field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.570581e-01,2.624358e+00,20551
du_ctr_flyfemale_frameany,7.948510e+00,4.502787e+00,232246
du_ctr_flymale_frameany,8.419498e+00,3.635924e+00,246483
du_ctr_flymale_framechase,1.667949e+01,2.195893e+00,288
du_tail_flyany_frameany,8.180351e+00,4.366210e+00,479440
du_tail_flyany_framepivottail,5.527780e-01,1.288884e+00,21822
du_tail_flyfemale_frameany,7.946939e+00,4.502942e+00,232246
du_tail_flymale_frameany,8.420013e+00,3.638734e+00,246483
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298374e-01,-1.152370e+00,3948
duration_flyany_framebodyturn,8.219938e-02,-1.378128e+00,7501
duration_flyany_framechase,1.005703e-01,-1.417214e+00,498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.228490e-01,2.361013e+00,70708
duration_flyany_framecrabwalkextreme,1.224241e-01,1.305992e+00,2560
duration_flyany_framejump,8.901104e-02,4.532903e-01,1460
duration_flyany_framemove,1.657532e+00,2.680204e+00,345864
duration_flyany_framepivotcenter,8.359392e-02,-1.433463e+00,202
duration_flyany_framepivottail,1.267926e-01,-2.241546e+00,21823
duration_flyany_framerighting,4.348087e-01,-9.445012e-02,744
duration_flyany_framestop,6.294078e-01,-1.111436e+00,133596
duration_flyany_frametouch,1.516646e-01,-2.777158e+00,14940
duration_flyany_framewalk,5.090887e-01,-7.023685e-01,200840
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.010172e+00,1.745014e+00,20551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337560e-01,-4.160122e-01,1842
duration_flyfemale_framebodyturn,8.340670e-02,-2.430122e-01,3718
duration_flyfemale_framechase,7.774608e-02,-6.260773e-01,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.685243e-01,1.083923e+00,28545
duration_flyfemale_framecrabwalkextreme,1.137208e-01,-8.654356e-01,751
duration_flyfemale_framejump,9.423462e-02,1.554987e+00,624
duration_flyfemale_framemove,1.723554e+00,3.734622e+00,168624
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.256549e-01,-1.760771e+00,9491
duration_flyfemale_framerighting,5.388455e-01,1.530241e+00,292
duration_flyfemale_framestop,6.503273e-01,-1.581809e+00,63622
duration_flyfemale_frametouch,1.620404e-01,-2.284520e+00,7329
duration_flyfemale_framewalk,5.445533e-01,4.777380e-01,103318
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.099495e+00,1.455996e+00,10610
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263565e-01,-1.454465e+00,2102
duration_flymale_framebodyturn,8.105311e-02,-2.148958e+00,3775
duration_flymale_framechase,1.205721e-01,-1.521905e+00,288
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.740733e-01,2.391375e+00,42155
duration_flymale_framecrabwalkextreme,1.311630e-01,2.758521e+00,1809
duration_flymale_framejump,8.447716e-02,-6.166823e-01,834
duration_flymale_framemove,1.590730e+00,1.310290e+00,177011
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278737e-01,-2.526788e+00,12327
duration_flymale_framerighting,3.574218e-01,-1.129115e+00,452
duration_flymale_framestop,6.026558e-01,-6.751122e-01,69472
duration_flymale_frametouch,1.419763e-01,-2.342903e+00,7601
duration_flymale_framewalk,4.723881e-01,-1.675341e+00,97467
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.729577e+00,-3.024611e-01,9628
dv_cor_flyany_frameany,2.145192e-01,4.694450e+00,479440
dv_cor_flyfemale_frameany,-3.296933e-02,-5.228072e-01,232246
dv_cor_flymale_frameany,4.481087e-01,6.151190e+00,246483
dv_ctr_flyany_frameany,2.633287e-01,4.483563e+00,479440
dv_ctr_flyfemale_frameany,-3.864916e-02,-4.639782e-01,232246
dv_ctr_flymale_frameany,5.483562e-01,6.005810e+00,246483
dv_tail_flyany_frameany,2.116585e-01,6.155769e+00,479440
dv_tail_flyfemale_frameany,8.969190e-02,2.240010e+00,232246
dv_tail_flymale_frameany,3.275414e-01,6.543360e+00,246483
dwing_angle_diff_flyany_frameany,-3.171825e-06,7.201897e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.580771e-04,1.523002e+00,232246
dwing_angle_diff_flymale_frameany,-4.713897e-04,-1.190663e+00,246483
dwing_angle_imbalance_flyany_frameany,-6.945097e-01,-7.107393e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654933e+00,-3.501604e-01,20551
dwing_angle_imbalance_flyfemale_frameany,-5.087459e-01,5.681573e-01,232246
dwing_angle_imbalance_flymale_frameany,-8.692348e-01,-1.422302e+00,246483
ecc_flyany_frameany,3.507729e-01,-2.387069e+00,479460
ecc_flyfemale_frameany,3.483711e-01,-3.210659e+00,232256
ecc_flymale_frameany,3.529437e-01,-1.504941e+00,246493
fractime_flyany_frameattemptedcopulation,2.085680e-05,-2.196299e-01,479460
fractime_flyany_framebackup,8.234264e-03,3.986772e+00,479460
fractime_flyany_framebackup_nearfly,4.932633e-03,3.731435e+00,479460
fractime_flyany_framebackup_nearwall,8.230092e-03,4.003889e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.573080e-01,479460
fractime_flyany_framebodyturn,1.564468e-02,4.585981e+00,479460
fractime_flyany_framebodyturn_nearfly,6.015100e-03,4.332320e+00,479460
fractime_flyany_framebodyturn_nearwall,1.511701e-02,4.636321e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.713636e-04,2.322259e+00,479460
fractime_flyany_framechase,1.057440e-03,-1.994446e-01,479460
fractime_flyany_framechase_notwingextension,1.055354e-03,-1.953600e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.474742e-01,4.285321e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.136320e-02,2.298497e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.473220e-01,4.265347e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105410e-04,-6.576010e-01,479460
fractime_flyany_framecrabwalkextreme,5.339340e-03,4.793557e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.765611e-03,3.493648e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.318483e-03,4.915828e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.086458e-02,479460
fractime_flyany_framejump,3.045092e-03,2.349184e+00,479460
fractime_flyany_framejump_nearfly,8.634714e-04,2.604353e+00,479460
fractime_flyany_framejump_nearwall,1.762399e-03,2.900470e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.165895e-03,1.770227e+00,479460
fractime_flyany_framemove,7.213615e-01,4.566323e+00,479460
fractime_flyany_framemove_nearfly,3.101009e-01,3.916788e+00,479460
fractime_flyany_framemove_nearwall,6.907104e-01,5.022379e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.846953e-02,-1.312357e-01,479460
fractime_flyany_framenotanybehavior,1.870917e-01,1.794659e+00,479460
fractime_flyany_framepivotcenter,4.463355e-04,-2.082996e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,-1.418554e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.795937e-04,-1.292847e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-2.169128e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-2.817744e+00,479460
fractime_flyany_framepivottail,4.551579e-02,5.143280e+00,479460
fractime_flyany_framepivottail_nearfly,2.109456e-02,5.097839e+00,479460
fractime_flyany_framepivottail_nearwall,4.542819e-02,5.161055e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,4.232453e-01,479460
fractime_flyany_framerighting,1.551746e-03,5.793972e-01,479460
fractime_flyany_framerighting_nearfly,4.817920e-04,7.394504e-01,479460
fractime_flyany_framerighting_nearwall,1.067868e-03,6.697500e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.233930e-04,3.738143e-01,479460
fractime_flyany_framestop,2.786385e-01,-4.566323e+00,479460
fractime_flyany_framestop_nearfly,1.035999e-01,-3.570630e+00,479460
fractime_flyany_framestop_nearwall,2.174467e-01,-3.299536e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.607141e-02,-2.002341e+00,479460
fractime_flyany_framestop_notwinggrooming,2.366913e-01,-3.863639e+00,479460
fractime_flyany_frametouch,3.116006e-02,1.387151e+00,479460
fractime_flyany_frametouch_notchase,3.091812e-02,1.857197e+00,479460
fractime_flyany_framewalk,4.188879e-01,4.153791e+00,479460
fractime_flyany_framewalk_nearfly,1.482063e-01,3.277405e+00,479460
fractime_flyany_framewalk_nearwall,3.990468e-01,4.583689e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.874818e-02,1.044685e-01,479460
fractime_flyany_framewingextension,2.419388e-04,-2.230538e-01,479460
fractime_flyany_framewingextension_nearfly,1.564260e-04,-2.192251e-01,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-2.412168e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,-2.571143e-01,479460
fractime_flyany_framewingflick,5.631335e-05,8.109174e-02,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,1.795970e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.554613e-01,479460
fractime_flyany_framewinggrooming,4.286280e-02,-2.999135e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.273891e-03,-3.176154e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.842281e-02,-2.687986e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.259625e-02,-1.770593e+00,479460
fractime_flyfemale_firsthalf_framechase,1.308243e-03,8.730063e-01,115422
fractime_flyfemale_firsthalf_frametouch,3.399698e-02,2.309652e+00,115422
fractime_flyfemale_frameattemptedcopulation,1.722312e-05,2.735406e-01,232246
fractime_flyfemale_framebackup,7.931245e-03,3.083200e+00,232246
fractime_flyfemale_framebodyturn,1.600889e-02,5.391121e+00,232246
fractime_flyfemale_framechase,9.257425e-04,8.442936e-01,232246
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,232246
fractime_flyfemale_framecrabwalkall,1.229085e-01,3.840881e+00,232246
fractime_flyfemale_framecrabwalkextreme,3.233640e-03,3.140998e+00,232246
fractime_flyfemale_framejump,2.686806e-03,6.455292e-01,232246
fractime_flyfemale_framemove,7.260577e-01,4.306170e+00,232246
fractime_flyfemale_framenotanybehavior,1.820656e-01,8.967622e-01,232246
fractime_flyfemale_framepivotcenter,6.200322e-04,-1.739123e+00,232246
fractime_flyfemale_framepivottail,4.086615e-02,3.903154e+00,232246
fractime_flyfemale_framerighting,1.257288e-03,1.381225e-01,232246
fractime_flyfemale_framestop,2.739423e-01,-4.306170e+00,232246
fractime_flyfemale_frametouch,3.155706e-02,3.382691e+00,232246
fractime_flyfemale_framewalk,4.448645e-01,5.005324e+00,232246
fractime_flyfemale_framewingextension,2.023716e-04,3.447869e-01,232246
fractime_flyfemale_framewingflick,3.444623e-05,-2.613085e-02,232246
fractime_flyfemale_framewinggrooming,4.568432e-02,-2.187075e+00,232246
fractime_flyfemale_secondhalf_framechase,5.478326e-04,5.733716e-01,116824
fractime_flyfemale_secondhalf_frametouch,2.914641e-02,4.566861e+00,116824
fractime_flyfirsthalf_framebackup,8.588471e-03,4.050564e+00,239740
fractime_flyfirsthalf_framebodyturn,1.645950e-02,4.631279e+00,239740
fractime_flyfirsthalf_framechase,1.197130e-03,-2.036723e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.467632e-01,4.098348e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.888629e-03,4.059206e+00,239740
fractime_flyfirsthalf_framejump,3.136731e-03,2.365190e+00,239740
fractime_flyfirsthalf_framemove,7.236798e-01,4.326896e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.254609e-04,-1.663643e+00,239740
fractime_flyfirsthalf_framepivottail,4.843581e-02,4.927342e+00,239740
fractime_flyfirsthalf_framerighting,9.718862e-04,1.773911e-01,239740
fractime_flyfirsthalf_framestop,2.763202e-01,-4.326896e+00,239740
fractime_flyfirsthalf_frametouch,3.340702e-02,8.529598e-01,239740
fractime_flyfirsthalf_framewalk,4.249562e-01,4.087450e+00,239740
fractime_flyfirsthalf_framewingextension,1.918745e-04,-2.447622e-01,239740
fractime_flyfirsthalf_framewingflick,5.839660e-05,-1.806745e-02,239740
fractime_flyfirsthalf_framewinggrooming,4.438141e-02,-2.948243e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.837734e-05,-2.118989e-01,124025
fractime_flymale_firsthalf_framechase,1.096553e-03,-2.557293e-01,124025
fractime_flymale_firsthalf_frametouch,3.290466e-02,1.915781e-01,124025
fractime_flymale_frameattemptedcopulation,2.434245e-05,-2.291283e-01,246483
fractime_flymale_framebackup,8.544200e-03,4.129326e+00,246483
fractime_flymale_framebodyturn,1.533574e-02,3.138489e+00,246483
fractime_flymale_framechase,1.184666e-03,-2.470997e-01,246483
fractime_flymale_framechase_notwingextension,1.180609e-03,-2.507737e-01,246483
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,246483
fractime_flymale_framecrabwalkall,1.710341e-01,3.734141e+00,246483
fractime_flymale_framecrabwalkextreme,7.339249e-03,4.965220e+00,246483
fractime_flymale_framejump,3.391715e-03,4.215727e+00,246483
fractime_flymale_framemove,7.181469e-01,4.310661e+00,246483
fractime_flymale_framenotanybehavior,1.917292e-01,2.689926e+00,246483
fractime_flymale_framepivotcenter,2.839952e-04,-2.274316e+00,246483
fractime_flymale_framepivottail,5.001156e-02,5.452322e+00,246483
fractime_flymale_framerighting,1.833798e-03,1.292428e+00,246483
fractime_flymale_framestop,2.818531e-01,-4.310661e+00,246483
fractime_flymale_frametouch,3.086217e-02,5.133535e-01,246483
fractime_flymale_frametouch_notchase,3.060252e-02,8.141086e-01,246483
fractime_flymale_framewalk,3.954309e-01,2.659008e+00,246483
fractime_flymale_framewingextension,2.799382e-04,-2.483145e-01,246483
fractime_flymale_framewingflick,7.708442e-05,9.863981e-02,246483
fractime_flymale_framewinggrooming,3.906152e-02,-2.989502e+00,246483
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,122773
fractime_flymale_secondhalf_framechase,1.270638e-03,-1.987863e-01,122773
fractime_flymale_secondhalf_frametouch,2.871967e-02,9.021900e-01,122773
fractime_flysecondhalf_framebackup,7.880684e-03,3.505699e+00,239700
fractime_flysecondhalf_framebodyturn,1.483104e-02,4.350855e+00,239700
fractime_flysecondhalf_framechase,9.178139e-04,-1.660188e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.481811e-01,4.143657e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.790572e-03,5.205102e+00,239700
fractime_flysecondhalf_framejump,2.953692e-03,2.087395e+00,239700
fractime_flysecondhalf_framemove,7.190196e-01,4.543478e+00,239700
fractime_flysecondhalf_framepivotcenter,4.672507e-04,-2.268365e+00,239700
fractime_flysecondhalf_framepivottail,4.259491e-02,4.941938e+00,239700
fractime_flysecondhalf_framerighting,2.131831e-03,1.054004e+00,239700
fractime_flysecondhalf_framestop,2.809804e-01,-4.543478e+00,239700
fractime_flysecondhalf_frametouch,2.891531e-02,1.955529e+00,239700
fractime_flysecondhalf_framewalk,4.128452e-01,3.996781e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-04,-1.589040e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,2.090969e-01,239700
fractime_flysecondhalf_framewinggrooming,4.134752e-02,-2.704510e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.496617e+01,4.490548e+00,198341
magveldiff_nose2ell_flyany_frametouch,1.165119e+01,4.824852e+00,14940
magveldiff_nose2ell_flyfemale_framechase,1.044734e+01,1.026221e+00,210
magveldiff_nose2ell_flyfemale_framenearfly,1.431893e+01,4.332487e+00,95580
magveldiff_nose2ell_flyfemale_frametouch,1.074385e+01,4.342289e+00,7329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.192926e+01,4.345541e+00,288
magveldiff_nose2ell_flymale_framenearfly,1.558944e+01,4.393740e+00,102483
magveldiff_nose2ell_flymale_frametouch,1.250693e+01,4.579133e+00,7601
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.431250e+00,-1.298593e-01,479440
max_absdwing_angle_flyany_framechase,1.023327e+00,-1.355070e+00,498
max_absdwing_angle_flyany_framenearfly,1.376012e+00,6.686539e-01,198341
max_absdwing_angle_flyany_frametouch,1.550215e+00,1.275801e+00,14940
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315434e+00,6.712551e-01,20551
max_absdwing_angle_flyfemale_frameany,1.315691e+00,-1.327445e-01,232246
max_absdwing_angle_flyfemale_framenearfly,1.304060e+00,9.593576e-01,95580
max_absdwing_angle_flyfemale_frametouch,1.544472e+00,1.780598e+00,7329
max_absdwing_angle_flymale_frameany,1.537586e+00,-1.285742e-01,246483
max_absdwing_angle_flymale_framechase,1.130103e+00,-1.303218e+00,288
max_absdwing_angle_flymale_framenearfly,1.440742e+00,2.266852e-01,102483
max_absdwing_angle_flymale_frametouch,1.557930e+00,6.295447e-01,7601
max_absdwing_area_flyany_frameany,3.044617e+00,1.514131e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.290189e+00,2.415896e+00,20551
max_absdwing_area_flyfemale_frameany,3.197434e+00,6.433441e-01,232246
max_absdwing_area_flymale_frameany,2.893713e+00,-3.951195e-01,246483
max_dwing_angle_in_flyany_frameany,1.055547e+00,7.952800e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.593630e-01,6.293677e-01,232246
max_dwing_angle_in_flymale_frameany,1.145573e+00,7.022841e-01,246483
max_dwing_angle_out_flyany_frameany,1.055544e+00,7.960969e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.598211e-01,6.365504e-01,232246
max_dwing_angle_out_flymale_frameany,1.145102e+00,6.968279e-01,246483
max_wing_angle_flyany_frameany,8.240060e-02,-1.599541e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.831891e-02,-1.133178e-01,498
max_wing_angle_flyany_framenearfly,7.718686e-02,-9.048017e-01,198353
max_wing_angle_flyany_frametouch,7.673393e-02,-5.349320e-01,14940
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.627749e-01,-1.313874e+00,20551
max_wing_angle_flyfemale_frameany,9.027803e-02,-6.401776e-01,232256
max_wing_angle_flyfemale_framenearfly,8.740429e-02,4.140496e-01,95586
max_wing_angle_flyfemale_frametouch,8.887062e-02,1.174839e+00,7329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.456309e-02,-1.834208e+00,246493
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.006899e-02,-1.204851e+00,288
max_wing_angle_flymale_framenearfly,6.721910e-02,-1.494067e+00,102489
max_wing_angle_flymale_frametouch,6.509403e-02,-1.000046e+00,7601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.175788e-01,-1.211069e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.340412e-01,-3.367335e-01,20551
max_wing_area_flyfemale_frameany,9.656530e-01,-4.108892e-01,232256
max_wing_area_flymale_frameany,8.723838e-01,3.049804e-01,246493
mean_wing_angle_flyany_frameany,1.960047e-02,-2.262925e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.957229e-02,-1.993844e+00,232256
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.930003e-02,-1.896061e+00,246493
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.950633e-01,1.707539e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.947735e-01,-6.165552e-01,20551
mean_wing_area_flyfemale_frameany,9.356673e-01,-2.445000e-01,232256
mean_wing_area_flymale_frameany,8.571918e-01,6.897349e-01,246493
min_absdwing_angle_flyany_frameany,1.011609e+00,2.642326e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.161313e-01,1.819847e+00,232246
min_absdwing_angle_flymale_frameany,1.102355e+00,2.773090e+00,246483
min_absdwing_area_flyany_frameany,2.164705e+00,1.550475e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.120558e+00,9.611707e-01,232246
min_absdwing_area_flymale_frameany,2.207670e+00,1.633398e+00,246483
min_dwing_angle_in_flyany_frameany,-1.055544e+00,-7.960969e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.598211e-01,-6.365504e-01,232246
min_dwing_angle_in_flymale_frameany,-1.145102e+00,-6.968279e-01,246483
min_dwing_angle_out_flyany_frameany,-1.055547e+00,-7.952800e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.593630e-01,-6.293677e-01,232246
min_dwing_angle_out_flymale_frameany,-1.145573e+00,-7.022841e-01,246483
min_wing_angle_flyany_frameany,-4.319965e-02,-2.849994e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.113344e-02,-3.653981e+00,232256
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.596304e-02,-1.570230e+00,246493
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.725478e-01,4.523827e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.555058e-01,-9.913011e-01,20551
min_wing_area_flyfemale_frameany,9.056815e-01,-7.158888e-02,232256
min_wing_area_flymale_frameany,8.419998e-01,1.041402e+00,246493
nflies_close_flyany_frameany,5.414758e-01,7.463982e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.463396e-01,4.106068e-01,1000
nflies_close_flyany_framebodyturn,4.880196e-01,1.362935e-01,7501
nflies_close_flyany_framebodyturnstart,4.992630e-01,1.626749e-01,3003
nflies_close_flyany_framecrabwalkallstart,4.769706e-01,-3.893249e-01,7131
nflies_close_flyany_framecrabwalkextreme,7.396809e-01,-4.211287e-01,2560
nflies_close_flyany_framecrabwalkextremestart,7.595500e-01,-1.515791e-01,663
nflies_close_flyany_framejumpstart,4.601727e-01,6.798544e-02,550
nflies_close_flyany_framenearwall,5.885988e-01,4.541201e-01,435425
nflies_close_flyany_framepivotcenter,8.402861e-01,1.198560e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.074353e-01,5.092541e-01,5669
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.733167e-01,6.572965e-02,133596
nflies_close_flyany_frametouch,1.668055e+00,1.147232e-01,14940
nflies_close_flyany_framewalk,4.520138e-01,1.999273e-01,200840
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.268064e-01,-1.560944e+00,20551
nflies_close_flyfemale_frameany,5.951192e-01,4.600635e-01,232256
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.912513e-01,1.068079e+00,246493
nflies_close_flymale_framechase,1.520794e+00,1.430025e+00,288
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037778e+00,-2.784398e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475989e+00,-1.965124e+00,20551
nwingsdetected_flyfemale_frameany,1.033502e+00,-2.620930e+00,232256
nwingsdetected_flymale_frameany,1.041117e+00,-2.213449e+00,246493
phi_flyany_frameany,-6.277837e-02,-6.528194e+00,479460
phisideways_flyany_framemove,4.619213e-01,1.389379e+00,345864
phisideways_flyfemale_framemove,4.342392e-01,-7.085896e-01,168634
phisideways_flymale_framemove,4.882344e-01,2.359310e+00,177021
theta_mm_flyany_frameany,-5.483715e-03,-4.506897e-01,479460
velmag_ctr_flyany_frameany,1.044586e+01,5.100663e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.835230e+00,1.284572e+00,3948
velmag_ctr_flyany_framebodyturn,1.233698e+01,3.163249e+00,7501
velmag_ctr_flyany_framecrabwalkall,1.628328e+01,3.263709e+00,70704
velmag_ctr_flyany_framecrabwalkextreme,8.742412e+00,3.723633e+00,2560
velmag_ctr_flyany_framejump,4.676418e+01,-4.485235e-01,1460
velmag_ctr_flyany_framemove,1.415941e+01,2.446158e+00,345844
velmag_ctr_flyany_framenearfly,9.124606e+00,4.302989e+00,198341
velmag_ctr_flyany_framenearwall,1.067654e+01,4.409464e+00,435406
velmag_ctr_flyany_framenotnearfly_notnearwall,9.448682e+00,4.481107e+00,40533
velmag_ctr_flyany_framepivotcenter,3.060305e+00,2.333212e+00,202
velmag_ctr_flyany_framepivottail,1.090258e+01,2.098233e+00,21822
velmag_ctr_flyany_framerighting,1.610253e+01,6.493846e-01,744
velmag_ctr_flyany_framestop,7.662070e-01,3.636494e+00,133596
