field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.982224e+00,-4.584319e+00,479440
du_tail_flyany_framepivottail,-8.301442e-02,-1.823856e+00,3708
du_tail_flyfemale_frameany,2.460451e+00,-3.290803e+00,239688
du_tail_flymale_frameany,1.502445e+00,-5.081218e+00,239643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300247e-01,-1.181362e+00,747
duration_flyany_framebodyturn,8.776086e-02,2.772031e+00,755
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.123789e-01,-4.479588e+00,14528
duration_flyany_framecrabwalkextreme,1.112481e-01,-1.973469e+00,390
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.721059e-01,-2.792229e+00,149042
duration_flyany_framepivotcenter,1.141014e-01,7.605456e+00,582
duration_flyany_framepivottail,1.307517e-01,-1.524189e+00,3708
duration_flyany_framerighting,4.501696e-01,4.989558e-01,6057
duration_flyany_framestop,3.706710e+00,4.654238e+00,330418
duration_flyany_frametouch,4.199084e-01,1.665018e+01,13205
duration_flyany_framewalk,6.046992e-01,1.452331e+00,58148
duration_flyany_framewingextension,1.785079e-01,-1.647827e+00,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.746551e-01,-1.052846e+01,26630
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275674e-01,-1.978626e+00,550
duration_flyfemale_framebodyturn,8.546725e-02,1.251377e+00,468
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.576964e-01,2.879197e-01,10205
duration_flyfemale_framecrabwalkextreme,1.102749e-01,-1.659437e+00,251
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.794433e-01,-1.578715e+00,79701
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.381345e-01,6.493367e-01,2795
duration_flyfemale_framerighting,5.560501e-01,2.111354e+00,583
duration_flyfemale_framestop,2.758003e+00,4.701214e+00,159987
duration_flyfemale_frametouch,4.154468e-01,1.994603e+01,7062
duration_flyfemale_framewalk,6.681258e-01,3.300645e+00,42116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.269932e-01,-8.075904e+00,14323
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.934880e-02,3.305839e+00,284
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.561751e-01,-6.248560e+00,4323
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.808942e-01,-3.025809e+00,69213
duration_flymale_framepivotcenter,1.140539e-01,3.256194e+00,473
duration_flymale_framepivottail,1.211517e-01,-4.230810e+00,913
duration_flymale_framerighting,4.110485e-01,6.727208e-02,5450
duration_flymale_framestop,4.691898e+00,3.487691e+00,170430
duration_flymale_frametouch,4.186127e-01,1.080271e+01,6143
duration_flymale_framewalk,4.992106e-01,-1.158368e+00,16020
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.610000e-01,-9.332496e+00,12304
dv_cor_flyany_frameany,5.529471e-02,1.484217e+00,479440
dv_cor_flyfemale_frameany,3.617661e-02,6.502377e-01,239688
dv_cor_flymale_frameany,7.409155e-02,1.350139e+00,239643
dv_ctr_flyany_frameany,6.537701e-02,1.385784e+00,479440
dv_ctr_flyfemale_frameany,3.443852e-02,4.871485e-01,239688
dv_ctr_flymale_frameany,9.577026e-02,1.370776e+00,239643
dv_tail_flyany_frameany,-2.734764e-03,6.221673e-01,479440
dv_tail_flyfemale_frameany,-3.345726e-02,-3.171954e-01,239688
dv_tail_flymale_frameany,2.813882e-02,1.137157e+00,239643
dwing_angle_diff_flyany_frameany,-3.017280e-04,-5.407429e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.530907e-01,1.317245e+00,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.022290e-04,-7.538219e-01,239688
dwing_angle_diff_flymale_frameany,-5.014018e-04,-1.348977e+00,239643
dwing_angle_imbalance_flyany_frameany,-7.991892e-01,-2.742167e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.771628e-01,2.421447e+00,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.472758e+00,-2.501191e+01,26630
dwing_angle_imbalance_flyfemale_frameany,-7.113692e-01,-3.591621e+00,239688
dwing_angle_imbalance_flymale_frameany,-8.863633e-01,-1.600483e+00,239643
ecc_flyany_frameany,3.592203e-01,4.483366e-01,479460
ecc_flyfemale_frameany,3.565817e-01,-3.012846e-01,239698
ecc_flymale_frameany,3.618671e-01,1.011520e+00,239653
fractime_flyany_frameattemptedcopulation,2.502816e-05,-1.990898e-01,479460
fractime_flyany_framebackup,1.564260e-03,-5.134324e+00,479460
fractime_flyany_framebackup_nearfly,4.943061e-04,-4.805516e+00,479460
fractime_flyany_framebackup_nearwall,1.487090e-03,-5.234980e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.817453e+00,479460
fractime_flyany_framebodyturn,1.574688e-03,-6.314960e+00,479460
fractime_flyany_framebodyturn_nearfly,2.711384e-04,-6.217404e+00,479460
fractime_flyany_framebodyturn_nearwall,1.407834e-03,-6.408680e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134151e-05,-1.982480e+00,479460
fractime_flyany_framechase,1.626830e-04,-3.250426e-01,479460
fractime_flyany_framechase_notwingextension,1.626830e-04,-3.439123e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,3.030076e-02,-5.432343e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.197848e-03,-4.392585e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.275268e-02,-5.947346e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.743795e-03,1.127985e+01,479460
fractime_flyany_framecrabwalkextreme,8.217578e-04,-2.925871e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.983648e-04,-2.700736e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.860760e-04,-3.315443e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,1.593605e+00,479460
fractime_flyany_framejump,4.192216e-04,-1.984693e+00,479460
fractime_flyany_framejump_nearfly,1.355692e-04,-1.779285e+00,479460
fractime_flyany_framejump_nearwall,8.551287e-05,-2.455447e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.315104e-04,-1.620690e+00,479460
fractime_flyany_framemove,3.108539e-01,-4.755268e+00,479460
fractime_flyany_framemove_nearfly,9.786009e-02,-4.306555e+00,479460
fractime_flyany_framemove_nearwall,1.763129e-01,-7.622584e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.326868e-02,5.201575e+00,479460
fractime_flyany_framenotanybehavior,1.411338e-01,-1.051440e-01,479460
fractime_flyany_framepivotcenter,1.213866e-03,1.912584e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.820173e-04,3.669231e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.464481e-04,-1.280410e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.503942e-04,1.213950e+00,479460
fractime_flyany_framepivotcenter_stop,3.733367e-04,3.085007e+00,479460
fractime_flyany_framepivottail,7.733700e-03,-6.791364e+00,479460
fractime_flyany_framepivottail_nearfly,1.983481e-03,-6.673700e+00,479460
fractime_flyany_framepivottail_nearwall,7.264422e-03,-6.910738e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,1.013216e+00,479460
fractime_flyany_framerighting,1.263296e-02,1.024884e+01,479460
fractime_flyany_framerighting_nearfly,4.165102e-03,1.134140e+01,479460
fractime_flyany_framerighting_nearwall,1.839570e-03,1.580588e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.502190e-03,2.381046e+01,479460
fractime_flyany_framestop,6.891461e-01,4.755268e+00,479460
fractime_flyany_framestop_nearfly,3.235578e-01,6.549057e+00,479460
fractime_flyany_framestop_nearwall,1.135673e-01,-6.384568e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.870125e-01,6.277832e+00,479460
fractime_flyany_framestop_notwinggrooming,6.341342e-01,5.661019e+00,479460
fractime_flyany_frametouch,2.754140e-02,8.739491e-01,479460
fractime_flyany_frametouch_notchase,2.752472e-02,1.239245e+00,479460
fractime_flyany_framewalk,1.212781e-01,-5.862877e+00,479460
fractime_flyany_framewalk_nearfly,2.576440e-02,-5.357948e+00,479460
fractime_flyany_framewalk_nearwall,8.595712e-02,-7.029423e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.390815e-02,8.915935e-01,479460
fractime_flyany_framewingextension,5.443624e-04,-9.343936e-02,479460
fractime_flyany_framewingextension_nearfly,4.338214e-04,-1.013669e-01,479460
fractime_flyany_framewingextension_notchase,5.443624e-04,-1.903159e-02,479460
fractime_flyany_framewingextension_notnearfly,1.105410e-04,4.236932e-01,479460
fractime_flyany_framewingflick,2.106537e-04,2.169851e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,7.355091e-01,479460
fractime_flyany_framewingflick_notnearfly,1.293121e-04,7.900057e+00,479460
fractime_flyany_framewinggrooming,5.554165e-02,-2.109016e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.864181e-02,-4.824635e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.195261e-03,-5.079881e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.392567e-02,-5.416795e-01,479460
fractime_flyfemale_firsthalf_framechase,1.501627e-04,-4.453756e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.081672e-02,1.682776e+00,119870
fractime_flyfemale_frameattemptedcopulation,2.086045e-05,3.635701e-01,239688
fractime_flyfemale_framebackup,2.307166e-03,-3.594494e+00,239688
fractime_flyfemale_framebodyturn,1.952538e-03,-5.282488e+00,239688
fractime_flyfemale_framechase,2.127766e-04,-2.513894e-01,239688
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239688
fractime_flyfemale_framecrabwalkall,4.257618e-02,-3.402102e+00,239688
fractime_flyfemale_framecrabwalkextreme,1.047195e-03,-1.593516e+00,239688
fractime_flyfemale_framejump,2.544975e-04,-2.383954e+00,239688
fractime_flyfemale_framemove,3.325198e-01,-3.648706e+00,239688
fractime_flyfemale_framenotanybehavior,1.115075e-01,-1.747371e+00,239688
fractime_flyfemale_framepivotcenter,4.547579e-04,-2.705984e+00,239688
fractime_flyfemale_framepivottail,1.166099e-02,-4.325763e+00,239688
fractime_flyfemale_framerighting,2.432329e-03,8.568570e-01,239688
fractime_flyfemale_framestop,6.674802e-01,3.648706e+00,239688
fractime_flyfemale_frametouch,2.946330e-02,2.844575e+00,239688
fractime_flyfemale_framewalk,1.757118e-01,-3.344206e+00,239688
fractime_flyfemale_framewingextension,3.379393e-04,7.749669e-01,239688
fractime_flyfemale_framewingflick,3.170789e-04,8.439098e+00,239688
fractime_flyfemale_framewinggrooming,5.975685e-02,-1.359557e+00,239688
fractime_flyfemale_secondhalf_framechase,2.757445e-04,8.814722e-02,119676
fractime_flyfemale_secondhalf_frametouch,2.814265e-02,4.273831e+00,119676
fractime_flyfirsthalf_framebackup,1.155418e-03,-5.586433e+00,239740
fractime_flyfirsthalf_framebodyturn,1.881205e-03,-6.500402e+00,239740
fractime_flyfirsthalf_framechase,1.835322e-04,-3.160734e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.164011e-02,-6.201901e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.005423e-04,-3.463337e+00,239740
fractime_flyfirsthalf_framejump,1.334779e-04,-2.242425e+00,239740
fractime_flyfirsthalf_framemove,2.200676e-01,-7.436369e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.673897e-04,-4.579687e-01,239740
fractime_flyfirsthalf_framepivottail,7.549846e-03,-7.301867e+00,239740
fractime_flyfirsthalf_framerighting,3.845833e-03,2.323029e+00,239740
fractime_flyfirsthalf_framestop,7.799324e-01,7.436369e+00,239740
fractime_flyfirsthalf_frametouch,2.313339e-02,-3.835776e-01,239740
fractime_flyfirsthalf_framewalk,1.100651e-01,-6.804501e+00,239740
fractime_flyfirsthalf_framewingextension,3.211813e-04,-1.956639e-01,239740
fractime_flyfirsthalf_framewingflick,2.294152e-04,1.853471e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.431467e-02,4.587579e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,119870
fractime_flymale_firsthalf_framechase,2.169016e-04,-2.977897e-01,119870
fractime_flymale_firsthalf_frametouch,1.545007e-02,-9.916834e-01,119870
fractime_flymale_frameattemptedcopulation,2.921012e-05,-2.123491e-01,239643
fractime_flymale_framebackup,8.220561e-04,-5.740423e+00,239643
fractime_flymale_framebodyturn,1.185096e-03,-6.128362e+00,239643
fractime_flymale_framechase,1.126676e-04,-3.196319e-01,239643
fractime_flymale_framechase_notwingextension,1.126676e-04,-3.368095e-01,239643
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239643
fractime_flymale_framecrabwalkall,1.803933e-02,-5.799402e+00,239643
fractime_flymale_framecrabwalkextreme,5.967210e-04,-3.261559e+00,239643
fractime_flymale_framejump,5.842023e-04,-9.610243e-01,239643
fractime_flymale_framemove,2.888171e-01,-5.402557e+00,239643
fractime_flymale_framenotanybehavior,1.704702e-01,1.828423e+00,239643
fractime_flymale_framepivotcenter,1.973769e-03,1.034146e+01,239643
fractime_flymale_framepivottail,3.809834e-03,-8.135252e+00,239643
fractime_flymale_framerighting,2.274216e-02,2.582577e+01,239643
fractime_flymale_framestop,7.111829e-01,5.402557e+00,239643
fractime_flymale_frametouch,2.563396e-02,9.546005e-02,239643
fractime_flymale_frametouch_notchase,2.560893e-02,2.663486e-01,239643
fractime_flymale_framewalk,6.684944e-02,-7.252848e+00,239643
fractime_flymale_framewingextension,7.511173e-04,-1.407515e-01,239643
fractime_flymale_framewingflick,1.043218e-04,3.251787e-01,239643
fractime_flymale_framewinggrooming,5.135556e-02,-2.241427e+00,239643
fractime_flymale_secondhalf_frameattemptedcopulation,5.852892e-05,-1.420853e-01,119599
fractime_flymale_secondhalf_framechase,8.361274e-06,-3.070691e-01,119599
fractime_flymale_secondhalf_frametouch,3.587823e-02,1.684232e+00,119599
fractime_flysecondhalf_framebackup,1.973300e-03,-4.145849e+00,239700
fractime_flysecondhalf_framebodyturn,1.268252e-03,-5.867528e+00,239700
fractime_flysecondhalf_framechase,1.418440e-04,-2.941812e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.896537e-02,-4.305638e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.143096e-03,-2.255374e+00,239700
fractime_flysecondhalf_framejump,7.050480e-04,-1.507354e+00,239700
fractime_flysecondhalf_framemove,4.015978e-01,-2.074188e+00,239700
fractime_flysecondhalf_framepivotcenter,1.760534e-03,3.570729e+00,239700
fractime_flysecondhalf_framepivottail,7.918231e-03,-5.704448e+00,239700
fractime_flysecondhalf_framerighting,2.142261e-02,1.969368e+01,239700
fractime_flysecondhalf_framestop,5.984022e-01,2.074188e+00,239700
fractime_flysecondhalf_frametouch,3.195244e-02,2.553117e+00,239700
fractime_flysecondhalf_framewalk,1.325031e-01,-4.710453e+00,239700
fractime_flysecondhalf_framewingextension,7.676262e-04,5.562693e-02,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,2.292669e+00,239700
fractime_flysecondhalf_framewinggrooming,1.676679e-02,-4.588931e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.334512e+00,-6.006557e+00,202045
magveldiff_nose2ell_flyany_frametouch,3.693074e+00,-7.009193e+00,13205
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.630412e+00,-5.245025e+00,97664
magveldiff_nose2ell_flyfemale_frametouch,3.948037e+00,-5.667487e+00,7062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.120517e+00,-6.378357e+00,104381
magveldiff_nose2ell_flymale_frametouch,3.528787e+00,-7.206118e+00,6143
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.058606e+00,6.120569e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.053092e+00,8.515002e+00,202045
max_absdwing_angle_flyany_frametouch,2.206075e+00,7.076276e+00,13205
max_absdwing_angle_flyany_framewingextension,3.186375e+00,-3.127682e+00,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.434748e+00,3.084038e+01,26630
max_absdwing_angle_flyfemale_frameany,1.940215e+00,5.794148e+00,239688
max_absdwing_angle_flyfemale_framenearfly,1.910784e+00,7.672611e+00,97664
max_absdwing_angle_flyfemale_frametouch,2.327942e+00,8.559454e+00,7062
max_absdwing_angle_flymale_frameany,2.176531e+00,4.863145e+00,239643
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.179137e+00,7.164006e+00,104381
max_absdwing_angle_flymale_frametouch,2.125128e+00,4.716702e+00,6143
max_absdwing_area_flyany_frameany,5.000983e+00,1.119873e+01,479440
max_absdwing_area_flyany_framewingextension,4.151709e+00,-2.879129e+00,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.151642e+00,1.924615e+00,26630
max_absdwing_area_flyfemale_frameany,5.582662e+00,1.167543e+01,239688
max_absdwing_area_flymale_frameany,4.417812e+00,6.728757e+00,239643
max_dwing_angle_in_flyany_frameany,1.189180e+00,3.755164e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.040328e+00,-2.548258e+00,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.091502e+00,3.483081e+00,239688
max_dwing_angle_in_flymale_frameany,1.286424e+00,3.195008e+00,239643
max_dwing_angle_out_flyany_frameany,1.188879e+00,3.749222e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.487238e+00,-1.710032e+00,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.091400e+00,3.474177e+00,239688
max_dwing_angle_out_flymale_frameany,1.285922e+00,3.188389e+00,239643
max_wing_angle_flyany_frameany,1.740173e-01,9.452130e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.720575e-01,1.114151e+01,202053
max_wing_angle_flyany_frametouch,1.423410e-01,5.207982e+00,13205
max_wing_angle_flyany_framewingextension,8.569571e-01,3.986780e+00,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.597086e-01,1.281530e+01,26630
max_wing_angle_flyfemale_frameany,1.546655e-01,7.419184e+00,239698
max_wing_angle_flyfemale_framenearfly,1.577233e-01,1.080786e+01,97668
max_wing_angle_flyfemale_frametouch,1.411790e-01,9.656585e+00,7062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.934130e-01,8.423576e+00,239653
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.855094e-01,9.073975e+00,104385
max_wing_angle_flymale_frametouch,1.400230e-01,3.004798e+00,6143
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.132239e+00,6.661608e+00,479460
max_wing_area_flyany_framewingextension,1.211844e+00,5.114407e-01,253
max_wing_area_flyany_framewinggrooming,8.818253e-01,1.533073e+00,26630
max_wing_area_flyfemale_frameany,1.258784e+00,7.222085e+00,239698
max_wing_area_flymale_frameany,1.005874e+00,4.683860e+00,239653
mean_wing_angle_flyany_frameany,8.780440e-02,9.719825e+00,479460
mean_wing_angle_flyany_framewingextension,4.981107e-01,5.460052e+00,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.829442e-02,8.689208e+00,239698
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.734728e-02,7.986500e+00,239653
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.049647e+00,5.082638e+00,479460
mean_wing_area_flyany_framewingextension,9.558504e-01,1.680916e+00,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.699407e-01,3.121275e+00,26630
mean_wing_area_flyfemale_frameany,1.186194e+00,6.371810e+00,239698
mean_wing_area_flymale_frameany,9.132465e-01,2.543161e+00,239653
min_absdwing_angle_flyany_frameany,1.030203e+00,3.168646e+00,479440
min_absdwing_angle_flyany_framewingextension,1.113772e+00,-2.387852e+00,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.070615e+00,5.905573e+00,239688
min_absdwing_angle_flymale_frameany,9.892693e-01,-2.621555e-01,239643
min_absdwing_area_flyany_frameany,2.905342e+00,1.257335e+01,479440
min_absdwing_area_flyany_framewingextension,1.727508e+00,-1.809289e+00,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.445970e+00,1.747400e+01,239688
min_absdwing_area_flymale_frameany,2.362955e+00,3.534795e+00,239643
min_dwing_angle_in_flyany_frameany,-1.188879e+00,-3.749222e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.487238e+00,1.710032e+00,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.091400e+00,-3.474177e+00,239688
min_dwing_angle_in_flymale_frameany,-1.285922e+00,-3.188389e+00,239643
min_dwing_angle_out_flyany_frameany,-1.189180e+00,-3.755164e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.040328e+00,2.548258e+00,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.091502e+00,-3.483081e+00,239688
min_dwing_angle_out_flymale_frameany,-1.286424e+00,-3.195008e+00,239643
min_wing_angle_flyany_frameany,1.591454e-03,7.360525e+00,479460
min_wing_angle_flyany_framewingextension,1.392643e-01,3.727437e+00,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.923335e-03,7.858732e+00,239698
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.281595e-03,5.157575e+00,239653
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.670543e-01,3.414607e+00,479460
min_wing_area_flyany_framewingextension,6.998569e-01,2.743573e+00,253
min_wing_area_flyany_framewinggrooming,4.580560e-01,5.296265e+00,26630
min_wing_area_flyfemale_frameany,1.113604e+00,5.327020e+00,239698
min_wing_area_flymale_frameany,8.206191e-01,4.192494e-01,239653
nflies_close_flyany_frameany,5.559066e-01,9.247788e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.603214e-01,-4.760405e+00,755
nflies_close_flyany_framebodyturnstart,3.004159e-01,-4.043772e+00,292
nflies_close_flyany_framecrabwalkallstart,4.964410e-01,-2.367359e-02,2080
nflies_close_flyany_framecrabwalkextreme,7.714000e-01,9.990460e-02,390
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.338401e-01,-4.136713e+00,138986
nflies_close_flyany_framepivotcenter,7.003928e-01,2.662277e-01,582
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.874496e-01,-3.217485e+00,889
nflies_close_flyany_framerightingstart,6.336506e-01,2.422817e+00,450
nflies_close_flyany_framestop,6.161850e-01,2.484298e+00,330418
nflies_close_flyany_frametouch,1.642497e+00,-1.937411e-01,13205
nflies_close_flyany_framewalk,2.707627e-01,-3.519727e+00,58148
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.565305e-01,8.677249e-01,26630
nflies_close_flyfemale_frameany,5.855702e-01,1.411103e-01,239698
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.264904e-01,1.770293e+00,239653
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.172982e+00,7.488233e+00,479460
nwingsdetected_flyany_framewingextension,1.994227e+00,1.491133e+00,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564775e+00,2.640325e+00,26630
nwingsdetected_flyfemale_frameany,1.223039e+00,1.306371e+01,239698
nwingsdetected_flymale_frameany,1.122982e+00,2.069058e+00,239653
phi_flyany_frameany,9.945244e-02,8.992368e+00,479460
phisideways_flyany_framemove,5.075055e-01,4.361131e+00,149042
phisideways_flyfemale_framemove,4.066326e-01,-3.059678e+00,79711
phisideways_flymale_framemove,6.139856e-01,8.422619e+00,69223
theta_mm_flyany_frameany,5.107941e-02,1.677273e+00,479460
velmag_ctr_flyany_frameany,2.845310e+00,-4.959488e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.863915e+00,-2.623692e+00,747
velmag_ctr_flyany_framebodyturn,9.435078e+00,-1.478547e+00,755
velmag_ctr_flyany_framecrabwalkall,8.190463e+00,-5.985633e+00,14528
velmag_ctr_flyany_framecrabwalkextreme,6.875321e+00,-1.789636e+00,390
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.659713e+00,-4.821364e+00,149022
velmag_ctr_flyany_framenearfly,2.019549e+00,-5.593026e+00,202045
velmag_ctr_flyany_framenearwall,6.029188e+00,-1.441518e+00,138976
velmag_ctr_flyany_framenotnearfly_notnearwall,2.171605e+00,-2.554756e+00,177531
velmag_ctr_flyany_framepivotcenter,1.568692e+00,-2.170397e+00,582
velmag_ctr_flyany_framepivottail,8.122119e+00,-2.175959e+00,3708
velmag_ctr_flyany_framerighting,8.573102e+00,-8.932893e+00,6057
velmag_ctr_flyany_framestop,5.741341e-01,-1.764795e+00,330418
velmag_ctr_flyany_frametouch,2.605815e+00,-6.658056e+00,13205
velmag_ctr_flyany_framewalk,1.220797e+01,-3.632117e+00,58148
velmag_ctr_flyany_framewingextension,3.834017e+00,7.377474e-02,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
