field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.804624e+00,-1.415223e+00,455468
du_tail_flyany_framepivottail,4.641466e-01,-1.059271e-01,13177
du_tail_flyfemale_frameany,5.522334e+00,2.298286e-01,212267
du_tail_flymale_frameany,4.179926e+00,-2.549882e+00,243099
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245352e-01,-2.269804e+00,2000
duration_flyany_framebodyturn,8.463744e-02,1.610836e-01,5187
duration_flyany_framechase,1.929835e-01,-9.810911e-01,221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.244903e-01,-3.514017e+00,27224
duration_flyany_framecrabwalkextreme,1.115943e-01,-2.179758e+00,794
duration_flyany_framejump,8.459126e-02,-8.530341e-01,394
duration_flyany_framemove,1.111258e+00,-2.188805e+00,206261
duration_flyany_framepivotcenter,9.448205e-02,1.792819e+00,1334
duration_flyany_framepivottail,1.440386e-01,1.613041e+00,13177
duration_flyany_framerighting,5.199313e-01,2.857962e+00,370
duration_flyany_framestop,1.708527e+00,5.776077e-01,249226
duration_flyany_frametouch,1.574642e-01,-2.213412e+00,4687
duration_flyany_framewalk,5.565215e-01,-2.764967e-01,126493
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.986286e+00,-3.511602e-01,23914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313200e-01,-9.561566e-01,1342
duration_flyfemale_framebodyturn,8.387827e-02,-1.644065e-01,2982
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.327369e-01,-1.732221e+00,16871
duration_flyfemale_framecrabwalkextreme,1.210478e-01,7.699045e-01,497
duration_flyfemale_framejump,8.823595e-02,-2.996071e-01,355
duration_flyfemale_framemove,1.165006e+00,-1.267595e+00,118422
duration_flyfemale_framepivotcenter,9.248297e-02,1.318254e+00,662
duration_flyfemale_framepivottail,1.353455e-01,-3.095746e-02,6997
duration_flyfemale_framerighting,5.245282e-01,1.887752e+00,333
duration_flyfemale_framestop,9.392503e-01,-7.830221e-01,93845
duration_flyfemale_frametouch,1.551308e-01,-1.277721e+00,2241
duration_flyfemale_framewalk,5.335370e-01,-2.714150e-01,71552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.417027e+00,1.791980e+00,15532
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186204e-01,-2.741046e+00,658
duration_flymale_framebodyturn,8.534086e-02,3.778333e-01,2203
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.162935e-01,-3.598605e+00,10353
duration_flymale_framecrabwalkextreme,1.004479e-01,-4.416138e+00,296
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.064804e+00,-2.369574e+00,87820
duration_flymale_framepivotcenter,9.662625e-02,6.411777e-01,672
duration_flymale_framepivottail,1.516340e-01,3.045412e+00,6176
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.380169e+00,7.859429e-01,155279
duration_flymale_frametouch,1.586480e-01,-2.166985e+00,2446
duration_flymale_framewalk,5.725850e-01,-3.398681e-01,54940
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.493436e+00,-3.051522e+00,8279
dv_cor_flyany_frameany,-4.109034e-02,-4.784806e-01,455468
dv_cor_flyfemale_frameany,4.134626e-02,7.039572e-01,212267
dv_cor_flymale_frameany,-1.130910e-01,-1.019058e+00,243099
dv_ctr_flyany_frameany,-6.592363e-02,-7.062120e-01,455468
dv_ctr_flyfemale_frameany,4.147392e-02,5.247774e-01,212267
dv_ctr_flymale_frameany,-1.597221e-01,-1.208431e+00,243099
dv_tail_flyany_frameany,-9.119560e-02,-1.841435e+00,455468
dv_tail_flyfemale_frameany,-8.386663e-02,-1.477833e+00,212267
dv_tail_flymale_frameany,-9.761873e-02,-1.277132e+00,243099
dwing_angle_diff_flyany_frameany,1.200816e-05,9.907972e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.228739e-06,-8.005803e-01,212267
dwing_angle_diff_flymale_frameany,-2.975220e-05,1.399016e+00,243099
dwing_angle_imbalance_flyany_frameany,-5.646087e-01,3.277067e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578937e+00,8.978556e-01,23913
dwing_angle_imbalance_flyfemale_frameany,-5.697959e-01,9.164460e-01,212267
dwing_angle_imbalance_flymale_frameany,-5.598836e-01,4.323595e+00,243099
ecc_flyany_frameany,3.687590e-01,3.541314e+00,455487
ecc_flyfemale_frameany,3.567732e-01,-8.826766e-02,212275
ecc_flymale_frameany,3.792121e-01,5.594853e+00,243110
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,455487
fractime_flyany_framebackup,4.390905e-03,-1.339523e+00,455487
fractime_flyany_framebackup_nearfly,1.716844e-03,-2.668424e+00,455487
fractime_flyany_framebackup_nearwall,4.292109e-03,-1.449912e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.927721e-05,3.482292e+00,455487
fractime_flyany_framebodyturn,1.138781e-02,7.643219e-01,455487
fractime_flyany_framebodyturn_nearfly,3.402951e-03,-9.972724e-01,455487
fractime_flyany_framebodyturn_nearwall,1.076430e-02,6.258277e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.478723e-04,1.930484e+00,455487
fractime_flyany_framechase,5.400813e-04,-1.237809e+00,455487
fractime_flyany_framechase_notwingextension,5.400813e-04,-1.266084e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,5.976899e-02,-3.062973e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.661518e-02,-2.912589e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.829804e-02,-3.081561e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.058208e-03,2.013207e+00,455487
fractime_flyany_framecrabwalkextreme,1.756362e-03,-2.078280e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.145128e-04,-2.453678e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.587312e-03,-2.234612e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-04,3.337410e+00,455487
fractime_flyany_framejump,8.847673e-04,-1.123672e+00,455487
fractime_flyany_framejump_nearfly,2.283270e-04,-1.259523e+00,455487
fractime_flyany_framejump_nearwall,3.820087e-04,-1.403515e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.303087e-04,-7.654471e-01,455487
fractime_flyany_framemove,4.528362e-01,-2.235578e+00,455487
fractime_flyany_framemove_nearfly,1.429722e-01,-3.095979e+00,455487
fractime_flyany_framemove_nearwall,4.083212e-01,-2.392084e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.727878e-02,4.470404e-02,455487
fractime_flyany_framenotanybehavior,1.165785e-01,-1.383680e+00,455487
fractime_flyany_framepivotcenter,2.933124e-03,1.257900e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.106508e-03,1.017717e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.372158e-03,8.847874e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.222867e-03,1.243116e+01,455487
fractime_flyany_framepivotcenter_stop,9.923445e-04,1.711120e+01,455487
fractime_flyany_framepivottail,2.892948e-02,-5.131640e-01,455487
fractime_flyany_framepivottail_nearfly,9.543631e-03,-2.429091e+00,455487
fractime_flyany_framepivottail_nearwall,2.876262e-02,-5.093793e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097726e-04,4.113308e-01,455487
fractime_flyany_framerighting,8.167083e-04,-9.905349e-01,455487
fractime_flyany_framerighting_nearfly,1.558771e-04,-1.145879e+00,455487
fractime_flyany_framerighting_nearwall,2.590634e-04,-1.185829e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.610450e-04,-4.000197e-01,455487
fractime_flyany_framestop,5.471638e-01,2.235578e+00,455487
fractime_flyany_framestop_nearfly,1.661211e-01,6.817056e-01,455487
fractime_flyany_framestop_nearwall,3.041053e-01,1.641643e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.023043e-01,2.705466e+00,455487
fractime_flyany_framestop_notwinggrooming,4.951821e-01,3.106145e+00,455487
fractime_flyany_frametouch,1.029009e-02,-2.751421e+00,455487
fractime_flyany_frametouch_notchase,1.014519e-02,-3.070131e+00,455487
fractime_flyany_framewalk,2.777094e-01,-1.338007e+00,455487
fractime_flyany_framewalk_nearfly,7.676838e-02,-2.415880e+00,455487
fractime_flyany_framewalk_nearwall,2.602972e-01,-1.165015e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.445705e-02,-9.069121e-01,455487
fractime_flyany_framewingextension,4.610450e-05,-1.201542e+00,455487
fractime_flyany_framewingextension_nearfly,1.317271e-05,-1.185945e+00,455487
fractime_flyany_framewingextension_notchase,4.610450e-05,-1.380239e+00,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-1.104750e+00,455487
fractime_flyany_framewingflick,1.975907e-05,-8.921186e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-7.454912e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-1.061270e+00,455487
fractime_flyany_framewinggrooming,5.250205e-02,-2.413311e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.298171e-02,-1.498265e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.741213e-02,-2.757193e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.972203e-02,-1.270159e+00,455487
fractime_flyfemale_firsthalf_framechase,2.992416e-04,-6.291385e-01,106937
fractime_flyfemale_firsthalf_frametouch,1.525197e-02,-1.462794e+00,106937
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,212267
fractime_flyfemale_framebackup,6.322226e-03,6.004524e-01,212267
fractime_flyfemale_framebodyturn,1.404834e-02,3.082607e+00,212267
fractime_flyfemale_framechase,1.931530e-04,-7.148095e-01,212267
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,212267
fractime_flyfemale_framecrabwalkall,7.948009e-02,-4.290059e-01,212267
fractime_flyfemale_framecrabwalkextreme,2.341391e-03,1.317417e-01,212267
fractime_flyfemale_framejump,1.672422e-03,-3.686839e-01,212267
fractime_flyfemale_framemove,5.578917e-01,3.416370e-01,212267
fractime_flyfemale_framenotanybehavior,1.518135e-01,-3.229430e-01,212267
fractime_flyfemale_framepivotcenter,3.118714e-03,8.915951e+00,212267
fractime_flyfemale_framepivottail,3.296320e-02,6.462620e-01,212267
fractime_flyfemale_framerighting,1.568779e-03,-5.765054e-01,212267
fractime_flyfemale_framestop,4.421083e-01,-3.416370e-01,212267
fractime_flyfemale_frametouch,1.055746e-02,-2.258054e+00,212267
fractime_flyfemale_framewalk,3.370849e-01,9.846285e-01,212267
fractime_flyfemale_framewingextension,8.008781e-05,-5.641711e-01,212267
fractime_flyfemale_framewingflick,3.768838e-05,-3.980500e-01,212267
fractime_flyfemale_framewinggrooming,7.317200e-02,-1.195779e+00,212267
fractime_flyfemale_secondhalf_framechase,8.544574e-05,-8.778885e-01,105330
fractime_flyfemale_secondhalf_frametouch,5.791323e-03,-3.199574e+00,105330
fractime_flyfirsthalf_framebackup,4.807840e-03,-8.662587e-01,227753
fractime_flyfirsthalf_framebodyturn,1.331706e-02,1.674968e+00,227753
fractime_flyfirsthalf_framechase,8.518000e-04,-1.146563e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.619452e-02,-2.384457e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.813368e-03,-1.881803e+00,227753
fractime_flyfirsthalf_framejump,1.150369e-03,-7.362719e-01,227753
fractime_flyfirsthalf_framemove,5.250030e-01,-9.653657e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.147063e-03,9.660636e+00,227753
fractime_flyfirsthalf_framepivottail,3.514334e-02,6.244725e-01,227753
fractime_flyfirsthalf_framerighting,1.387468e-03,-5.234629e-01,227753
fractime_flyfirsthalf_framestop,4.749970e-01,9.653657e-01,227753
fractime_flyfirsthalf_frametouch,1.423911e-02,-2.384977e+00,227753
fractime_flyfirsthalf_framewalk,3.234820e-01,-1.006191e-01,227753
fractime_flyfirsthalf_framewingextension,4.390722e-05,-1.113041e+00,227753
fractime_flyfirsthalf_framewingflick,3.951649e-05,-6.894115e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.429334e-02,-1.759138e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,120636
fractime_flymale_firsthalf_framechase,1.342883e-03,-1.147862e+00,120636
fractime_flymale_firsthalf_frametouch,1.326304e-02,-2.175886e+00,120636
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,243099
fractime_flymale_framebackup,2.706716e-03,-2.895848e+00,243099
fractime_flymale_framebodyturn,9.070379e-03,-1.148058e+00,243099
fractime_flymale_framechase,8.432778e-04,-1.237514e+00,243099
fractime_flymale_framechase_notwingextension,8.432778e-04,-1.265218e+00,243099
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,243099
fractime_flymale_framecrabwalkall,4.258759e-02,-4.141214e+00,243099
fractime_flymale_framecrabwalkextreme,1.242292e-03,-2.946749e+00,243099
fractime_flymale_framejump,1.974504e-04,-1.775820e+00,243099
fractime_flymale_framemove,3.612520e-01,-4.525464e+00,243099
fractime_flymale_framenotanybehavior,8.580455e-02,-2.322165e+00,243099
fractime_flymale_framepivotcenter,2.772533e-03,1.714340e+01,243099
fractime_flymale_framepivottail,2.542174e-02,-1.504922e+00,243099
fractime_flymale_framerighting,1.604285e-04,-1.466181e+00,243099
fractime_flymale_framestop,6.387480e-01,4.525464e+00,243099
fractime_flymale_frametouch,1.006174e-02,-2.362362e+00,243099
fractime_flymale_frametouch_notchase,9.802591e-03,-2.698662e+00,243099
fractime_flymale_framewalk,2.259985e-01,-3.120008e+00,243099
fractime_flymale_framewingextension,1.645420e-05,-1.196134e+00,243099
fractime_flymale_framewingflick,4.113550e-06,-9.252815e-01,243099
fractime_flymale_framewinggrooming,3.405608e-02,-2.814872e+00,243099
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,122130
fractime_flymale_secondhalf_framechase,3.520838e-04,-1.189750e+00,122130
fractime_flymale_secondhalf_frametouch,6.828789e-03,-2.300087e+00,122130
fractime_flysecondhalf_framebackup,3.974266e-03,-1.670122e+00,227715
fractime_flysecondhalf_framebodyturn,9.459192e-03,-1.597741e-01,227715
fractime_flysecondhalf_framechase,2.283556e-04,-1.194124e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.334739e-02,-3.478513e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.695101e-03,-2.150636e+00,227715
fractime_flysecondhalf_framejump,6.191950e-04,-1.412481e+00,227715
fractime_flysecondhalf_framemove,3.806117e-01,-3.263424e+00,227715
fractime_flysecondhalf_framepivotcenter,3.719562e-03,1.396609e+01,227715
fractime_flysecondhalf_framepivottail,2.271699e-02,-1.628286e+00,227715
fractime_flysecondhalf_framerighting,2.459214e-04,-1.518847e+00,227715
fractime_flysecondhalf_framestop,6.193883e-01,3.263424e+00,227715
fractime_flysecondhalf_frametouch,6.341260e-03,-2.856032e+00,227715
fractime_flysecondhalf_framewalk,2.319478e-01,-2.377407e+00,227715
fractime_flysecondhalf_framewingextension,4.830600e-05,-1.116900e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.036888e+00,227715
fractime_flysecondhalf_framewinggrooming,4.070878e-02,-2.824762e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.651750e+00,-1.221222e+00,140782
magveldiff_nose2ell_flyany_frametouch,9.121276e+00,-2.341839e-01,4687
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.026681e+01,-2.680148e-01,67218
magveldiff_nose2ell_flyfemale_frametouch,8.303520e+00,-9.493455e-01,2241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.113183e+00,-2.028248e+00,73564
magveldiff_nose2ell_flymale_frametouch,9.889032e+00,3.154724e-01,2446
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.093002e+00,-4.191010e+00,455468
max_absdwing_angle_flyany_framechase,1.780474e+00,1.707732e+00,221
max_absdwing_angle_flyany_framenearfly,1.040108e+00,-4.373490e+00,140782
max_absdwing_angle_flyany_frametouch,1.095520e+00,-3.718819e+00,4687
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.943150e+00,-2.318762e+00,23913
max_absdwing_angle_flyfemale_frameany,1.175806e+00,-2.265392e+00,212267
max_absdwing_angle_flyfemale_framenearfly,1.102406e+00,-2.471660e+00,67218
max_absdwing_angle_flyfemale_frametouch,1.179421e+00,-2.005951e+00,2241
max_absdwing_angle_flymale_frameany,1.019722e+00,-4.621785e+00,243099
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.820810e-01,-4.917701e+00,73564
max_absdwing_angle_flymale_frametouch,1.027945e+00,-4.210597e+00,2446
max_absdwing_area_flyany_frameany,2.386358e+00,-4.724892e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.575382e+00,-1.910841e+00,23913
max_absdwing_area_flyfemale_frameany,2.630914e+00,-3.202409e+00,212267
max_absdwing_area_flymale_frameany,2.170913e+00,-4.460215e+00,243099
max_dwing_angle_in_flyany_frameany,8.748894e-01,-4.315792e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.143603e-01,-1.529515e+00,212267
max_dwing_angle_in_flymale_frameany,8.401057e-01,-5.607656e+00,243099
max_dwing_angle_out_flyany_frameany,8.749014e-01,-4.314775e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.143675e-01,-1.531601e+00,212267
max_dwing_angle_out_flymale_frameany,8.400760e-01,-5.600374e+00,243099
max_wing_angle_flyany_frameany,6.775026e-02,-3.193820e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.218581e-02,-1.224895e+00,221
max_wing_angle_flyany_framenearfly,6.361399e-02,-2.797242e+00,140788
max_wing_angle_flyany_frametouch,6.627003e-02,-2.152504e+00,4687
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.522598e-01,-4.554156e-01,23914
max_wing_angle_flyfemale_frameany,7.741112e-02,-2.226343e+00,212275
max_wing_angle_flyfemale_framenearfly,7.282819e-02,-1.991357e+00,67220
max_wing_angle_flyfemale_frametouch,7.023264e-02,-1.976072e+00,2241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.919555e-02,-2.914928e+00,243110
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.530649e-02,-2.615163e+00,73568
max_wing_angle_flymale_frametouch,6.334027e-02,-1.848519e+00,2446
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.922317e-01,1.841316e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.553376e-01,1.950762e-01,23914
max_wing_area_flyfemale_frameany,9.973512e-01,2.043028e-01,212275
max_wing_area_flymale_frameany,9.878842e-01,3.552244e+00,243110
mean_wing_angle_flyany_frameany,1.626518e-02,-2.660736e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.096553e-02,-1.767684e+00,212275
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.206634e-02,-2.509612e+00,243110
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.733292e-01,2.340951e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.049247e-01,9.656537e-02,23914
mean_wing_area_flyfemale_frameany,9.701127e-01,5.863509e-01,212275
mean_wing_area_flymale_frameany,9.763375e-01,4.048307e+00,243110
min_absdwing_angle_flyany_frameany,8.270271e-01,-3.574767e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.498363e-01,-5.362172e-01,212267
min_absdwing_angle_flymale_frameany,8.071636e-01,-5.655821e+00,243099
min_absdwing_area_flyany_frameany,1.842637e+00,-4.788791e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.962338e+00,-2.443585e+00,212267
min_absdwing_area_flymale_frameany,1.737973e+00,-5.432416e+00,243099
min_dwing_angle_in_flyany_frameany,-8.749014e-01,4.314775e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.143675e-01,1.531601e+00,212267
min_dwing_angle_in_flymale_frameany,-8.400760e-01,5.600374e+00,243099
min_dwing_angle_out_flyany_frameany,-8.748894e-01,4.315792e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.143603e-01,1.529515e+00,212267
min_dwing_angle_out_flymale_frameany,-8.401057e-01,5.607656e+00,243099
min_wing_angle_flyany_frameany,-3.521991e-02,-8.685178e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.548006e-02,-3.494951e-01,212275
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.506288e-02,-1.061195e+00,243110
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.544267e-01,2.773814e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.545119e-01,-7.518951e-02,23914
min_wing_area_flyfemale_frameany,9.428741e-01,9.472572e-01,212275
min_wing_area_flymale_frameany,9.647908e-01,4.418880e+00,243110
nflies_close_flyany_frameany,3.410306e-01,-2.411429e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.269172e-01,-2.380599e+00,510
nflies_close_flyany_framebodyturn,3.545416e-01,-2.713309e+00,5187
nflies_close_flyany_framebodyturnstart,3.717652e-01,-2.509581e+00,2019
nflies_close_flyany_framecrabwalkallstart,3.984627e-01,-1.695332e+00,3850
nflies_close_flyany_framecrabwalkextreme,5.199451e-01,-3.428742e+00,794
nflies_close_flyany_framecrabwalkextremestart,5.489823e-01,-3.073761e+00,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.114044e-01,-2.363343e+00,324501
nflies_close_flyany_framepivotcenter,3.988850e-01,-1.354356e+00,1334
nflies_close_flyany_framepivotcenterstart,3.777629e-01,-1.088504e+00,462
nflies_close_flyany_framepivottailstart,4.167469e-01,-2.843309e+00,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.316034e-01,-1.476747e+00,249226
nflies_close_flyany_frametouch,1.516300e+00,-1.201304e+00,4687
nflies_close_flyany_framewalk,3.224129e-01,-2.504669e+00,126493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.609382e-01,-8.113313e-02,23914
nflies_close_flyfemale_frameany,4.106136e-01,-1.931864e+00,212275
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.804163e-01,-2.672750e+00,243110
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035909e+00,-2.430883e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435968e+00,-1.419299e+00,23914
nwingsdetected_flyfemale_frameany,1.040240e+00,-1.674336e+00,212275
nwingsdetected_flymale_frameany,1.031924e+00,-2.249133e+00,243110
phi_flyany_frameany,1.013991e-01,9.723856e+00,455487
phisideways_flyany_framemove,4.288862e-01,-4.829733e-01,206261
phisideways_flyfemale_framemove,4.411370e-01,-3.662651e-01,118430
phisideways_flymale_framemove,4.223665e-01,-2.170134e-01,87831
theta_mm_flyany_frameany,9.606169e-02,3.526811e+00,455487
velmag_ctr_flyany_frameany,6.064446e+00,-1.636722e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.228168e+00,1.633023e+00,2000
velmag_ctr_flyany_framebodyturn,1.088394e+01,-1.060131e-01,5187
velmag_ctr_flyany_framecrabwalkall,1.396637e+01,-7.413191e-02,27224
velmag_ctr_flyany_framecrabwalkextreme,7.565535e+00,-1.757083e-03,793
velmag_ctr_flyany_framejump,5.522631e+01,1.647251e+00,394
velmag_ctr_flyany_framemove,1.262301e+01,-2.311436e-02,206242
velmag_ctr_flyany_framenearfly,5.649759e+00,-1.802990e+00,140782
velmag_ctr_flyany_framenearwall,7.883168e+00,-2.904344e-01,324487
velmag_ctr_flyany_framenotnearfly_notnearwall,2.608614e+00,-2.400120e+00,109122
velmag_ctr_flyany_framepivotcenter,1.928413e+00,-1.416497e+00,1334
velmag_ctr_flyany_framepivottail,1.047884e+01,5.999354e-01,13177
velmag_ctr_flyany_framerighting,1.640104e+01,6.387111e-01,370
velmag_ctr_flyany_framestop,5.539709e-01,-3.122958e+00,249226
velmag_ctr_flyany_frametouch,4.851488e+00,-2.020354e+00,4687
velmag_ctr_flyany_framewalk,1.656464e+01,-5.628774e-02,126492
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
