field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.645425e+01,3.030655e-01,135607
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.242099e-02,-2.194625e+00,33501
du_ctr_flyfemale_frameany,4.313821e+00,-2.035661e+00,238388
du_ctr_flymale_frameany,7.208179e+00,8.702545e-01,239766
du_ctr_flymale_framechase,1.485980e+01,-2.568492e-01,478
du_tail_flyany_frameany,5.752842e+00,-5.339468e-01,479439
du_tail_flyany_framepivottail,8.684477e-01,2.284859e+00,15770
du_tail_flyfemale_frameany,4.310904e+00,-2.039177e+00,238388
du_tail_flymale_frameany,7.206733e+00,8.685105e-01,239766
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.198085e-01,-3.225917e+00,1706
duration_flyany_framebodyturn,8.301947e-02,-6.876560e-01,5245
duration_flyany_framechase,9.736820e-02,-2.523477e+00,571
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.871646e-01,-5.204014e-01,48337
duration_flyany_framecrabwalkextreme,1.090273e-01,-2.715424e+00,1058
duration_flyany_framejump,9.216376e-02,9.858072e-01,2215
duration_flyany_framemove,1.253630e+00,-9.855465e-01,253214
duration_flyany_framepivotcenter,9.782823e-02,3.384455e+00,1425
duration_flyany_framepivottail,1.347206e-01,-2.566605e-03,15770
duration_flyany_framerighting,4.102747e-01,-3.520940e-01,2618
duration_flyany_framestop,1.062892e+00,-1.246629e-01,226246
duration_flyany_frametouch,1.826735e-01,-1.252400e-01,15893
duration_flyany_framewalk,4.856701e-01,-2.092610e+00,135610
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.864720e+00,-1.133604e+00,33502
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249404e-01,-2.350754e+00,874
duration_flyfemale_framebodyturn,8.321710e-02,-2.147402e-01,1894
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470701e-01,-1.031297e+00,12971
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.664917e-02,2.072620e+00,1094
duration_flyfemale_framemove,1.006469e+00,-2.326363e+00,101544
duration_flyfemale_framepivotcenter,1.062970e-01,4.911639e+00,1202
duration_flyfemale_framepivottail,1.370224e-01,8.515394e-01,7095
duration_flyfemale_framerighting,4.020278e-01,-7.230591e-01,832
duration_flyfemale_framestop,1.374031e+00,8.016159e-01,136844
duration_flyfemale_frametouch,1.846873e-01,1.357600e+00,5728
duration_flyfemale_framewalk,4.954286e-01,-1.304612e+00,53339
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.995019e+00,-8.663041e-01,14743
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.138043e-01,-3.388765e+00,832
duration_flymale_framebodyturn,8.284981e-02,-9.867770e-01,3345
duration_flymale_framechase,9.786963e-02,-2.844491e+00,478
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.262671e-01,-1.523506e-01,35365
duration_flymale_framecrabwalkextreme,1.112350e-01,-1.783691e+00,874
duration_flymale_framejump,8.690237e-02,-3.965978e-01,1101
duration_flymale_framemove,1.512535e+00,3.183064e-01,151523
duration_flymale_framepivotcenter,8.529559e-02,-1.058984e+00,220
duration_flymale_framepivottail,1.323356e-01,-9.361735e-01,8675
duration_flymale_framerighting,4.019921e-01,-9.007940e-02,1782
duration_flymale_framestop,7.604092e-01,-3.908255e-01,88243
duration_flymale_frametouch,1.797354e-01,-8.490476e-01,10147
duration_flymale_framewalk,4.772165e-01,-2.518271e+00,82228
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691066e+00,-8.014952e-01,18158
dv_cor_flyany_frameany,7.454060e-02,1.719247e+00,479439
dv_cor_flyfemale_frameany,4.739422e-03,3.187349e-01,238388
dv_cor_flymale_frameany,1.424695e-01,1.901554e+00,239766
dv_ctr_flyany_frameany,1.081546e-01,1.906354e+00,479439
dv_ctr_flyfemale_frameany,7.395250e-03,3.457279e-01,238388
dv_ctr_flymale_frameany,2.061391e-01,2.155181e+00,239766
dv_tail_flyany_frameany,-3.143875e-02,-5.434273e-01,479439
dv_tail_flyfemale_frameany,-6.549807e-02,-1.063913e+00,238388
dv_tail_flymale_frameany,4.450970e-03,1.924116e-01,239766
dwing_angle_diff_flyany_frameany,6.153619e-04,1.300706e+01,479439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.986238e-04,3.398230e+00,238388
dwing_angle_diff_flymale_frameany,4.874536e-04,3.250837e+00,239766
dwing_angle_imbalance_flyany_frameany,-7.456749e-01,1.348811e-01,479439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739937e+00,-9.161550e-01,33501
dwing_angle_imbalance_flyfemale_frameany,-5.287560e-01,1.880792e+00,238388
dwing_angle_imbalance_flymale_frameany,-9.573499e-01,-1.191014e+00,239766
ecc_flyany_frameany,3.605474e-01,1.494269e+00,479460
ecc_flyfemale_frameany,3.639016e-01,3.179434e+00,238399
ecc_flymale_frameany,3.570192e-01,-2.546375e-02,239776
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.617141e-01,479460
fractime_flyany_framebackup,3.558170e-03,-1.561338e+00,479460
fractime_flyany_framebackup_nearfly,2.043966e-03,-1.467389e+00,479460
fractime_flyany_framebackup_nearwall,3.547741e-03,-1.553669e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.150547e-01,479460
fractime_flyany_framebodyturn,1.093939e-02,7.320865e-01,479460
fractime_flyany_framebodyturn_nearfly,3.979477e-03,1.596208e-01,479460
fractime_flyany_framebodyturn_nearwall,1.024694e-02,6.006838e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.152755e-04,3.431316e+00,479460
fractime_flyany_framechase,1.218037e-03,-1.067261e+00,479460
fractime_flyany_framechase_notwingextension,1.218037e-03,-1.069519e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.008155e-01,1.901126e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.709298e-02,-6.761740e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.003796e-01,2.155841e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128520e-04,-2.564897e-01,479460
fractime_flyany_framecrabwalkextreme,2.219163e-03,-9.288137e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.015726e-03,-1.630130e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.196221e-03,-8.263536e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-5.134259e-01,479460
fractime_flyany_framejump,4.623952e-03,4.331038e+00,479460
fractime_flyany_framejump_nearfly,1.326492e-03,4.680223e+00,479460
fractime_flyany_framejump_nearwall,2.152421e-03,3.886207e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.160764e-03,4.542126e+00,479460
fractime_flyany_framemove,5.281233e-01,-6.365828e-01,479460
fractime_flyany_framemove_nearfly,1.852271e-01,-1.412294e+00,479460
fractime_flyany_framemove_nearwall,4.787407e-01,-7.257476e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.387019e-02,5.195325e-01,479460
fractime_flyany_framenotanybehavior,1.490635e-01,-8.611229e-02,479460
fractime_flyany_framepivotcenter,2.990865e-03,1.320882e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.859634e-04,2.858868e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.884996e-04,5.018038e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.948025e-03,2.109011e+01,479460
fractime_flyany_framepivotcenter_stop,7.737872e-04,1.271928e+01,479460
fractime_flyany_framepivottail,3.289117e-02,1.260442e+00,479460
fractime_flyany_framepivottail_nearfly,1.548200e-02,1.450452e+00,479460
fractime_flyany_framepivottail_nearwall,3.267426e-02,1.257856e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,2.426922e-01,479460
fractime_flyany_framerighting,5.460310e-03,2.769593e+00,479460
fractime_flyany_framerighting_nearfly,1.301464e-03,1.825445e+00,479460
fractime_flyany_framerighting_nearwall,4.323614e-03,3.311975e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.656697e-04,1.248086e+00,479460
fractime_flyany_framestop,4.718767e-01,6.365828e-01,479460
fractime_flyany_framestop_nearfly,1.197848e-01,-1.230820e+00,479460
fractime_flyany_framestop_nearwall,2.358716e-01,-1.369243e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.128978e-01,2.920902e+00,479460
fractime_flyany_framestop_notwinggrooming,4.024861e-01,1.234091e+00,479460
fractime_flyany_frametouch,3.314771e-02,8.482475e-01,479460
fractime_flyany_frametouch_notchase,3.292037e-02,1.573396e+00,479460
fractime_flyany_framewalk,2.828390e-01,-1.276055e+00,479460
fractime_flyany_framewalk_nearfly,8.092437e-02,-2.057523e+00,479460
fractime_flyany_framewalk_nearwall,2.667647e-01,-1.005600e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.459559e-02,-9.543124e-01,479460
fractime_flyany_framewingextension,6.674175e-05,-9.735125e-01,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-9.467556e-01,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-9.983821e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.682314e+00,479460
fractime_flyany_framewingflick,8.968423e-05,-1.960700e+00,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-1.468097e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.173163e+00,479460
fractime_flyany_framewinggrooming,6.987444e-02,-1.851720e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.076002e-02,-2.331640e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.635799e-02,-2.734083e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.905936e-02,-2.644679e-01,479460
fractime_flyfemale_firsthalf_framechase,4.506027e-04,-5.172506e-01,124278
fractime_flyfemale_firsthalf_frametouch,2.221632e-02,-3.060815e-01,124278
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,238388
fractime_flyfemale_framebackup,3.666292e-03,-1.549302e+00,238388
fractime_flyfemale_framebodyturn,7.945031e-03,-1.210730e+00,238388
fractime_flyfemale_framechase,4.446533e-04,-3.292420e-01,238388
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,238388
fractime_flyfemale_framecrabwalkall,5.441130e-02,-2.784987e+00,238388
fractime_flyfemale_framecrabwalkextreme,7.886303e-04,-2.909691e+00,238388
fractime_flyfemale_framejump,4.589157e-03,2.897354e+00,238388
fractime_flyfemale_framemove,4.259610e-01,-2.532911e+00,238388
fractime_flyfemale_framenotanybehavior,1.317768e-01,-1.300646e+00,238388
fractime_flyfemale_framepivotcenter,5.042200e-03,1.675537e+01,238388
fractime_flyfemale_framepivottail,2.976240e-02,5.548320e-01,238388
fractime_flyfemale_framerighting,3.490109e-03,4.685026e-01,238388
fractime_flyfemale_framestop,5.740390e-01,2.532911e+00,238388
fractime_flyfemale_frametouch,2.402806e-02,1.167030e+00,238388
fractime_flyfemale_framewalk,2.237487e-01,-2.687071e+00,238388
fractime_flyfemale_framewingextension,2.516905e-05,-5.911038e-01,238388
fractime_flyfemale_framewingflick,3.775358e-05,-2.784001e+00,238388
fractime_flyfemale_framewinggrooming,6.184456e-02,-2.438585e+00,238388
fractime_flyfemale_secondhalf_framechase,4.366736e-04,-1.363025e-02,114502
fractime_flyfemale_secondhalf_frametouch,2.591221e-02,3.428611e+00,114502
fractime_flyfirsthalf_framebackup,2.840874e-03,-2.385945e+00,244291
fractime_flyfirsthalf_framebodyturn,1.056527e-02,5.735746e-02,244291
fractime_flyfirsthalf_framechase,9.333131e-04,-1.210082e+00,244291
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,244291
fractime_flyfirsthalf_framecrabwalkall,9.322488e-02,-1.470378e-01,244291
fractime_flyfirsthalf_framecrabwalkextreme,1.989431e-03,-1.164927e+00,244291
fractime_flyfirsthalf_framejump,2.853155e-03,1.525143e+00,244291
fractime_flyfirsthalf_framemove,5.013611e-01,-1.482668e+00,244291
fractime_flyfirsthalf_framepivotcenter,2.984146e-03,1.520088e+01,244291
fractime_flyfirsthalf_framepivottail,3.052098e-02,-2.008373e-02,244291
fractime_flyfirsthalf_framerighting,4.535574e-03,1.639652e+00,244291
fractime_flyfirsthalf_framestop,4.986389e-01,1.482668e+00,244291
fractime_flyfirsthalf_frametouch,3.213381e-02,-2.830159e-01,244291
fractime_flyfirsthalf_framewalk,2.781642e-01,-1.638488e+00,244291
fractime_flyfirsthalf_framewingextension,3.684131e-05,-1.075874e+00,244291
fractime_flyfirsthalf_framewingflick,6.549566e-05,-2.357731e+00,244291
fractime_flyfirsthalf_framewinggrooming,6.785760e-02,-2.130232e+00,244291
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,119851
fractime_flymale_firsthalf_framechase,1.435115e-03,-1.205986e+00,119851
fractime_flymale_firsthalf_frametouch,4.246106e-02,-1.697535e-01,119851
fractime_flymale_frameattemptedcopulation,8.341466e-06,-8.279216e-01,239766
fractime_flymale_framebackup,3.470050e-03,-1.239438e+00,239766
fractime_flymale_framebodyturn,1.395110e-02,2.275031e+00,239766
fractime_flymale_framechase,1.993610e-03,-1.075985e+00,239766
fractime_flymale_framechase_notwingextension,1.993610e-03,-1.078534e+00,239766
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239766
fractime_flymale_framecrabwalkall,1.474980e-01,2.200700e+00,239766
fractime_flymale_framecrabwalkextreme,3.653562e-03,3.274154e-01,239766
fractime_flymale_framejump,4.600319e-03,5.277053e+00,239766
fractime_flymale_framemove,6.319620e-01,1.571521e+00,239766
fractime_flymale_framenotanybehavior,1.667626e-01,1.367564e+00,239766
fractime_flymale_framepivotcenter,9.592686e-04,3.755858e+00,239766
fractime_flymale_framepivottail,3.618111e-02,1.799095e+00,239766
fractime_flymale_framerighting,7.432246e-03,6.582097e+00,239766
fractime_flymale_framestop,3.680380e-01,-1.571521e+00,239766
fractime_flymale_frametouch,4.232043e-02,6.161593e-01,239766
fractime_flymale_frametouch_notchase,4.193672e-02,1.402566e+00,239766
fractime_flymale_framewalk,3.429510e-01,3.157440e-01,239766
fractime_flymale_framewingextension,1.000976e-04,-9.570750e-01,239766
fractime_flymale_framewingflick,1.418049e-04,-1.567056e+00,239766
fractime_flymale_framewinggrooming,7.573217e-02,-6.838491e-01,239766
fractime_flymale_secondhalf_frameattemptedcopulation,1.667848e-05,-6.400015e-01,119915
fractime_flymale_secondhalf_framechase,2.551808e-03,-7.126612e-01,119915
fractime_flymale_secondhalf_frametouch,4.217988e-02,1.697345e+00,119915
fractime_flysecondhalf_framebackup,4.303673e-03,-5.379723e-01,235148
fractime_flysecondhalf_framebodyturn,1.132478e-02,1.378528e+00,235148
fractime_flysecondhalf_framechase,1.513940e-03,-6.939839e-01,235148
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,235148
fractime_flysecondhalf_framecrabwalkall,1.087060e-01,5.129205e-01,235148
fractime_flysecondhalf_framecrabwalkextreme,2.458026e-03,-6.433602e-01,235148
fractime_flysecondhalf_framejump,6.464014e-03,6.943303e+00,235148
fractime_flysecondhalf_framemove,5.558840e-01,1.879843e-01,235148
fractime_flysecondhalf_framepivotcenter,2.998112e-03,1.085980e+01,235148
fractime_flysecondhalf_framepivottail,3.535646e-02,2.504625e+00,235148
fractime_flysecondhalf_framerighting,6.421488e-03,4.066054e+00,235148
fractime_flysecondhalf_framestop,4.441160e-01,-1.879843e-01,235148
fractime_flysecondhalf_frametouch,3.420399e-02,2.373628e+00,235148
fractime_flysecondhalf_framewalk,2.877082e-01,-8.767424e-01,235148
fractime_flysecondhalf_framewingextension,9.781074e-05,-6.705474e-01,235148
fractime_flysecondhalf_framewingflick,1.148213e-04,-1.085180e+00,235148
fractime_flysecondhalf_framewinggrooming,7.197169e-02,-1.334291e+00,235148
magveldiff_nose2ell_flyany_framenearfly,1.187267e+01,3.005099e-01,146234
magveldiff_nose2ell_flyany_frametouch,1.088441e+01,2.312067e+00,15893
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092218e+01,-1.431372e-01,62658
magveldiff_nose2ell_flyfemale_frametouch,1.100875e+01,3.226638e+00,5728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037951e+01,9.533846e-01,478
magveldiff_nose2ell_flymale_framenearfly,1.280796e+01,6.854154e-01,83313
magveldiff_nose2ell_flymale_frametouch,1.070767e+01,1.121587e+00,10147
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.526841e+00,-8.416060e-01,479439
max_absdwing_angle_flyany_framechase,1.203608e+00,-1.770258e+00,571
max_absdwing_angle_flyany_framenearfly,1.442601e+00,-4.717404e-01,146234
max_absdwing_angle_flyany_frametouch,1.571862e+00,-1.768484e-03,15893
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.172274e+00,-1.085126e+00,33501
max_absdwing_angle_flyfemale_frameany,1.206739e+00,-2.608468e+00,238388
max_absdwing_angle_flyfemale_framenearfly,1.242248e+00,-1.495869e+00,62658
max_absdwing_angle_flyfemale_frametouch,1.486915e+00,4.796447e-01,5728
max_absdwing_angle_flymale_frameany,1.834752e+00,8.193980e-01,239766
max_absdwing_angle_flymale_framechase,1.312824e+00,-2.026997e+00,478
max_absdwing_angle_flymale_framenearfly,1.623981e+00,3.923938e-01,83313
max_absdwing_angle_flymale_frametouch,1.638813e+00,-4.718673e-01,10147
max_absdwing_area_flyany_frameany,3.203891e+00,-1.334808e+00,479439
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.678963e+00,1.552940e+00,33501
max_absdwing_area_flyfemale_frameany,2.865771e+00,-3.004922e+00,238388
max_absdwing_area_flymale_frameany,3.527693e+00,8.081304e-01,239766
max_dwing_angle_in_flyany_frameany,1.039784e+00,-1.454244e+00,479439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.382779e-01,-3.626430e+00,238388
max_dwing_angle_in_flymale_frameany,1.236309e+00,7.033947e-01,239766
max_dwing_angle_out_flyany_frameany,1.040399e+00,-1.439802e+00,479439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.392765e-01,-3.603312e+00,238388
max_dwing_angle_out_flymale_frameany,1.236797e+00,7.178146e-01,239766
max_wing_angle_flyany_frameany,8.214034e-02,-2.297403e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.259242e-02,-6.187302e-01,571
max_wing_angle_flyany_framenearfly,7.515310e-02,-1.804259e+00,146241
max_wing_angle_flyany_frametouch,7.672511e-02,-1.494290e+00,15893
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.100221e-01,-3.718514e+00,33502
max_wing_angle_flyfemale_frameany,7.106282e-02,-3.700106e+00,238399
max_wing_angle_flyfemale_framenearfly,7.134306e-02,-2.730079e+00,62662
max_wing_angle_flyfemale_frametouch,7.954847e-02,-8.262194e-01,5728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.245640e-02,-7.644099e-01,239776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.833444e-02,-1.055966e+00,478
max_wing_angle_flymale_framenearfly,7.838655e-02,-9.080441e-01,83316
max_wing_angle_flymale_frametouch,7.426895e-02,-1.477083e+00,10147
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.353864e-01,4.134331e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.515184e-01,-2.889844e-01,33502
max_wing_area_flyfemale_frameany,1.013786e+00,5.918542e-01,238399
max_wing_area_flymale_frameany,8.579108e-01,-6.743881e-01,239776
mean_wing_angle_flyany_frameany,2.318961e-02,-2.090901e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.672437e-02,-2.958689e+00,238399
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.906386e-02,-9.913471e-01,239776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.093045e-01,4.367256e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.176708e-01,5.798688e-01,33502
mean_wing_area_flyfemale_frameany,9.881022e-01,1.129929e+00,238399
mean_wing_area_flymale_frameany,8.319342e-01,-4.971316e-01,239776
min_absdwing_angle_flyany_frameany,9.971483e-01,3.941091e-01,479439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.431729e-01,-1.234318e+00,238388
min_absdwing_angle_flymale_frameany,1.148586e+00,1.910706e+00,239766
min_absdwing_area_flyany_frameany,2.167417e+00,-1.406952e+00,479439
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.960593e+00,-3.537111e+00,238388
min_absdwing_area_flymale_frameany,2.372608e+00,1.186005e+00,239766
min_dwing_angle_in_flyany_frameany,-1.040399e+00,1.439802e+00,479439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.392765e-01,3.603312e+00,238388
min_dwing_angle_in_flymale_frameany,-1.236797e+00,-7.178146e-01,239766
min_dwing_angle_out_flyany_frameany,-1.039784e+00,1.454244e+00,479439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.382779e-01,3.626430e+00,238388
min_dwing_angle_out_flymale_frameany,-1.236309e+00,-7.033947e-01,239766
min_wing_angle_flyany_frameany,-3.576112e-02,-1.084097e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.761408e-02,-6.307428e-01,238399
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.432869e-02,-1.227273e+00,239776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.832227e-01,8.133082e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.838231e-01,1.912936e+00,33502
min_wing_area_flyfemale_frameany,9.624180e-01,1.628658e+00,238399
min_wing_area_flymale_frameany,8.059576e-01,-3.137517e-01,239776
nflies_close_flyany_frameany,3.573228e-01,-1.862014e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.531096e-01,5.294775e-02,468
nflies_close_flyany_framebodyturn,4.258283e-01,-1.279356e+00,5245
nflies_close_flyany_framebodyturnstart,4.241898e-01,-1.481084e+00,2075
nflies_close_flyany_framecrabwalkallstart,4.126042e-01,-1.412522e+00,5142
nflies_close_flyany_framecrabwalkextreme,5.755424e-01,-2.661872e+00,1058
nflies_close_flyany_framecrabwalkextremestart,6.457837e-01,-1.808097e+00,307
nflies_close_flyany_framejumpstart,4.962681e-01,2.617973e-01,776
nflies_close_flyany_framenearwall,4.611379e-01,-1.217773e+00,342628
nflies_close_flyany_framepivotcenter,2.444258e-01,-2.155025e+00,1425
nflies_close_flyany_framepivotcenterstart,2.635522e-01,-1.803116e+00,448
nflies_close_flyany_framepivottailstart,5.824074e-01,-1.928620e-01,3872
nflies_close_flyany_framerightingstart,3.930055e-01,-6.099891e-01,213
nflies_close_flyany_framestop,3.013141e-01,-1.747537e+00,226246
nflies_close_flyany_frametouch,1.441949e+00,-1.359730e+00,15893
nflies_close_flyany_framewalk,3.338596e-01,-1.975865e+00,135610
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.663567e-01,-1.695056e+00,33502
nflies_close_flyfemale_frameany,3.385711e-01,-2.866548e+00,238399
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.766390e-01,-5.637568e-01,239776
nflies_close_flymale_framechase,1.354238e+00,5.765730e-01,478
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040627e+00,-2.551397e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377754e+00,-3.815520e+00,33502
nwingsdetected_flyfemale_frameany,1.026338e+00,-2.965084e+00,238399
nwingsdetected_flymale_frameany,1.053846e+00,-1.667294e+00,239776
phi_flyany_frameany,6.243264e-02,5.797234e+00,479460
phisideways_flyany_framemove,4.707367e-01,2.600612e+00,253214
phisideways_flyfemale_framemove,4.599834e-01,1.730386e+00,101555
phisideways_flymale_framemove,4.820131e-01,2.677553e+00,151533
theta_mm_flyany_frameany,-3.160153e-02,-1.239676e+00,479460
velmag_ctr_flyany_frameany,7.663576e+00,1.394866e-02,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.213121e+00,1.599320e+00,1706
velmag_ctr_flyany_framebodyturn,1.235254e+01,2.315164e+00,5244
velmag_ctr_flyany_framecrabwalkall,1.615054e+01,2.059763e+00,48336
velmag_ctr_flyany_framecrabwalkextreme,9.531758e+00,5.456555e+00,1058
velmag_ctr_flyany_framejump,6.087483e+01,3.460449e+00,2215
velmag_ctr_flyany_framemove,1.373491e+01,6.981478e-01,253193
velmag_ctr_flyany_framenearfly,7.855143e+00,8.253067e-01,146234
velmag_ctr_flyany_framenearwall,9.462822e+00,1.187749e+00,342613
velmag_ctr_flyany_framenotnearfly_notnearwall,2.977793e+00,-1.844269e+00,123102
velmag_ctr_flyany_framepivotcenter,2.462842e+00,-1.487110e-01,1425
