field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.552096e-02,-3.159218e+00,35649
du_ctr_flyfemale_frameany,5.370118e+00,-1.539838e+00,214822
du_ctr_flymale_frameany,6.534516e+00,-5.663441e-01,238700
du_ctr_flymale_framechase,1.225794e+01,-2.348471e+00,508
du_tail_flyany_frameany,5.963509e+00,-1.083405e+00,455468
du_tail_flyany_framepivottail,4.500402e-01,-4.058116e-01,9014
du_tail_flyfemale_frameany,5.370719e+00,-1.537741e+00,214822
du_tail_flymale_frameany,6.534391e+00,-5.665285e-01,238700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387108e-01,1.710135e+00,2436
duration_flyany_framebodyturn,8.322920e-02,3.799707e-01,3780
duration_flyany_framechase,1.115237e-01,-1.837692e+00,722
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.633284e-01,-1.819305e+00,40245
duration_flyany_framecrabwalkextreme,1.161511e-01,-6.940577e-01,887
duration_flyany_framejump,8.975574e-02,1.151503e+00,929
duration_flyany_framemove,1.691094e+00,1.556521e+00,278049
duration_flyany_framepivotcenter,8.998738e-02,1.259296e+00,394
duration_flyany_framepivottail,1.250725e-01,-9.672178e-01,9014
duration_flyany_framerighting,4.408297e-01,7.778001e-01,1614
duration_flyany_framestop,1.077298e+00,3.505319e-02,177438
duration_flyany_frametouch,1.769598e-01,-2.319295e-01,12116
duration_flyany_framewalk,6.255336e-01,3.530732e-01,163082
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.426135e+00,5.014359e+00,35650
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452792e-01,2.253638e+00,1202
duration_flyfemale_framebodyturn,8.226432e-02,-3.071232e-01,1501
duration_flyfemale_framechase,1.059475e-01,-1.274318e-01,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.283097e-01,-2.315076e+00,13347
duration_flyfemale_framecrabwalkextreme,1.154028e-01,-2.900366e-01,269
duration_flyfemale_framejump,9.322534e-02,1.871810e+00,615
duration_flyfemale_framemove,1.480877e+00,3.257844e-01,128334
duration_flyfemale_framepivotcenter,9.208682e-02,1.215206e+00,282
duration_flyfemale_framepivottail,1.208206e-01,-1.283771e+00,3763
duration_flyfemale_framerighting,4.190791e-01,-2.101113e-01,1063
duration_flyfemale_framestop,1.018024e+00,-1.332185e-01,86488
duration_flyfemale_frametouch,1.789246e-01,8.268097e-01,5704
duration_flyfemale_framewalk,5.799406e-01,-1.562644e-01,70537
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.390328e+00,2.329500e+00,18538
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303125e-01,2.221940e-01,1225
duration_flymale_framebodyturn,8.418715e-02,9.282855e-01,2277
duration_flymale_framechase,1.150406e-01,-2.358927e+00,508
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.905528e-01,-1.451115e+00,26884
duration_flymale_framecrabwalkextreme,1.160903e-01,-9.933946e-01,618
duration_flymale_framejump,8.635151e-02,1.647847e-01,292
duration_flymale_framemove,1.848868e+00,1.894598e+00,149171
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284238e-01,-6.985798e-01,5248
duration_flymale_framerighting,3.983377e-01,-7.680512e-02,487
duration_flymale_framestop,1.099055e+00,4.336563e-02,89529
duration_flymale_frametouch,1.726535e-01,-7.959344e-01,6373
duration_flymale_framewalk,6.557121e-01,5.023935e-01,92486
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.992960e+00,2.008832e+00,15978
dv_cor_flyany_frameany,1.008983e-02,3.267691e-01,455468
dv_cor_flyfemale_frameany,-6.251044e-02,-1.062793e+00,214822
dv_cor_flymale_frameany,7.601690e-02,1.155755e+00,238700
dv_ctr_flyany_frameany,3.830138e-03,1.564944e-01,455468
dv_ctr_flyfemale_frameany,-9.372020e-02,-1.186919e+00,214822
dv_ctr_flymale_frameany,9.221544e-02,1.097304e+00,238700
dv_tail_flyany_frameany,-3.690457e-02,-6.146931e-01,455468
dv_tail_flyfemale_frameany,-1.084679e-01,-2.097852e+00,214822
dv_tail_flymale_frameany,2.756429e-02,8.191853e-01,238700
dwing_angle_diff_flyany_frameany,4.093181e-05,1.508805e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.813369e-03,6.718489e+00,214822
dwing_angle_diff_flymale_frameany,-1.573350e-03,-5.310223e+00,238700
dwing_angle_imbalance_flyany_frameany,-7.994208e-01,-1.471450e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730571e+00,-4.877346e-01,35649
dwing_angle_imbalance_flyfemale_frameany,-6.925317e-01,-1.649124e+00,214822
dwing_angle_imbalance_flymale_frameany,-8.914499e-01,-8.763400e-01,238700
ecc_flyany_frameany,3.541689e-01,8.402414e-01,455487
ecc_flyfemale_frameany,3.506027e-01,-1.587400e-01,214832
ecc_flymale_frameany,3.571611e-01,1.396067e+00,238709
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,455487
fractime_flyany_framebackup,5.348122e-03,1.618315e+00,455487
fractime_flyany_framebackup_nearfly,3.165842e-03,1.187860e+00,455487
fractime_flyany_framebackup_nearwall,5.343731e-03,1.639067e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-4.087063e-01,455487
fractime_flyany_framebodyturn,8.298810e-03,-9.107332e-01,455487
fractime_flyany_framebodyturn_nearfly,3.163647e-03,-1.117059e+00,455487
fractime_flyany_framebodyturn_nearwall,8.085851e-03,-7.022286e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.514862e-04,-1.932952e+00,455487
fractime_flyany_framechase,1.587312e-03,-1.063587e+00,455487
fractime_flyany_framechase_notwingextension,1.587312e-03,-1.104422e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,8.835598e-02,-9.997878e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.235629e-02,-1.860587e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.812107e-02,-9.296226e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.295317e-04,-1.015662e+00,455487
fractime_flyany_framecrabwalkextreme,1.956148e-03,-1.480871e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.135049e-03,-1.407422e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.929803e-03,-1.419231e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-4.740590e-01,455487
fractime_flyany_framejump,2.039575e-03,3.983935e-02,455487
fractime_flyany_framejump_nearfly,5.181268e-04,-4.887171e-02,455487
fractime_flyany_framejump_nearwall,1.097726e-03,7.869130e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.737900e-04,-4.427327e-01,455487
fractime_flyany_framemove,6.104433e-01,5.541929e-01,455487
fractime_flyany_framemove_nearfly,2.276948e-01,-1.026715e-01,455487
fractime_flyany_framemove_nearwall,5.800363e-01,1.190667e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.718190e-02,-1.554524e+00,455487
fractime_flyany_framenotanybehavior,1.815771e-01,9.853611e-01,455487
fractime_flyany_framepivotcenter,8.737900e-04,2.182221e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.327179e-04,7.307459e-02,455487
fractime_flyany_framepivotcenter_nearwall,4.105496e-04,1.206923e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.346996e-04,3.429183e+00,455487
fractime_flyany_framepivotcenter_stop,2.546725e-04,2.665799e+00,455487
fractime_flyany_framepivottail,1.978981e-02,-1.611399e+00,455487
fractime_flyany_framepivottail_nearfly,8.674232e-03,-1.705023e+00,455487
fractime_flyany_framepivottail_nearwall,1.973273e-02,-1.573387e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512724e-05,-8.434655e-01,455487
fractime_flyany_framerighting,3.543460e-03,8.588724e-01,455487
fractime_flyany_framerighting_nearfly,9.462400e-04,5.817384e-01,455487
fractime_flyany_framerighting_nearwall,3.029724e-03,1.446447e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.566541e-04,-4.334187e-01,455487
fractime_flyany_framestop,3.895567e-01,-5.541929e-01,455487
fractime_flyany_framestop_nearfly,1.033773e-01,-1.528338e+00,455487
fractime_flyany_framestop_nearwall,2.001923e-01,-1.376026e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.713397e-01,1.349029e+00,455487
fractime_flyany_framestop_notwinggrooming,3.119079e-01,-3.071659e-01,455487
fractime_flyany_frametouch,2.660010e-02,-1.639291e-01,455487
fractime_flyany_frametouch_notchase,2.623346e-02,1.597886e-01,455487
fractime_flyany_framewalk,3.580388e-01,4.005455e-01,455487
fractime_flyany_framewalk_nearfly,1.147036e-01,-1.157172e-01,455487
fractime_flyany_framewalk_nearwall,3.420932e-01,1.054187e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.456902e-02,-1.551582e+00,455487
fractime_flyany_framewingextension,1.580726e-04,-8.311169e-01,455487
fractime_flyany_framewingextension_nearfly,1.141635e-04,-8.066927e-01,455487
fractime_flyany_framewingextension_notchase,1.580726e-04,-8.978121e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-1.524388e+00,455487
fractime_flyany_framewingflick,1.097726e-04,-5.893088e-01,455487
fractime_flyany_framewingflick_nearfly,7.903628e-05,-3.638300e-01,455487
fractime_flyany_framewingflick_notnearfly,3.073633e-05,-1.335825e+00,455487
fractime_flyany_framewinggrooming,7.826788e-02,-9.432956e-01,455487
fractime_flyany_framewinggrooming_nearfly,9.699508e-03,-2.193751e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.931339e-02,-1.580579e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.608283e-02,3.284946e-01,455487
fractime_flyfemale_firsthalf_framechase,1.375005e-03,3.455016e-01,107636
fractime_flyfemale_firsthalf_frametouch,3.281430e-02,1.768827e+00,107636
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,214822
fractime_flyfemale_framebackup,5.595330e-03,1.430878e+00,214822
fractime_flyfemale_framebodyturn,6.987180e-03,-1.792407e+00,214822
fractime_flyfemale_framechase,9.961736e-04,3.188623e-01,214822
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,214822
fractime_flyfemale_framecrabwalkall,6.213051e-02,-2.079854e+00,214822
fractime_flyfemale_framecrabwalkextreme,1.261510e-03,-1.716897e+00,214822
fractime_flyfemale_framejump,2.867490e-03,6.627016e-01,214822
fractime_flyfemale_framemove,5.973969e-01,2.629082e-01,214822
fractime_flyfemale_framenotanybehavior,2.016414e-01,1.115588e+00,214822
fractime_flyfemale_framepivotcenter,1.312715e-03,2.816987e+00,214822
fractime_flyfemale_framepivottail,1.751683e-02,-1.626544e+00,214822
fractime_flyfemale_framerighting,4.948283e-03,1.151783e+00,214822
fractime_flyfemale_framestop,4.026031e-01,-2.629082e-01,214822
fractime_flyfemale_frametouch,2.655222e-02,1.709709e+00,214822
fractime_flyfemale_framewalk,3.283509e-01,-3.713905e-01,214822
fractime_flyfemale_framewingextension,9.310033e-06,-5.092344e-01,214822
fractime_flyfemale_framewingflick,1.163754e-04,8.159992e-01,214822
fractime_flyfemale_framewinggrooming,8.629470e-02,-6.534256e-01,214822
fractime_flyfemale_secondhalf_framechase,6.141763e-04,1.172086e-01,107461
fractime_flyfemale_secondhalf_frametouch,2.007240e-02,1.222975e+00,107461
fractime_flyfirsthalf_framebackup,5.361518e-03,1.437889e+00,227734
fractime_flyfirsthalf_framebodyturn,9.533052e-03,-5.206016e-01,227734
fractime_flyfirsthalf_framechase,1.962816e-03,-9.854077e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.556764e-02,-2.789148e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.730089e-03,-1.785483e+00,227734
fractime_flyfirsthalf_framejump,2.740039e-03,7.476241e-01,227734
fractime_flyfirsthalf_framemove,6.452352e-01,9.785026e-01,227734
fractime_flyfirsthalf_framepivotcenter,7.816136e-04,2.303283e+00,227734
fractime_flyfirsthalf_framepivottail,2.314542e-02,-1.216603e+00,227734
fractime_flyfirsthalf_framerighting,4.478910e-03,1.267794e+00,227734
fractime_flyfirsthalf_framestop,3.547648e-01,-9.785026e-01,227734
fractime_flyfirsthalf_frametouch,3.186173e-02,-9.060434e-02,227734
fractime_flyfirsthalf_framewalk,3.777214e-01,8.053864e-01,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-7.815654e-01,227734
fractime_flyfirsthalf_framewingflick,1.229505e-04,-6.442320e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.540815e-02,-1.358254e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,119115
fractime_flymale_firsthalf_framechase,2.510179e-03,-1.021855e+00,119115
fractime_flymale_firsthalf_frametouch,3.097007e-02,-6.722840e-01,119115
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,238700
fractime_flymale_framebackup,5.157101e-03,1.537460e+00,238700
fractime_flymale_framebodyturn,9.539171e-03,-5.621271e-02,238700
fractime_flymale_framechase,2.132384e-03,-1.106556e+00,238700
fractime_flymale_framechase_notwingextension,2.132384e-03,-1.152609e+00,238700
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,238700
fractime_flymale_framecrabwalkall,1.126267e-01,-1.953435e-01,238700
fractime_flymale_framecrabwalkextreme,2.597403e-03,-1.194401e+00,238700
fractime_flymale_framejump,1.235861e-03,-8.344252e-01,238700
fractime_flymale_framemove,6.249309e-01,8.318810e-01,238700
fractime_flymale_framenotanybehavior,1.635316e-01,8.402756e-01,238700
fractime_flymale_framepivotcenter,4.608295e-04,6.855799e-01,238700
fractime_flymale_framepivottail,2.199832e-02,-1.328878e+00,238700
fractime_flymale_framerighting,2.040218e-03,3.091987e-02,238700
fractime_flymale_framestop,3.750691e-01,-8.318810e-01,238700
fractime_flymale_frametouch,2.671554e-02,-6.954732e-01,238700
fractime_flymale_frametouch_notchase,2.619606e-02,-5.021312e-01,238700
fractime_flymale_framewalk,3.874571e-01,1.047805e+00,238700
fractime_flymale_framewingextension,2.932551e-04,-8.176293e-01,238700
fractime_flymale_framewingflick,1.047340e-04,-8.918593e-01,238700
fractime_flymale_framewinggrooming,6.695015e-02,-1.176942e+00,238700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119585
fractime_flymale_secondhalf_framechase,1.756073e-03,-1.074314e+00,119585
fractime_flymale_secondhalf_frametouch,2.247774e-02,-6.284533e-01,119585
fractime_flysecondhalf_framebackup,5.335172e-03,1.630182e+00,227734
fractime_flysecondhalf_framebodyturn,7.065260e-03,-1.255332e+00,227734
fractime_flysecondhalf_framechase,1.211940e-03,-1.031878e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.114730e-02,-1.608059e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.182371e-03,-1.110215e+00,227734
fractime_flysecondhalf_framejump,1.339282e-03,-7.089270e-01,227734
fractime_flysecondhalf_framemove,5.756189e-01,1.421874e-01,227734
fractime_flysecondhalf_framepivotcenter,9.660393e-04,1.949968e+00,227734
fractime_flysecondhalf_framepivottail,1.643584e-02,-1.880533e+00,227734
fractime_flysecondhalf_framerighting,2.608306e-03,2.818347e-01,227734
fractime_flysecondhalf_framestop,4.243811e-01,-1.421874e-01,227734
fractime_flysecondhalf_frametouch,2.134069e-02,-2.411906e-01,227734
fractime_flysecondhalf_framewalk,3.383816e-01,1.674036e-02,227734
fractime_flysecondhalf_framewingextension,2.502920e-04,-7.615374e-01,227734
fractime_flysecondhalf_framewingflick,9.660393e-05,-4.220412e-01,227734
fractime_flysecondhalf_framewinggrooming,8.112974e-02,-3.934990e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.176139e+01,-2.967425e-01,150793
magveldiff_nose2ell_flyany_frametouch,8.612910e+00,-1.150676e+00,12116
magveldiff_nose2ell_flyfemale_framechase,8.015749e+00,-1.199550e+00,214
magveldiff_nose2ell_flyfemale_framenearfly,1.115017e+01,-5.179092e-01,72365
magveldiff_nose2ell_flyfemale_frametouch,8.154771e+00,-1.094485e+00,5704
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.012517e+00,-2.102275e+00,508
magveldiff_nose2ell_flymale_framenearfly,1.230465e+01,-1.397278e-01,78038
magveldiff_nose2ell_flymale_frametouch,9.017798e+00,-1.140526e+00,6373
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.597918e+00,2.772593e-02,455468
max_absdwing_angle_flyany_framechase,1.327403e+00,-4.530147e-02,722
max_absdwing_angle_flyany_framenearfly,1.483443e+00,4.334932e-01,150793
max_absdwing_angle_flyany_frametouch,1.672976e+00,1.475202e+00,12116
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455914e+00,1.124127e+00,35649
max_absdwing_angle_flyfemale_frameany,1.575485e+00,8.171078e-01,214822
max_absdwing_angle_flyfemale_framenearfly,1.549464e+00,2.192231e+00,72365
max_absdwing_angle_flyfemale_frametouch,1.832624e+00,3.674414e+00,5704
max_absdwing_angle_flymale_frameany,1.601774e+00,-7.539084e-01,238700
max_absdwing_angle_flymale_framechase,1.285557e+00,-1.178700e+00,508
max_absdwing_angle_flymale_framenearfly,1.413812e+00,-1.170796e+00,78038
max_absdwing_angle_flymale_frametouch,1.460131e+00,-9.948114e-01,6373
max_absdwing_area_flyany_frameany,3.368810e+00,-3.979927e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.942730e+00,2.356567e+00,35649
max_absdwing_area_flyfemale_frameany,3.546930e+00,4.111152e-01,214822
max_absdwing_area_flymale_frameany,3.183771e+00,-5.232561e-01,238700
max_dwing_angle_in_flyany_frameany,1.134917e+00,7.348486e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.077504e+00,1.324389e+00,214822
max_dwing_angle_in_flymale_frameany,1.181800e+00,-7.287078e-02,238700
max_dwing_angle_out_flyany_frameany,1.134958e+00,7.365417e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079317e+00,1.358122e+00,214822
max_dwing_angle_out_flymale_frameany,1.180226e+00,-9.662154e-02,238700
max_wing_angle_flyany_frameany,8.966498e-02,-1.459473e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.980668e-02,-6.277377e-01,722
max_wing_angle_flyany_framenearfly,7.543616e-02,-1.722555e+00,150799
max_wing_angle_flyany_frametouch,8.287515e-02,-8.776572e-01,12116
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.439359e-01,-1.596481e+00,35650
max_wing_angle_flyfemale_frameany,9.654689e-02,-6.175316e-01,214832
max_wing_angle_flyfemale_framenearfly,8.524061e-02,-5.187885e-01,72366
max_wing_angle_flyfemale_frametouch,9.160565e-02,1.097410e+00,5704
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.221887e-02,-1.697646e+00,238709
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.642909e-02,-8.826812e-01,508
max_wing_angle_flymale_framenearfly,6.624504e-02,-2.035080e+00,78043
max_wing_angle_flymale_frametouch,7.450355e-02,-1.362248e+00,6373
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.347676e-01,8.944719e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.735071e-01,-3.044075e-01,35650
max_wing_area_flyfemale_frameany,9.567155e-01,-7.420143e-01,214832
max_wing_area_flymale_frameany,9.161780e-01,1.188117e+00,238709
mean_wing_angle_flyany_frameany,2.524643e-02,-1.545231e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.710841e-02,-8.930319e-01,214832
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.256966e-02,-1.685058e+00,238709
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.063437e-01,3.929083e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340677e-01,5.910860e-01,35650
mean_wing_area_flyfemale_frameany,9.208463e-01,-5.177371e-01,214832
mean_wing_area_flymale_frameany,8.952034e-01,1.518443e+00,238709
min_absdwing_angle_flyany_frameany,1.007071e+00,1.126323e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.560340e-01,1.862758e+00,214822
min_absdwing_angle_flymale_frameany,1.050491e+00,-1.055906e-02,238700
min_absdwing_area_flyany_frameany,2.320780e+00,1.598493e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.341282e+00,1.688630e+00,214822
min_absdwing_area_flymale_frameany,2.300136e+00,9.885919e-01,238700
min_dwing_angle_in_flyany_frameany,-1.134958e+00,-7.365417e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079317e+00,-1.358122e+00,214822
min_dwing_angle_in_flymale_frameany,-1.180226e+00,9.662154e-02,238700
min_dwing_angle_out_flyany_frameany,-1.134917e+00,-7.348486e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.077504e+00,-1.324389e+00,214822
min_dwing_angle_out_flymale_frameany,-1.181800e+00,7.287078e-02,238700
min_wing_angle_flyany_frameany,-3.917212e-02,-1.251830e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.233006e-02,-1.060261e+00,214832
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.707954e-02,-1.254440e+00,238709
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.779198e-01,6.805527e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.946283e-01,1.965860e+00,35650
min_wing_area_flyfemale_frameany,8.849771e-01,-2.787479e-01,214832
min_wing_area_flymale_frameany,8.742289e-01,1.796075e+00,238709
nflies_close_flyany_frameany,4.145717e-01,-7.990702e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.111506e-01,-7.743868e-01,574
nflies_close_flyany_framebodyturn,4.647312e-01,-7.160721e-01,3780
nflies_close_flyany_framebodyturnstart,4.693243e-01,-8.238181e-01,1492
nflies_close_flyany_framecrabwalkallstart,4.279273e-01,-1.270967e+00,4842
nflies_close_flyany_framecrabwalkextreme,7.152626e-01,-1.098411e+00,887
nflies_close_flyany_framecrabwalkextremestart,7.388660e-01,-8.309638e-01,255
nflies_close_flyany_framejumpstart,4.049526e-01,-5.174671e-01,331
nflies_close_flyany_framenearwall,5.070299e-01,-3.818809e-01,355384
nflies_close_flyany_framepivotcenter,3.587639e-01,-1.822423e+00,394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.873988e-01,-2.476018e-01,2357
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.208674e-01,-1.394187e+00,177438
nflies_close_flyany_frametouch,1.590090e+00,7.035708e-02,12116
nflies_close_flyany_framewalk,4.014113e-01,-3.960819e-01,163082
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.753292e-01,-1.288886e+00,35650
nflies_close_flyfemale_frameany,4.605226e-01,-7.847379e-01,214832
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.746067e-01,-6.733808e-01,238709
nflies_close_flymale_framechase,1.328730e+00,6.025895e-01,508
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049846e+00,-1.505262e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452177e+00,-6.571937e-01,35650
nwingsdetected_flyfemale_frameany,1.041539e+00,-1.355036e+00,214832
nwingsdetected_flymale_frameany,1.055205e+00,-1.346445e+00,238709
phi_flyany_frameany,6.051773e-02,5.607637e+00,455487
phisideways_flyany_framemove,4.049202e-01,-6.926853e-01,278049
phisideways_flyfemale_framemove,4.086406e-01,-6.203012e-01,128344
phisideways_flymale_framemove,4.015155e-01,-5.945386e-01,149180
theta_mm_flyany_frameany,6.256383e-02,2.256875e+00,455487
velmag_ctr_flyany_frameany,7.356401e+00,-1.167045e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.008693e+00,-2.220799e+00,2436
velmag_ctr_flyany_framebodyturn,1.001404e+01,-1.255178e+00,3780
velmag_ctr_flyany_framecrabwalkall,1.333485e+01,-1.372130e+00,40244
velmag_ctr_flyany_framecrabwalkextreme,6.914849e+00,-2.268020e+00,887
velmag_ctr_flyany_framejump,4.506012e+01,-1.340453e+00,929
velmag_ctr_flyany_framemove,1.155129e+01,-2.150900e+00,278030
velmag_ctr_flyany_framenearfly,7.299422e+00,-5.264900e-01,150793
velmag_ctr_flyany_framenearwall,8.663907e+00,-7.555882e-01,355371
velmag_ctr_flyany_framenotnearfly_notnearwall,2.597846e+00,-2.666025e+00,90418
velmag_ctr_flyany_framepivotcenter,2.153380e+00,-1.825169e+00,394
velmag_ctr_flyany_framepivottail,9.032678e+00,-1.133084e+00,9014
