field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.644006e+00,5.681619e+00,37952
du_ctr_flyany_framepivotcenter,3.093006e+00,1.139916e+01,443
du_ctr_flyany_framerighting,3.082727e+00,-1.796640e+00,459
du_ctr_flyany_framestop,1.526738e-01,5.498639e+00,148851
du_ctr_flyany_frametouch,4.129092e+00,9.521126e+00,13961
du_ctr_flyany_framewalk,1.930347e+01,4.413594e+00,226709
du_ctr_flyany_framewingextension,3.577576e+00,5.280903e-01,438
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.140369e-01,5.803727e+00,32627
du_ctr_flyfemale_frameany,1.042497e+01,7.791090e+00,228303
du_ctr_flymale_frameany,1.001235e+01,5.275703e+00,248939
du_ctr_flymale_framechase,1.822936e+01,2.966901e+00,2944
du_tail_flyany_frameany,1.017944e+01,6.922183e+00,479440
du_tail_flyany_framepivottail,1.369283e+00,4.627799e+00,15269
du_tail_flyfemale_frameany,1.042617e+01,7.795674e+00,228303
du_tail_flymale_frameany,1.001498e+01,5.281389e+00,248939
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.176517e-01,-4.063410e+00,1489
duration_flyany_framebodyturn,8.588728e-02,1.022642e+00,8159
duration_flyany_framechase,1.720833e-01,-1.226878e+00,3509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.239029e-01,2.603207e+00,68085
duration_flyany_framecrabwalkextreme,1.202811e-01,4.364554e-01,1729
duration_flyany_framejump,9.155694e-02,1.115362e+00,2687
duration_flyany_framemove,1.672905e+00,2.204017e+00,330609
duration_flyany_framepivotcenter,1.063664e-01,5.530050e+00,443
duration_flyany_framepivottail,1.291700e-01,-1.791692e+00,15269
duration_flyany_framerighting,4.369869e-01,1.191005e-01,459
duration_flyany_framestop,7.436600e-01,-1.265095e+00,148851
duration_flyany_frametouch,1.329508e-01,-4.053912e+00,13961
duration_flyany_framewalk,6.963846e-01,3.109590e+00,226712
duration_flyany_framewingextension,2.550742e-01,-1.147275e+00,438
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.296157e+00,3.254466e+00,32627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221799e-01,-3.060125e+00,905
duration_flyfemale_framebodyturn,8.616621e-02,1.573079e+00,4412
duration_flyfemale_framechase,8.065367e-02,-5.746664e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.026490e-01,3.928783e+00,30873
duration_flyfemale_framecrabwalkextreme,1.252058e-01,1.717710e+00,1006
duration_flyfemale_framejump,8.999739e-02,1.147031e-01,1187
duration_flyfemale_framemove,1.761813e+00,3.497760e+00,157796
duration_flyfemale_framepivotcenter,9.908855e-02,3.036533e+00,386
duration_flyfemale_framepivottail,1.292227e-01,-1.198104e+00,8164
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.780198e-01,-1.230652e+00,70507
duration_flyfemale_frametouch,1.256975e-01,-4.265304e+00,5715
duration_flyfemale_framewalk,7.077269e-01,3.913739e+00,110992
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.677570e+00,4.012727e+00,15995
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.138967e-01,-3.718973e+00,579
duration_flymale_framebodyturn,8.566508e-02,4.688591e-01,3743
duration_flymale_framechase,2.610131e-01,-6.647874e-01,2944
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.419256e-01,1.313399e+00,37203
duration_flymale_framecrabwalkextreme,1.161886e-01,-8.527042e-01,720
duration_flymale_framejump,9.126011e-02,8.939590e-01,1474
duration_flymale_framemove,1.595283e+00,8.225243e-01,172189
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290479e-01,-2.237845e+00,7096
duration_flymale_framerighting,4.289604e-01,3.577090e-01,246
duration_flymale_framestop,6.915120e-01,-9.708637e-01,76750
duration_flymale_frametouch,1.357283e-01,-3.149764e+00,7913
duration_flymale_framewalk,6.764311e-01,1.950418e+00,115454
duration_flymale_framewingextension,2.258879e-01,-1.783026e+00,331
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694973e+00,-9.041201e-01,15737
dv_cor_flyany_frameany,-5.780546e-03,3.550271e-01,479440
dv_cor_flyfemale_frameany,5.666833e-02,1.123152e+00,228303
dv_cor_flymale_frameany,-6.397046e-02,-3.787358e-01,248939
dv_ctr_flyany_frameany,-1.614715e-03,4.428223e-01,479440
dv_ctr_flyfemale_frameany,4.152576e-02,7.141202e-01,228303
dv_ctr_flymale_frameany,-4.195561e-02,6.659753e-03,248939
dv_tail_flyany_frameany,-1.742866e-02,1.566701e-01,479440
dv_tail_flyfemale_frameany,1.533350e-02,7.674393e-01,228303
dv_tail_flymale_frameany,-4.674153e-02,-3.766798e-01,248939
dwing_angle_diff_flyany_frameany,-1.721564e-04,-2.799283e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.613078e+00,-1.243634e+00,438
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.457585e-03,9.165950e+00,228303
dwing_angle_diff_flymale_frameany,-2.794063e-03,-1.008962e+01,248939
dwing_angle_imbalance_flyany_frameany,-9.599674e-01,-5.157961e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.805063e-01,1.873956e+00,438
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.046856e+00,-5.736453e+00,32627
dwing_angle_imbalance_flyfemale_frameany,-8.198240e-01,-4.799349e+00,228303
dwing_angle_imbalance_flymale_frameany,-1.084250e+00,-4.204268e+00,248939
ecc_flyany_frameany,3.536070e-01,-2.016974e+00,479460
ecc_flyfemale_frameany,3.562670e-01,-8.730663e-01,228313
ecc_flymale_frameany,3.509320e-01,-2.668003e+00,248949
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479460
fractime_flyany_framebackup,3.105577e-03,-2.627122e+00,479460
fractime_flyany_framebackup_nearfly,2.208735e-03,-1.234502e+00,479460
fractime_flyany_framebackup_nearwall,3.078463e-03,-2.649244e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.264615e+00,479460
fractime_flyany_framebodyturn,1.701706e-02,5.205848e+00,479460
fractime_flyany_framebodyturn_nearfly,7.418763e-03,6.404643e+00,479460
fractime_flyany_framebodyturn_nearwall,1.655613e-02,5.347434e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.941935e-04,1.528156e+00,479460
fractime_flyany_framechase,7.318650e-03,8.024145e-02,479460
fractime_flyany_framechase_notwingextension,7.034998e-03,1.864085e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.420035e-01,3.884076e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.160514e-02,2.492344e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.417595e-01,3.870708e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856255e-04,-6.108112e-01,479460
fractime_flyany_framecrabwalkextreme,3.606140e-03,1.510578e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.164936e-03,1.541615e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.579026e-03,1.625559e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.037837e-01,479460
fractime_flyany_framejump,5.604221e-03,6.668795e+00,479460
fractime_flyany_framejump_nearfly,1.812456e-03,8.366709e+00,479460
fractime_flyany_framejump_nearwall,3.739624e-03,9.213417e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.704000e-03,3.940602e+00,479460
fractime_flyany_framemove,6.895445e-01,3.588933e+00,479460
fractime_flyany_framemove_nearfly,2.893860e-01,2.858136e+00,479460
fractime_flyany_framemove_nearwall,6.567701e-01,4.009275e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.024653e-02,-1.626867e-01,479460
fractime_flyany_framenotanybehavior,1.342531e-01,-5.413549e-01,479460
fractime_flyany_framepivotcenter,9.552413e-04,1.109252e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.441372e-04,1.553422e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.778459e-04,1.756248e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.627956e-04,5.854177e-01,479460
fractime_flyany_framepivotcenter_stop,2.356818e-04,7.736074e-01,479460
fractime_flyany_framepivottail,3.184624e-02,7.750991e-01,479460
fractime_flyany_framepivottail_nearfly,1.668961e-02,2.349357e+00,479460
fractime_flyany_framepivottail_nearwall,3.176699e-02,8.004705e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-1.382733e-01,479460
fractime_flyany_framerighting,9.656697e-04,-5.547485e-01,479460
fractime_flyany_framerighting_nearfly,2.315104e-04,-6.176276e-01,479460
fractime_flyany_framerighting_nearwall,6.215326e-04,-5.134440e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.982522e-04,-5.149233e-01,479460
fractime_flyany_framestop,3.104555e-01,-3.588933e+00,479460
fractime_flyany_framestop_nearfly,1.051370e-01,-2.703367e+00,479460
fractime_flyany_framestop_nearwall,2.584762e-01,-1.579480e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.891128e-02,-2.639194e+00,479460
fractime_flyany_framestop_notwinggrooming,2.443499e-01,-3.364185e+00,479460
fractime_flyany_frametouch,2.911817e-02,4.542823e-01,479460
fractime_flyany_frametouch_notchase,2.742877e-02,6.275524e-01,479460
fractime_flyany_framewalk,4.728486e-01,5.701801e+00,479460
fractime_flyany_framewalk_nearfly,1.787532e-01,5.082490e+00,479460
fractime_flyany_framewalk_nearwall,4.522630e-01,6.304630e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.925708e-02,7.833601e-02,479460
fractime_flyany_framewingextension,9.281275e-04,-5.971884e-01,479460
fractime_flyany_framewingextension_nearfly,7.216452e-04,-6.508527e-01,479460
fractime_flyany_framewingextension_notchase,6.444750e-04,-6.935274e-01,479460
fractime_flyany_framewingextension_notnearfly,2.064823e-04,2.875057e+00,479460
fractime_flyany_framewingflick,1.021983e-04,2.975314e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,5.084875e-02,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.330048e+00,479460
fractime_flyany_framewinggrooming,6.804947e-02,-1.240505e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.261836e-02,-1.914434e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.069787e-02,3.039682e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.650065e-02,-1.429155e+00,479460
fractime_flyfemale_firsthalf_framechase,3.653300e-03,3.195556e+00,115512
fractime_flyfemale_firsthalf_frametouch,3.026525e-02,1.651353e+00,115512
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,228303
fractime_flyfemale_framebackup,3.977171e-03,-1.679780e+00,228303
fractime_flyfemale_framebodyturn,1.932520e-02,7.246105e+00,228303
fractime_flyfemale_framechase,1.038094e-03,6.734656e-01,228303
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,228303
fractime_flyfemale_framecrabwalkall,1.352282e-01,4.811892e+00,228303
fractime_flyfemale_framecrabwalkextreme,4.406425e-03,5.211422e+00,228303
fractime_flyfemale_framejump,5.212371e-03,3.934402e+00,228303
fractime_flyfemale_framemove,6.911692e-01,3.376282e+00,228303
fractime_flyfemale_framenotanybehavior,1.248516e-01,-1.408957e+00,228303
fractime_flyfemale_framepivotcenter,1.690736e-03,2.855357e+00,228303
fractime_flyfemale_framepivottail,3.575950e-02,1.945674e+00,228303
fractime_flyfemale_framerighting,8.453678e-04,-7.623183e-01,228303
fractime_flyfemale_framestop,3.088308e-01,-3.376282e+00,228303
fractime_flyfemale_frametouch,2.503252e-02,1.788092e+00,228303
fractime_flyfemale_framewalk,4.861609e-01,6.090640e+00,228303
fractime_flyfemale_framewingextension,7.884259e-05,-4.983083e-01,228303
fractime_flyfemale_framewingflick,7.884259e-05,7.497302e-01,228303
fractime_flyfemale_framewinggrooming,7.006040e-02,-1.362340e+00,228303
fractime_flyfemale_secondhalf_framechase,1.155998e-03,1.395938e+00,113322
fractime_flyfemale_secondhalf_frametouch,2.226399e-02,2.536259e+00,113322
fractime_flyfirsthalf_framebackup,2.924245e-03,-2.907561e+00,239720
fractime_flyfirsthalf_framebodyturn,1.805440e-02,5.403456e+00,239720
fractime_flyfirsthalf_framechase,1.065827e-02,3.089510e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.357584e-01,3.376249e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.320541e-03,1.075201e+00,239720
fractime_flyfirsthalf_framejump,6.324045e-03,7.180047e+00,239720
fractime_flyfirsthalf_framemove,7.014434e-01,3.565707e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,-9.579466e-01,239720
fractime_flyfirsthalf_framepivottail,3.340564e-02,4.493323e-01,239720
fractime_flyfirsthalf_framerighting,8.384782e-04,-5.747848e-01,239720
fractime_flyfirsthalf_framestop,2.985566e-01,-3.565707e+00,239720
fractime_flyfirsthalf_frametouch,3.330969e-02,2.310708e-01,239720
fractime_flyfirsthalf_framewalk,4.819456e-01,5.851724e+00,239720
fractime_flyfirsthalf_framewingextension,1.426664e-03,-4.187855e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,3.305585e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.818789e-02,-1.466316e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,123855
fractime_flymale_firsthalf_framechase,1.722175e-02,1.089533e-01,123855
fractime_flymale_firsthalf_frametouch,3.613903e-02,-3.055712e-01,123855
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,248939
fractime_flymale_framebackup,2.333905e-03,-3.003339e+00,248939
fractime_flymale_framebodyturn,1.505188e-02,2.768654e+00,248939
fractime_flymale_framechase,1.183422e-02,-8.462754e-02,248939
fractime_flymale_framechase_notwingextension,1.140842e-02,3.343171e-03,248939
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,248939
fractime_flymale_framecrabwalkall,1.494462e-01,2.567589e+00,248939
fractime_flymale_framecrabwalkextreme,2.904326e-03,-6.298920e-01,248939
fractime_flymale_framejump,5.921129e-03,8.909090e+00,248939
fractime_flymale_framemove,6.916915e-01,3.444460e+00,248939
fractime_flymale_framenotanybehavior,1.435452e-01,5.091976e-01,248939
fractime_flymale_framepivotcenter,2.771763e-04,-2.076080e+00,248939
fractime_flymale_framepivottail,2.852908e-02,-4.344296e-01,248939
fractime_flymale_framerighting,1.020330e-03,-1.391534e-01,248939
fractime_flymale_framestop,3.083085e-01,-3.444460e+00,248939
fractime_flymale_frametouch,3.178690e-02,-1.558134e-01,248939
fractime_flymale_frametouch_notchase,2.913163e-02,-9.516871e-02,248939
fractime_flymale_framewalk,4.637843e-01,4.422209e+00,248939
fractime_flymale_framewingextension,1.337677e-03,-6.676451e-01,248939
fractime_flymale_framewingflick,1.245285e-04,1.565474e-01,248939
fractime_flymale_framewinggrooming,6.321629e-02,-8.576704e-01,248939
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,125448
fractime_flymale_secondhalf_framechase,6.480773e-03,-3.621294e-01,125448
fractime_flymale_secondhalf_frametouch,2.729418e-02,7.480530e-02,125448
fractime_flysecondhalf_framebackup,3.287168e-03,-2.067897e+00,239720
fractime_flysecondhalf_framebodyturn,1.598114e-02,4.800032e+00,239720
fractime_flysecondhalf_framechase,3.979643e-03,-2.626399e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.482605e-01,4.077914e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.892041e-03,1.832550e+00,239720
fractime_flysecondhalf_framejump,4.884866e-03,5.436907e+00,239720
fractime_flysecondhalf_framemove,6.776197e-01,3.427385e+00,239720
fractime_flysecondhalf_framepivotcenter,1.393292e-03,2.588845e+00,239720
fractime_flysecondhalf_framepivottail,3.028950e-02,1.055702e+00,239720
fractime_flysecondhalf_framerighting,1.092942e-03,-4.924564e-01,239720
fractime_flysecondhalf_framestop,3.223803e-01,-3.427385e+00,239720
fractime_flysecondhalf_frametouch,2.492908e-02,7.255434e-01,239720
fractime_flysecondhalf_framewalk,4.637786e-01,5.274957e+00,239720
fractime_flysecondhalf_framewingextension,4.296679e-04,-7.308764e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,2.133252e-01,239720
fractime_flysecondhalf_framewinggrooming,6.791674e-02,-8.547345e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.862748e+01,7.395879e+00,189146
magveldiff_nose2ell_flyany_frametouch,1.494042e+01,8.977088e+00,13961
magveldiff_nose2ell_flyfemale_framechase,1.035227e+01,9.391937e-01,237
magveldiff_nose2ell_flyfemale_framenearfly,1.887658e+01,8.032276e+00,89155
magveldiff_nose2ell_flyfemale_frametouch,1.489859e+01,9.491011e+00,5715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.070804e+01,2.190670e+00,2944
magveldiff_nose2ell_flymale_framenearfly,1.846830e+01,6.488401e+00,98833
magveldiff_nose2ell_flymale_frametouch,1.517612e+01,7.633322e+00,7913
magveldiff_nose2ell_flymale_framewingextension,1.284122e+01,4.719864e+00,331
max_absdwing_angle_flyany_frameany,1.831687e+00,3.498984e+00,479440
max_absdwing_angle_flyany_framechase,1.564208e+00,7.024204e-01,3509
max_absdwing_angle_flyany_framenearfly,1.704083e+00,3.701570e+00,189146
max_absdwing_angle_flyany_frametouch,1.849025e+00,3.275179e+00,13961
max_absdwing_angle_flyany_framewingextension,5.892580e+00,1.678763e+00,438
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.588335e+00,4.097095e+00,32627
max_absdwing_angle_flyfemale_frameany,1.534258e+00,1.310044e+00,228303
max_absdwing_angle_flyfemale_framenearfly,1.387235e+00,8.926664e-01,89155
max_absdwing_angle_flyfemale_frametouch,1.602448e+00,1.858805e+00,5715
max_absdwing_angle_flymale_frameany,2.090491e+00,4.178010e+00,248939
max_absdwing_angle_flymale_framechase,1.767669e+00,7.740653e-01,2944
max_absdwing_angle_flymale_framenearfly,1.985900e+00,4.987987e+00,98833
max_absdwing_angle_flymale_frametouch,2.057945e+00,3.580779e+00,7913
max_absdwing_area_flyany_frameany,3.526446e+00,1.963892e+00,479440
max_absdwing_area_flyany_framewingextension,6.035148e+00,2.556052e-02,438
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.994718e+00,1.398228e-01,32627
max_absdwing_area_flyfemale_frameany,3.251500e+00,-1.781800e-01,228303
max_absdwing_area_flymale_frameany,3.763435e+00,3.296704e+00,248939
max_dwing_angle_in_flyany_frameany,1.222083e+00,3.957247e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.803307e+00,1.553727e+00,438
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067163e+00,2.143651e+00,228303
max_dwing_angle_in_flymale_frameany,1.359289e+00,4.355607e+00,248939
max_dwing_angle_out_flyany_frameany,1.221911e+00,3.954210e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.190229e+00,4.087936e-01,438
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.069621e+00,2.189196e+00,228303
max_dwing_angle_out_flymale_frameany,1.356495e+00,4.309661e+00,248939
max_wing_angle_flyany_frameany,8.892076e-02,-6.250447e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.857925e-02,-5.376576e-01,3509
max_wing_angle_flyany_framenearfly,7.815307e-02,-8.982874e-01,189158
max_wing_angle_flyany_frametouch,8.358786e-02,-4.533239e-01,13961
max_wing_angle_flyany_framewingextension,7.181774e-01,5.662816e-01,438
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.675903e-01,4.811669e-01,32627
max_wing_angle_flyfemale_frameany,7.810542e-02,-2.231235e+00,228313
max_wing_angle_flyfemale_framenearfly,6.655105e-02,-3.025534e+00,89161
max_wing_angle_flyfemale_frametouch,6.938683e-02,-2.190025e+00,5715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.758117e-02,4.800411e-01,248949
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.871117e-02,5.986788e-01,2944
max_wing_angle_flymale_framenearfly,8.756917e-02,3.943815e-01,98839
max_wing_angle_flymale_frametouch,9.198373e-02,-9.972196e-02,7913
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.285185e-01,-3.865537e-01,479460
max_wing_area_flyany_framewingextension,1.092820e+00,-2.779362e+00,438
max_wing_area_flyany_framewinggrooming,7.863488e-01,-2.374244e+00,32627
max_wing_area_flyfemale_frameany,1.030266e+00,7.733493e-01,228313
max_wing_area_flymale_frameany,8.357854e-01,-1.536488e+00,248949
mean_wing_angle_flyany_frameany,3.058553e-02,-1.148116e-01,479460
mean_wing_angle_flyany_framewingextension,4.177320e-01,1.573955e+00,438
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.501599e-02,-1.080125e+00,228313
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.471479e-02,4.291164e-01,248949
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.027245e-01,-1.218140e-01,479460
mean_wing_area_flyany_framewingextension,8.293478e-01,-3.125879e+00,438
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.649910e-01,-1.912040e+00,32627
mean_wing_area_flyfemale_frameany,1.005387e+00,1.212942e+00,228313
mean_wing_area_flymale_frameany,8.098133e-01,-1.487850e+00,248949
min_absdwing_angle_flyany_frameany,1.226972e+00,8.507275e+00,479440
min_absdwing_angle_flyany_framewingextension,1.696920e+00,7.520119e-01,438
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.086715e+00,5.804274e+00,228303
min_absdwing_angle_flymale_frameany,1.355143e+00,8.948374e+00,248939
min_absdwing_area_flyany_frameany,2.455177e+00,4.666667e+00,479440
min_absdwing_area_flyany_framewingextension,1.883013e+00,-1.777925e+00,438
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.392238e+00,3.131669e+00,228303
min_absdwing_area_flymale_frameany,2.514850e+00,4.665021e+00,248939
min_dwing_angle_in_flyany_frameany,-1.221911e+00,-3.954210e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.190229e+00,-4.087936e-01,438
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.069621e+00,-2.189196e+00,228303
min_dwing_angle_in_flymale_frameany,-1.356495e+00,-4.309661e+00,248939
min_dwing_angle_out_flyany_frameany,-1.222083e+00,-3.957247e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.803307e+00,-1.553727e+00,438
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067163e+00,-2.143651e+00,228303
min_dwing_angle_out_flymale_frameany,-1.359289e+00,-4.355607e+00,248939
min_wing_angle_flyany_frameany,-2.774970e-02,8.836686e-01,479460
min_wing_angle_flyany_framewingextension,1.172865e-01,2.353248e+00,438
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.807343e-02,1.303688e+00,228313
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.815159e-02,2.198269e-01,248949
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.769305e-01,1.402975e-01,479460
min_wing_area_flyany_framewingextension,5.658755e-01,-2.463474e+00,438
min_wing_area_flyany_framewinggrooming,3.436332e-01,-9.209117e-01,32627
min_wing_area_flyfemale_frameany,9.805074e-01,1.611271e+00,228313
min_wing_area_flymale_frameany,7.838412e-01,-1.402097e+00,248949
nflies_close_flyany_frameany,4.738560e-01,-9.976434e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.613245e-01,1.890962e+00,411
nflies_close_flyany_framebodyturn,5.257268e-01,8.784369e-01,8159
nflies_close_flyany_framebodyturnstart,5.372403e-01,9.170021e-01,3127
nflies_close_flyany_framecrabwalkallstart,4.313869e-01,-9.873493e-01,6932
nflies_close_flyany_framecrabwalkextreme,7.471803e-01,-3.766561e-01,1729
nflies_close_flyany_framecrabwalkextremestart,7.396909e-01,-4.300813e-01,470
nflies_close_flyany_framejumpstart,5.443899e-01,5.522411e-01,954
nflies_close_flyany_framenearwall,5.110409e-01,-6.034034e-01,438824
nflies_close_flyany_framepivotcenter,6.323621e-01,6.993523e-02,443
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.582617e-01,1.379777e+00,3882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.909503e-01,-6.805073e-01,148851
nflies_close_flyany_frametouch,1.568882e+00,-5.506316e-01,13961
nflies_close_flyany_framewalk,4.489983e-01,4.964823e-02,226712
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.163829e-01,-1.363386e+00,32627
nflies_close_flyfemale_frameany,5.166022e-01,-3.696700e-01,228313
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.328115e-01,2.326241e-01,248949
nflies_close_flymale_framechase,1.291279e+00,-4.383809e-01,2944
nflies_close_flymale_framewingextension,5.725756e-01,-2.327519e+00,331
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072023e+00,2.594844e-01,479460
nwingsdetected_flyany_framewingextension,1.994218e+00,2.105797e+00,438
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509426e+00,2.105321e+00,32627
nwingsdetected_flyfemale_frameany,1.055560e+00,-5.606525e-01,228313
nwingsdetected_flymale_frameany,1.085214e+00,5.671594e-01,248949
phi_flyany_frameany,4.151881e-02,3.677163e+00,479460
phisideways_flyany_framemove,4.116196e-01,-1.881195e+00,330609
phisideways_flyfemale_framemove,4.212935e-01,-2.180784e+00,157806
phisideways_flymale_framemove,4.043613e-01,-1.246282e+00,172199
theta_mm_flyany_frameany,-4.441841e-02,-2.075492e+00,479460
velmag_ctr_flyany_frameany,1.205794e+01,6.885461e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.664083e+00,2.632275e+00,1489
velmag_ctr_flyany_framebodyturn,1.362536e+01,4.650396e+00,8159
