field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.943863e+00,-1.186340e+00,5061
du_ctr_flyany_framewalk,1.806015e+01,2.225149e+00,163639
du_ctr_flyany_framewingextension,2.280116e+00,-1.226902e+00,316
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.461115e-01,1.214842e+00,43018
du_ctr_flyfemale_frameany,7.441559e+00,2.561695e+00,239710
du_ctr_flymale_frameany,6.797775e+00,6.400190e-01,215739
du_ctr_flymale_framechase,1.339355e+01,-9.907205e-01,621
du_tail_flyany_frameany,7.135349e+00,1.691428e+00,455449
du_tail_flyany_framepivottail,3.949146e-01,1.921898e-01,15490
du_tail_flyfemale_frameany,7.439760e+00,2.560301e+00,239710
du_tail_flymale_frameany,6.797116e+00,6.392497e-01,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352675e-01,1.250051e+00,3096
duration_flyany_framebodyturn,8.566462e-02,1.538543e+00,5633
duration_flyany_framechase,2.505966e-01,-1.903048e-01,629
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.571562e-01,-2.442268e+00,35743
duration_flyany_framecrabwalkextreme,1.164926e-01,-3.255823e-01,1028
duration_flyany_framejump,9.214025e-02,1.308424e+00,1590
duration_flyany_framemove,1.210428e+00,-1.144685e+00,249717
duration_flyany_framepivotcenter,8.968994e-02,9.296870e-01,313
duration_flyany_framepivottail,1.468142e-01,3.075138e+00,15490
duration_flyany_framerighting,3.275140e-01,-2.701509e+00,785
duration_flyany_framestop,9.940821e-01,-2.556698e-01,205751
duration_flyany_frametouch,1.577469e-01,-2.145082e+00,5061
duration_flyany_framewalk,6.731042e-01,2.147209e+00,163639
duration_flyany_framewingextension,2.357413e-01,-1.110028e+00,316
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.912529e+00,-3.792154e-01,43020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381838e-01,9.405611e-01,1960
duration_flyfemale_framebodyturn,8.612657e-02,2.109911e+00,3105
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.347692e-01,-1.926851e+00,18464
duration_flyfemale_framecrabwalkextreme,1.088661e-01,-1.618584e+00,387
duration_flyfemale_framejump,9.669373e-02,2.466111e+00,1165
duration_flyfemale_framemove,1.204041e+00,-8.922519e-01,137958
duration_flyfemale_framepivotcenter,8.867125e-02,3.267275e-01,222
duration_flyfemale_framepivottail,1.424850e-01,2.242885e+00,8095
duration_flyfemale_framerighting,3.431724e-01,-2.129438e+00,478
duration_flyfemale_framestop,8.824277e-01,-7.344113e-01,101752
duration_flyfemale_frametouch,1.303276e-01,-3.669244e+00,1726
duration_flyfemale_framewalk,6.751733e-01,2.687271e+00,91617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.123532e+00,4.615687e-01,24167
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320272e-01,1.069745e+00,1136
duration_flymale_framebodyturn,8.515133e-02,8.371911e-01,2528
duration_flymale_framechase,2.736844e-01,-8.898747e-01,621
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.820306e-01,-2.023024e+00,17279
duration_flymale_framecrabwalkextreme,1.249664e-01,1.238685e+00,641
duration_flymale_framejump,8.708082e-02,-2.050818e-01,425
duration_flymale_framemove,1.220656e+00,-1.059368e+00,111740
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.516245e-01,3.793928e+00,7395
duration_flymale_framerighting,3.073817e-01,-2.068116e+00,307
duration_flymale_framestop,1.118143e+00,-1.764076e-02,103999
duration_flymale_frametouch,1.882129e-01,-6.122460e-01,3335
duration_flymale_framewalk,6.708051e-01,1.472908e+00,72022
duration_flymale_framewingextension,2.959412e-01,-5.599849e-01,305
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.678082e+00,-1.055419e+00,18851
dv_cor_flyany_frameany,-2.919636e-04,3.956372e-01,455449
dv_cor_flyfemale_frameany,5.872346e-02,1.220219e+00,239710
dv_cor_flymale_frameany,-6.586466e-02,-5.529911e-01,215739
dv_ctr_flyany_frameany,-2.707781e-02,-2.056802e-02,455449
dv_ctr_flyfemale_frameany,5.479510e-02,9.548137e-01,239710
dv_ctr_flymale_frameany,-1.180477e-01,-9.266166e-01,215739
dv_tail_flyany_frameany,-8.078177e-02,-1.735776e+00,455449
dv_tail_flyfemale_frameany,-1.691084e-02,-2.322645e-03,239710
dv_tail_flymale_frameany,-1.517495e-01,-2.562300e+00,215739
dwing_angle_diff_flyany_frameany,-1.320556e-04,-2.175202e+00,455449
dwing_angle_diff_flyany_framewingextension,-2.110572e+00,-2.290339e+00,316
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.300998e-05,-9.915469e-01,239710
dwing_angle_diff_flymale_frameany,-2.087729e-04,3.607182e-01,215739
dwing_angle_imbalance_flyany_frameany,-7.218076e-01,4.320512e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-2.254178e+00,-1.805560e+00,316
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645719e+00,5.727572e-01,43018
dwing_angle_imbalance_flyfemale_frameany,-6.247675e-01,-2.126705e-01,239710
dwing_angle_imbalance_flymale_frameany,-8.296298e-01,6.071621e-01,215739
ecc_flyany_frameany,3.477929e-01,-2.496762e+00,455468
ecc_flyfemale_frameany,3.453687e-01,-3.049601e+00,239720
ecc_flymale_frameany,3.504864e-01,-1.668795e+00,215748
fractime_flyany_frameattemptedcopulation,2.854207e-05,-8.757967e-01,455468
fractime_flyany_framebackup,6.797404e-03,3.412653e+00,455468
fractime_flyany_framebackup_nearfly,3.133041e-03,1.146326e+00,455468
fractime_flyany_framebackup_nearwall,6.782035e-03,3.422781e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,3.453205e-01,455468
fractime_flyany_framebodyturn,1.236750e-02,2.226377e+00,455468
fractime_flyany_framebodyturn_nearfly,3.620452e-03,-1.069792e-01,455468
fractime_flyany_framebodyturn_nearwall,1.105676e-02,1.654070e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.027515e-03,7.973254e+00,455468
fractime_flyany_framechase,1.416126e-03,-9.638116e-01,455468
fractime_flyany_framechase_notwingextension,1.286589e-03,-1.000513e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,455468
fractime_flyany_framecrabwalkall,7.847533e-02,-1.657280e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.071496e-02,-2.020610e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.685062e-02,-1.701309e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.748215e-04,1.791193e+00,455468
fractime_flyany_framecrabwalkextreme,2.257019e-03,-7.749471e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.121923e-03,-1.217368e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.167002e-03,-7.883442e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,-2.375760e-01,455468
fractime_flyany_framejump,3.490915e-03,2.432799e+00,455468
fractime_flyany_framejump_nearfly,4.961929e-04,-4.751520e-01,455468
fractime_flyany_framejump_nearwall,1.293175e-03,1.093663e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.037465e-03,4.103931e+00,455468
fractime_flyany_framemove,5.482646e-01,-8.593543e-02,455468
fractime_flyany_framemove_nearfly,1.563908e-01,-2.461636e+00,455468
fractime_flyany_framemove_nearwall,4.760532e-01,-6.980390e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.368834e-02,2.402813e+00,455468
fractime_flyany_framenotanybehavior,1.185067e-01,-1.516831e+00,455468
fractime_flyany_framepivotcenter,7.047696e-04,4.659410e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.910123e-04,-9.082148e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.205494e-04,-3.260314e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.425049e-04,1.623877e+00,455468
fractime_flyany_framepivotcenter_stop,1.097772e-04,-1.202843e+00,455468
fractime_flyany_framepivottail,3.400898e-02,2.135387e+00,455468
fractime_flyany_framepivottail_nearfly,1.151563e-02,-4.824007e-01,455468
fractime_flyany_framepivottail_nearwall,3.363134e-02,2.082956e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.546831e-04,3.619594e+00,455468
fractime_flyany_framerighting,1.732284e-03,-7.683730e-01,455468
fractime_flyany_framerighting_nearfly,4.105667e-04,-1.065539e+00,455468
fractime_flyany_framerighting_nearwall,1.069230e-03,-8.700271e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.576682e-04,-3.177491e-01,455468
fractime_flyany_framestop,4.517354e-01,8.593543e-02,455468
fractime_flyany_framestop_nearfly,1.162079e-01,-1.467628e+00,455468
fractime_flyany_framestop_nearwall,2.793939e-01,-1.695405e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.548934e-01,7.455625e-01,455468
fractime_flyany_framestop_notwinggrooming,3.592569e-01,8.383072e-02,455468
fractime_flyany_frametouch,1.111165e-02,-2.608332e+00,455468
fractime_flyany_frametouch_notchase,1.072523e-02,-2.917418e+00,455468
fractime_flyany_framewalk,3.592766e-01,1.496052e+00,455468
fractime_flyany_framewalk_nearfly,9.065840e-02,-1.208476e+00,455468
fractime_flyany_framewalk_nearwall,3.154843e-01,1.000758e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.927828e-02,2.144924e+00,455468
fractime_flyany_framewingextension,7.069651e-04,-6.509858e-01,455468
fractime_flyany_framewingextension_nearfly,6.059701e-04,-6.595648e-01,455468
fractime_flyany_framewingextension_notchase,5.774281e-04,-6.347152e-01,455468
fractime_flyany_framewingextension_notnearfly,1.009950e-04,3.508940e-01,455468
fractime_flyany_framewingflick,7.903958e-05,-1.788302e+00,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-1.643099e+00,455468
fractime_flyany_framewingflick_notnearfly,5.049751e-05,-1.393404e+00,455468
fractime_flyany_framewinggrooming,9.445230e-02,5.838955e-02,455468
fractime_flyany_framewinggrooming_nearfly,1.063521e-02,-2.275113e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.866502e-02,-7.975873e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.213609e-02,1.041069e+00,455468
fractime_flyfemale_firsthalf_framechase,1.168029e-04,-8.203526e-01,119860
fractime_flyfemale_firsthalf_frametouch,7.391957e-03,-3.365203e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.343415e-06,-4.439497e-01,239710
fractime_flyfemale_framebackup,8.176547e-03,4.302322e+00,239710
fractime_flyfemale_framebodyturn,1.295315e-02,2.958931e+00,239710
fractime_flyfemale_framechase,1.001210e-04,-7.889451e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,239710
fractime_flyfemale_framecrabwalkall,7.702641e-02,-6.065264e-01,239710
fractime_flyfemale_framecrabwalkextreme,1.614451e-03,-7.788976e-01,239710
fractime_flyfemale_framejump,4.860039e-03,3.234640e+00,239710
fractime_flyfemale_framemove,5.755204e-01,6.286920e-01,239710
fractime_flyfemale_framenotanybehavior,1.260690e-01,-1.540835e+00,239710
fractime_flyfemale_framepivotcenter,9.344625e-04,5.470298e-01,239710
fractime_flyfemale_framepivottail,3.376997e-02,2.223110e+00,239710
fractime_flyfemale_framerighting,1.994076e-03,-6.872784e-01,239710
fractime_flyfemale_framestop,4.244796e-01,-6.286920e-01,239710
fractime_flyfemale_frametouch,7.200367e-03,-3.556934e+00,239710
fractime_flyfemale_framewalk,3.821993e-01,2.409348e+00,239710
fractime_flyfemale_framewingextension,4.588878e-05,-4.031435e-01,239710
fractime_flyfemale_framewingflick,5.840390e-05,-1.975563e+00,239710
fractime_flyfemale_framewinggrooming,1.008177e-01,1.741456e-01,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-05,-5.914114e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.008761e-03,-3.196060e+00,119850
fractime_flyfirsthalf_framebackup,6.885226e-03,3.368681e+00,227734
fractime_flyfirsthalf_framebodyturn,1.276050e-02,2.105552e+00,227734
fractime_flyfirsthalf_framechase,1.857430e-03,-9.083532e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.302818e-02,-1.860456e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.186762e-03,-7.360358e-01,227734
fractime_flyfirsthalf_framejump,3.565563e-03,2.538692e+00,227734
fractime_flyfirsthalf_framemove,5.456146e-01,-3.803953e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.762275e-04,8.500620e-01,227734
fractime_flyfirsthalf_framepivottail,3.352596e-02,1.349522e+00,227734
fractime_flyfirsthalf_framerighting,2.379970e-03,-2.263771e-01,227734
fractime_flyfirsthalf_framestop,4.543854e-01,3.803953e-01,227734
fractime_flyfirsthalf_frametouch,1.328743e-02,-2.504866e+00,227734
fractime_flyfirsthalf_framewalk,3.524902e-01,1.079438e+00,227734
fractime_flyfirsthalf_framewingextension,1.194376e-03,-4.824537e-01,227734
fractime_flyfirsthalf_framewingflick,1.097772e-04,-1.468873e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.041742e-01,4.181157e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.019708e-04,-7.568471e-01,107874
fractime_flymale_firsthalf_framechase,3.791460e-03,-8.788230e-01,107874
fractime_flymale_firsthalf_frametouch,1.983796e-02,-1.626092e+00,107874
fractime_flymale_frameattemptedcopulation,5.098754e-05,-8.619030e-01,215739
fractime_flymale_framebackup,5.265622e-03,1.500475e+00,215739
fractime_flymale_framebodyturn,1.171786e-02,1.158336e+00,215739
fractime_flymale_framechase,2.878478e-03,-9.400001e-01,215739
fractime_flymale_framechase_notwingextension,2.605000e-03,-9.712507e-01,215739
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,215739
fractime_flymale_framecrabwalkall,8.009215e-02,-2.052143e+00,215739
fractime_flymale_framecrabwalkextreme,2.971183e-03,-5.650281e-01,215739
fractime_flymale_framejump,1.969973e-03,4.238112e-01,215739
fractime_flymale_framemove,5.179407e-01,-9.466172e-01,215739
fractime_flymale_framenotanybehavior,1.100357e-01,-1.400292e+00,215739
fractime_flymale_framepivotcenter,4.496174e-04,-1.243213e-02,215739
fractime_flymale_framepivottail,3.427753e-02,1.646764e+00,215739
fractime_flymale_framerighting,1.441557e-03,-7.908175e-01,215739
fractime_flymale_framestop,4.820593e-01,9.466172e-01,215739
fractime_flymale_frametouch,1.545849e-02,-1.761266e+00,215739
fractime_flymale_frametouch_notchase,1.464269e-02,-1.919260e+00,215739
fractime_flymale_framewalk,3.338386e-01,2.565178e-01,215739
fractime_flymale_framewingextension,1.441557e-03,-6.266228e-01,215739
fractime_flymale_framewingflick,1.019751e-04,-1.566242e+00,215739
fractime_flymale_framewinggrooming,8.737873e-02,-9.985813e-02,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,107865
fractime_flymale_secondhalf_framechase,1.965420e-03,-8.907343e-01,107865
fractime_flymale_secondhalf_frametouch,1.107866e-02,-1.701560e+00,107865
fractime_flysecondhalf_framebackup,6.710142e-03,3.099599e+00,227715
fractime_flysecondhalf_framebodyturn,1.197550e-02,2.257326e+00,227715
fractime_flysecondhalf_framechase,9.749028e-04,-9.007750e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.392947e-02,-1.348032e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.327471e-03,-7.680375e-01,227715
fractime_flysecondhalf_framejump,3.416551e-03,2.064374e+00,227715
fractime_flysecondhalf_framemove,5.508772e-01,1.887264e-01,227715
fractime_flysecondhalf_framepivotcenter,7.333729e-04,1.410328e-01,227715
fractime_flysecondhalf_framepivottail,3.449487e-02,2.772620e+00,227715
fractime_flysecondhalf_framerighting,1.084689e-03,-1.408692e+00,227715
fractime_flysecondhalf_framestop,4.491228e-01,-1.887264e-01,227715
fractime_flysecondhalf_frametouch,8.936609e-03,-2.351463e+00,227715
fractime_flysecondhalf_framewalk,3.660936e-01,1.796065e+00,227715
fractime_flysecondhalf_framewingextension,2.195727e-04,-7.564136e-01,227715
fractime_flysecondhalf_framewingflick,4.830600e-05,-1.956377e+00,227715
fractime_flysecondhalf_framewinggrooming,8.472872e-02,-3.282677e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.366705e+01,2.170721e+00,124154
magveldiff_nose2ell_flyany_frametouch,9.779054e+00,1.066617e+00,5061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.413099e+01,2.951549e+00,60487
magveldiff_nose2ell_flyfemale_frametouch,9.940324e+00,1.918590e+00,1726
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.855171e+00,7.893985e-01,621
magveldiff_nose2ell_flymale_framenearfly,1.315156e+01,1.261423e+00,63667
magveldiff_nose2ell_flymale_frametouch,9.599864e+00,1.281565e-01,3335
magveldiff_nose2ell_flymale_framewingextension,9.225456e+00,1.894353e+00,305
max_absdwing_angle_flyany_frameany,1.549317e+00,-6.951266e-01,455449
max_absdwing_angle_flyany_framechase,1.569747e+00,3.906233e-01,629
max_absdwing_angle_flyany_framenearfly,1.246887e+00,-2.750827e+00,124154
max_absdwing_angle_flyany_frametouch,1.478754e+00,-1.001026e+00,5061
max_absdwing_angle_flyany_framewingextension,5.486932e+00,5.649060e-01,316
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112137e+00,-2.183351e+00,43018
max_absdwing_angle_flyfemale_frameany,1.476072e+00,-5.349909e-02,239710
max_absdwing_angle_flyfemale_framenearfly,1.183102e+00,-2.047603e+00,60487
max_absdwing_angle_flyfemale_frametouch,1.385900e+00,-5.645923e-01,1726
max_absdwing_angle_flymale_frameany,1.630700e+00,-9.451384e-01,215739
max_absdwing_angle_flymale_framechase,1.617650e+00,-5.813310e-01,621
max_absdwing_angle_flymale_framenearfly,1.317760e+00,-2.611147e+00,63667
max_absdwing_angle_flymale_frametouch,1.581925e+00,-1.019884e+00,3335
max_absdwing_area_flyany_frameany,3.179189e+00,-1.304915e+00,455449
max_absdwing_area_flyany_framewingextension,6.366125e+00,3.262850e-01,316
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.513051e+00,-2.780279e+00,43018
max_absdwing_area_flyfemale_frameany,3.208290e+00,-1.185726e+00,239710
max_absdwing_area_flymale_frameany,3.146854e+00,-9.630949e-01,215739
max_dwing_angle_in_flyany_frameany,1.067874e+00,-8.596801e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.858225e+00,1.397818e+00,316
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.910911e-01,-3.245161e-01,239710
max_dwing_angle_in_flymale_frameany,1.153188e+00,-9.136755e-01,215739
max_dwing_angle_out_flyany_frameany,1.067742e+00,-8.621171e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.747653e+00,-1.318005e+00,316
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.910281e-01,-3.293125e-01,239710
max_dwing_angle_out_flymale_frameany,1.152979e+00,-9.118949e-01,215739
max_wing_angle_flyany_frameany,1.007086e-01,-3.127792e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.928996e-02,-1.071456e+00,629
max_wing_angle_flyany_framenearfly,7.924904e-02,-1.462361e+00,124160
max_wing_angle_flyany_frametouch,8.640000e-02,-8.787580e-01,5061
max_wing_angle_flyany_framewingextension,6.995000e-01,-3.963985e-01,316
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.946432e-01,1.817006e+00,43020
max_wing_angle_flyfemale_frameany,1.017042e-01,8.179098e-02,239720
max_wing_angle_flyfemale_framenearfly,8.199746e-02,-1.113277e+00,60490
max_wing_angle_flyfemale_frametouch,7.872306e-02,-9.984797e-01,1726
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.960235e-02,-4.824009e-01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.369868e-02,-9.561512e-01,621
max_wing_angle_flymale_framenearfly,7.619523e-02,-1.380205e+00,63670
max_wing_angle_flymale_frametouch,9.492993e-02,-6.342177e-01,3335
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.378105e-01,4.059344e-01,455468
max_wing_area_flyany_framewingextension,1.235595e+00,-6.233603e-02,316
max_wing_area_flyany_framewinggrooming,8.865093e-01,1.067674e+00,43020
max_wing_area_flyfemale_frameany,9.798056e-01,5.130853e-02,239720
max_wing_area_flymale_frameany,8.911492e-01,5.904100e-01,215748
mean_wing_angle_flyany_frameany,3.554087e-02,-1.395068e-01,455468
mean_wing_angle_flyany_framewingextension,3.980829e-01,-1.987929e-02,316
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.612830e-02,5.659579e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.488818e-02,-5.673712e-01,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.996948e-01,4.209511e-01,455468
mean_wing_area_flyany_framewingextension,9.380615e-01,-2.167141e-01,316
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.059068e-01,7.206280e-02,43020
mean_wing_area_flyfemale_frameany,9.352271e-01,6.190488e-02,239720
mean_wing_area_flymale_frameany,8.602144e-01,6.256588e-01,215748
min_absdwing_angle_flyany_frameany,9.920082e-01,3.704518e-01,455449
min_absdwing_angle_flyany_framewingextension,2.208836e+00,3.316670e+00,316
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.522886e-01,1.697071e+00,239710
min_absdwing_angle_flymale_frameany,1.036141e+00,-8.799791e-01,215739
min_absdwing_area_flyany_frameany,2.102843e+00,-2.019767e+00,455449
min_absdwing_area_flyany_framewingextension,2.691310e+00,9.852014e-01,316
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.127142e+00,-1.145836e+00,239710
min_absdwing_area_flymale_frameany,2.075844e+00,-2.282820e+00,215739
min_dwing_angle_in_flyany_frameany,-1.067742e+00,8.621171e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.747653e+00,1.318005e+00,316
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.910281e-01,3.293125e-01,239710
min_dwing_angle_in_flymale_frameany,-1.152979e+00,9.118949e-01,215739
min_dwing_angle_out_flyany_frameany,-1.067874e+00,8.596801e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.858225e+00,-1.397818e+00,316
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.910911e-01,3.245161e-01,239710
min_dwing_angle_out_flymale_frameany,-1.153188e+00,9.136755e-01,215739
min_wing_angle_flyany_frameany,-2.962686e-02,2.292042e-01,455468
min_wing_angle_flyany_framewingextension,9.666578e-02,8.240829e-01,316
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.944764e-02,1.211288e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.982599e-02,-6.086309e-01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.615791e-01,4.255315e-01,455468
min_wing_area_flyany_framewingextension,6.405286e-01,-3.589167e-01,316
min_wing_area_flyany_framewinggrooming,3.253043e-01,-1.549017e+00,43020
min_wing_area_flyfemale_frameany,8.906486e-01,7.047863e-02,239720
min_wing_area_flymale_frameany,8.292797e-01,6.431282e-01,215748
nflies_close_flyany_frameany,3.197722e-01,-2.496368e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.031960e-01,-2.881303e+00,752
nflies_close_flyany_framebodyturn,3.506164e-01,-2.802009e+00,5633
nflies_close_flyany_framebodyturnstart,3.544954e-01,-2.885893e+00,2160
nflies_close_flyany_framecrabwalkallstart,3.830369e-01,-1.976884e+00,4483
nflies_close_flyany_framecrabwalkextreme,5.492131e-01,-2.896690e+00,1028
nflies_close_flyany_framecrabwalkextremestart,5.239860e-01,-3.248563e+00,276
nflies_close_flyany_framejumpstart,2.565034e-01,-2.745518e+00,545
nflies_close_flyany_framenearwall,3.876928e-01,-2.472719e+00,344082
nflies_close_flyany_framepivotcenter,3.792917e-01,-1.437409e+00,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.018493e-01,-3.132665e+00,3487
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.930356e-01,-1.915429e+00,205751
nflies_close_flyany_frametouch,1.374965e+00,-1.888901e+00,5061
nflies_close_flyany_framewalk,3.029242e-01,-2.545860e+00,163639
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.357238e-01,-2.321598e+00,43020
nflies_close_flyfemale_frameany,3.594861e-01,-2.499348e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.756457e-01,-2.428728e+00,215748
nflies_close_flymale_framechase,1.129309e+00,-1.342224e+00,621
nflies_close_flymale_framewingextension,5.324074e-01,-2.575084e+00,305
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072565e+00,-2.988998e-01,455468
nwingsdetected_flyany_framewingextension,1.959814e+00,4.529962e-02,316
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445709e+00,-7.957412e-01,43020
nwingsdetected_flyfemale_frameany,1.068150e+00,5.245321e-01,239720
nwingsdetected_flymale_frameany,1.077470e+00,-6.895613e-01,215748
phi_flyany_frameany,2.160974e-02,1.903647e+00,455468
phisideways_flyany_framemove,3.890850e-01,-2.812750e+00,249717
phisideways_flyfemale_framemove,3.873563e-01,-3.516555e+00,137968
phisideways_flymale_framemove,3.910059e-01,-1.828163e+00,111749
theta_mm_flyany_frameany,-4.161662e-02,-1.819983e+00,455468
velmag_ctr_flyany_frameany,8.666399e+00,1.574649e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.707602e+00,2.869030e+00,3096
velmag_ctr_flyany_framebodyturn,1.134991e+01,1.034180e+00,5633
velmag_ctr_flyany_framecrabwalkall,1.585916e+01,2.006599e+00,35743
velmag_ctr_flyany_framecrabwalkextreme,7.980464e+00,1.016951e+00,1028
velmag_ctr_flyany_framejump,5.487858e+01,1.528684e+00,1590
