field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.563554e+00,1.358913e+00,455468
du_tail_flyany_framepivottail,4.920690e-01,3.421325e-01,12487
du_tail_flyfemale_frameany,5.151858e+00,-1.513258e-01,211998
du_tail_flymale_frameany,7.801306e+00,2.250832e+00,243172
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238319e-01,-2.199077e+00,2416
duration_flyany_framebodyturn,8.535148e-02,1.296510e+00,5863
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.732959e-01,-5.091524e-01,37288
duration_flyany_framecrabwalkextreme,1.171931e-01,6.983958e-02,892
duration_flyany_framejump,8.493344e-02,-8.092029e-01,1904
duration_flyany_framemove,8.894959e-01,-3.381539e+00,218747
duration_flyany_framepivotcenter,8.978828e-02,1.107894e+00,986
duration_flyany_framepivottail,1.322960e-01,-7.699791e-01,12487
duration_flyany_framerighting,3.006924e-01,-3.131765e+00,518
duration_flyany_framestop,1.396467e+00,2.801060e-01,236740
duration_flyany_frametouch,1.725602e-01,-7.293177e-01,4200
duration_flyany_framewalk,5.793564e-01,5.040510e-01,144163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.599094e+00,-3.848891e+00,24895
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281193e-01,-1.395806e+00,1428
duration_flyfemale_framebodyturn,8.690686e-02,2.885796e+00,2328
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.316370e-01,-1.273015e+00,12169
duration_flyfemale_framecrabwalkextreme,1.143358e-01,-3.122607e-01,234
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.788689e-01,-2.995673e+00,87017
duration_flyfemale_framepivotcenter,9.766141e-02,2.665297e+00,698
duration_flyfemale_framepivottail,1.341557e-01,1.578918e-01,6234
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.158728e+00,3.111713e+00,124981
duration_flyfemale_frametouch,2.211934e-01,4.537019e+00,1707
duration_flyfemale_framewalk,5.528895e-01,5.372537e-01,58362
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.579047e+00,-3.724978e+00,2815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204291e-01,-2.185332e+00,988
duration_flymale_framebodyturn,8.404343e-02,-4.246987e-02,3534
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.084637e-01,-2.523591e-01,25118
duration_flymale_framecrabwalkextreme,1.197961e-01,2.839257e-01,658
duration_flymale_framejump,9.773760e-02,2.410807e+00,1782
duration_flymale_framemove,9.003829e-01,-2.936257e+00,131678
duration_flymale_framepivotcenter,8.264719e-02,-1.456375e+00,288
duration_flymale_framepivottail,1.305293e-01,-1.649659e+00,6253
duration_flymale_framerighting,3.125228e-01,-1.748701e+00,482
duration_flymale_framestop,7.356849e-01,-6.351658e-01,111494
duration_flymale_frametouch,1.307624e-01,-2.999319e+00,2493
duration_flymale_framewalk,5.982334e-01,3.165159e-01,85800
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.519266e+00,-2.451636e+00,22019
dv_cor_flyany_frameany,6.095928e-02,1.828094e+00,455468
dv_cor_flyfemale_frameany,1.992795e-02,3.358227e-01,211998
dv_cor_flymale_frameany,9.654935e-02,1.963753e+00,243172
dv_ctr_flyany_frameany,7.812007e-02,1.808051e+00,455468
dv_ctr_flyfemale_frameany,2.200889e-02,2.934466e-01,211998
dv_ctr_flymale_frameany,1.269605e-01,2.008661e+00,243172
dv_tail_flyany_frameany,-4.211524e-02,-4.489682e-01,455468
dv_tail_flyfemale_frameany,-5.063401e-02,-8.829066e-01,211998
dv_tail_flymale_frameany,-3.513600e-02,9.724755e-02,243172
dwing_angle_diff_flyany_frameany,-3.756495e-05,-4.223773e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.852652e-05,-7.702163e-01,211998
dwing_angle_diff_flymale_frameany,-8.344397e-05,1.092263e+00,243172
dwing_angle_imbalance_flyany_frameany,-6.794207e-01,6.150850e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.183779e+00,-6.943310e+00,24895
dwing_angle_imbalance_flyfemale_frameany,-3.376697e-01,5.307462e+00,211998
dwing_angle_imbalance_flymale_frameany,-9.769771e-01,-2.392786e+00,243172
ecc_flyany_frameany,3.588889e-01,1.057828e+00,455487
ecc_flyfemale_frameany,3.619057e-01,2.404245e+00,212007
ecc_flymale_frameany,3.562343e-01,-1.583182e-03,243182
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,455487
fractime_flyany_framebackup,5.308604e-03,5.403099e-01,455487
fractime_flyany_framebackup_nearfly,2.627956e-03,-2.660979e-01,455487
fractime_flyany_framebackup_nearwall,5.038563e-03,1.964350e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.129589e-04,1.554384e+01,455487
fractime_flyany_framebodyturn,1.287194e-02,2.276779e+00,455487
fractime_flyany_framebodyturn_nearfly,3.598346e-03,-1.510950e-01,455487
fractime_flyany_framebodyturn_nearwall,1.118363e-02,1.347424e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.396308e-03,1.245077e+01,455487
fractime_flyany_framechase,3.820087e-04,-9.463149e-01,455487
fractime_flyany_framechase_notwingextension,3.820087e-04,-9.637767e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455487
fractime_flyany_framecrabwalkall,8.186403e-02,-9.601312e-01,455487
fractime_flyany_framecrabwalkall_nearfly,1.434509e-02,-2.967728e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.112635e-02,-9.453896e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.951814e-04,-1.055581e-01,455487
fractime_flyany_framecrabwalkextreme,1.958343e-03,-9.276476e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.145128e-04,-1.607398e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.903457e-03,-8.943493e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-4.886568e-01,455487
fractime_flyany_framejump,4.191119e-03,4.247040e+00,455487
fractime_flyany_framejump_nearfly,8.891582e-04,2.847179e+00,455487
fractime_flyany_framejump_nearwall,1.787098e-03,3.202806e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.107634e-03,5.023963e+00,455487
fractime_flyany_framemove,4.802486e-01,-1.437473e+00,455487
fractime_flyany_framemove_nearfly,1.258411e-01,-3.373919e+00,455487
fractime_flyany_framemove_nearwall,4.229671e-01,-1.848295e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.927473e-02,1.209731e+00,455487
fractime_flyany_framenotanybehavior,1.028438e-01,-2.230082e+00,455487
fractime_flyany_framepivotcenter,2.164716e-03,8.358796e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.278994e-04,4.483129e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.001355e-04,4.981018e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.102117e-03,1.050890e+01,455487
fractime_flyany_framepivotcenter_stop,4.390905e-04,5.407679e+00,455487
fractime_flyany_framepivottail,2.741461e-02,-5.887876e-01,455487
fractime_flyany_framepivottail_nearfly,9.455813e-03,-1.896922e+00,455487
fractime_flyany_framepivottail_nearwall,2.692283e-02,-6.916291e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732269e-04,6.106256e+00,455487
fractime_flyany_framerighting,1.161394e-03,-8.099994e-01,455487
fractime_flyany_framerighting_nearfly,1.405089e-04,-1.314014e+00,455487
fractime_flyany_framerighting_nearwall,4.742177e-04,-1.032744e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.542448e-04,1.668110e-01,455487
fractime_flyany_framestop,5.197514e-01,1.437473e+00,455487
fractime_flyany_framestop_nearfly,1.209760e-01,-1.302789e+00,455487
fractime_flyany_framestop_nearwall,2.169326e-01,-1.834202e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.591402e-01,4.108609e+00,455487
fractime_flyany_framestop_notwinggrooming,4.657806e-01,2.317631e+00,455487
fractime_flyany_frametouch,9.220900e-03,-2.433006e+00,455487
fractime_flyany_frametouch_notchase,9.137473e-03,-2.773033e+00,455487
fractime_flyany_framewalk,3.165030e-01,3.205116e-01,455487
fractime_flyany_framewalk_nearfly,6.709741e-02,-2.590254e+00,455487
fractime_flyany_framewalk_nearwall,2.869368e-01,1.254018e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.560337e-02,7.372865e-01,455487
fractime_flyany_framewingextension,4.390905e-05,-9.288243e-01,455487
fractime_flyany_framewingextension_nearfly,1.756362e-05,-9.147845e-01,455487
fractime_flyany_framewingextension_notchase,4.390905e-05,-1.057425e+00,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-9.645510e-01,455487
fractime_flyany_framewingflick,1.053817e-04,4.160606e-01,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-3.680489e-01,455487
fractime_flyany_framewingflick_notnearfly,7.903628e-05,4.027256e+00,455487
fractime_flyany_framewinggrooming,5.465579e-02,-2.569943e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.126438e-03,-2.955234e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.793913e-03,-3.166297e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.998797e-02,-1.025157e+00,455487
fractime_flyfemale_firsthalf_framechase,1.604258e-04,-8.864444e-01,105968
fractime_flyfemale_firsthalf_frametouch,7.181413e-03,-3.022350e+00,105968
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,211998
fractime_flyfemale_framebackup,6.745347e-03,2.159707e+00,211998
fractime_flyfemale_framebodyturn,1.098124e-02,1.037420e+00,211998
fractime_flyfemale_framechase,1.132086e-04,-9.563893e-01,211998
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,211998
fractime_flyfemale_framecrabwalkall,5.740148e-02,-1.923963e+00,211998
fractime_flyfemale_framecrabwalkextreme,1.103784e-03,-1.654106e+00,211998
fractime_flyfemale_framejump,5.849112e-04,-1.874453e+00,211998
fractime_flyfemale_framemove,4.104614e-01,-2.599994e+00,211998
fractime_flyfemale_framenotanybehavior,8.243474e-02,-3.345469e+00,211998
fractime_flyfemale_framepivotcenter,3.292484e-03,9.597880e+00,211998
fractime_flyfemale_framepivottail,2.940594e-02,3.100389e-01,211998
fractime_flyfemale_framerighting,2.028321e-04,-1.587462e+00,211998
fractime_flyfemale_framestop,5.895386e-01,2.599994e+00,211998
fractime_flyfemale_frametouch,8.051963e-03,-2.803328e+00,211998
fractime_flyfemale_framewalk,2.752950e-01,-6.407635e-01,211998
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,211998
fractime_flyfemale_framewingflick,0.000000e+00,-1.375255e+00,211998
fractime_flyfemale_framewinggrooming,1.327843e-02,-5.097487e+00,211998
fractime_flyfemale_secondhalf_framechase,6.601905e-05,-9.379495e-01,106030
fractime_flyfemale_secondhalf_frametouch,8.922003e-03,-1.922323e+00,106030
fractime_flyfirsthalf_framebackup,5.189833e-03,1.768781e-01,227753
fractime_flyfirsthalf_framebodyturn,1.311069e-02,1.845478e+00,227753
fractime_flyfirsthalf_framechase,3.995557e-04,-8.474351e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227753
fractime_flyfirsthalf_framecrabwalkall,7.412416e-02,-1.483492e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.554315e-03,-1.507897e+00,227753
fractime_flyfirsthalf_framejump,3.947259e-03,3.419564e+00,227753
fractime_flyfirsthalf_framemove,4.614121e-01,-2.242203e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.234877e-03,1.034472e+01,227753
fractime_flyfirsthalf_framepivottail,2.756934e-02,-1.259595e+00,227753
fractime_flyfirsthalf_framerighting,9.483958e-04,-9.197179e-01,227753
fractime_flyfirsthalf_framestop,5.385879e-01,2.242203e+00,227753
fractime_flyfirsthalf_frametouch,9.396144e-03,-2.465573e+00,227753
fractime_flyfirsthalf_framewalk,3.058708e-01,-3.604365e-01,227753
fractime_flyfirsthalf_framewingextension,3.073505e-05,-7.595881e-01,227753
fractime_flyfirsthalf_framewingflick,1.361124e-04,5.501926e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.884445e-02,-2.462943e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,121709
fractime_flymale_firsthalf_framechase,6.080076e-04,-8.238333e-01,121709
fractime_flymale_firsthalf_frametouch,1.133030e-02,-1.767240e+00,121709
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,243172
fractime_flymale_framebackup,4.062968e-03,-1.126240e+00,243172
fractime_flymale_framebodyturn,1.453292e-02,2.776208e+00,243172
fractime_flymale_framechase,6.168473e-04,-9.280286e-01,243172
fractime_flymale_framechase_notwingextension,6.168473e-04,-9.420125e-01,243172
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,243172
fractime_flymale_framecrabwalkall,1.032931e-01,-3.234641e-01,243172
fractime_flymale_framecrabwalkextreme,2.705904e-03,-5.234740e-01,243172
fractime_flymale_framejump,7.328146e-03,1.121878e+01,243172
fractime_flymale_framemove,5.415015e-01,-1.925830e-01,243172
fractime_flymale_framenotanybehavior,1.205895e-01,-8.663957e-01,243172
fractime_flymale_framepivotcenter,1.184347e-03,5.338923e+00,243172
fractime_flymale_framepivottail,2.571431e-02,-1.361078e+00,243172
fractime_flymale_framerighting,1.998585e-03,6.607592e-01,243172
fractime_flymale_framestop,4.584985e-01,1.925830e-01,243172
fractime_flymale_frametouch,1.025200e-02,-1.857418e+00,243172
fractime_flymale_frametouch_notchase,1.009985e-02,-2.143879e+00,243172
fractime_flymale_framewalk,3.528367e-01,1.006077e+00,243172
fractime_flymale_framewingextension,8.224631e-05,-9.082309e-01,243172
fractime_flymale_framewingflick,1.973911e-04,7.632806e-01,243172
fractime_flymale_framewinggrooming,9.054908e-02,8.279158e-01,243172
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,121463
fractime_flymale_secondhalf_framechase,6.257049e-04,-9.477872e-01,121463
fractime_flymale_secondhalf_frametouch,9.171517e-03,-1.724861e+00,121463
fractime_flysecondhalf_framebackup,5.427837e-03,8.498078e-01,227715
fractime_flysecondhalf_framebodyturn,1.263421e-02,2.611596e+00,227715
fractime_flysecondhalf_framechase,3.644907e-04,-9.615883e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.960762e-02,-3.968205e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.362602e-03,-3.330650e-01,227715
fractime_flysecondhalf_framejump,4.435369e-03,4.676884e+00,227715
fractime_flysecondhalf_framemove,4.990449e-01,-6.302137e-01,227715
fractime_flysecondhalf_framepivotcenter,2.094724e-03,6.325837e+00,227715
fractime_flysecondhalf_framepivottail,2.726215e-02,1.542696e-01,227715
fractime_flysecondhalf_framerighting,1.374525e-03,-6.160729e-01,227715
fractime_flysecondhalf_framestop,5.009551e-01,6.302137e-01,227715
fractime_flysecondhalf_frametouch,9.046396e-03,-2.022500e+00,227715
fractime_flysecondhalf_framewalk,3.271589e-01,9.184239e-01,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-1.001371e+00,227715
fractime_flysecondhalf_framewingflick,7.465472e-05,1.701172e-01,227715
fractime_flysecondhalf_framewinggrooming,5.047098e-02,-2.383168e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.297798e+01,1.840824e+00,112415
magveldiff_nose2ell_flyany_frametouch,1.052193e+01,1.958929e+00,4200
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.049075e+01,3.150869e-02,56031
magveldiff_nose2ell_flyfemale_frametouch,8.743567e+00,4.291879e-02,1707
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.510411e+01,3.141380e+00,56329
magveldiff_nose2ell_flymale_frametouch,1.203163e+01,3.024413e+00,2493
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.408462e+00,-1.051691e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.234777e+00,-1.685878e+00,112415
max_absdwing_angle_flyany_frametouch,1.198681e+00,-2.467978e+00,4200
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.526029e+00,2.529855e+00,24895
max_absdwing_angle_flyfemale_frameany,7.777581e-01,-5.991049e+00,211998
max_absdwing_angle_flyfemale_framenearfly,7.962212e-01,-5.502318e+00,56031
max_absdwing_angle_flyfemale_frametouch,9.040800e-01,-4.200181e+00,1707
max_absdwing_angle_flymale_frameany,1.957720e+00,2.766816e+00,243172
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.621418e+00,1.536405e+00,56329
max_absdwing_angle_flymale_frametouch,1.466599e+00,-6.405380e-01,2493
max_absdwing_area_flyany_frameany,2.809224e+00,-2.248397e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.745656e+00,2.237891e+00,24895
max_absdwing_area_flyfemale_frameany,2.044859e+00,-5.791074e+00,211998
max_absdwing_area_flymale_frameany,3.474315e+00,1.741455e+00,243172
max_dwing_angle_in_flyany_frameany,9.774431e-01,-1.891890e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.758056e-01,-6.472364e+00,211998
max_dwing_angle_in_flymale_frameany,1.240308e+00,1.780080e+00,243172
max_dwing_angle_out_flyany_frameany,9.774055e-01,-1.891974e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.758541e-01,-6.467321e+00,211998
max_dwing_angle_out_flymale_frameany,1.240225e+00,1.784644e+00,243172
max_wing_angle_flyany_frameany,8.080791e-02,-1.826539e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.141766e-02,-1.688552e+00,112422
max_wing_angle_flyany_frametouch,7.093406e-02,-1.504387e+00,4200
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.144706e-01,-2.996812e+00,24895
max_wing_angle_flyfemale_frameany,5.788279e-02,-4.700085e+00,212007
max_wing_angle_flyfemale_framenearfly,6.117186e-02,-3.443801e+00,56034
max_wing_angle_flyfemale_frametouch,7.603722e-02,-8.659091e-01,1707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007209e-01,4.053401e-01,243182
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.041654e-02,-3.704710e-01,56333
max_wing_angle_flymale_frametouch,6.671765e-02,-1.444803e+00,2493
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.539939e-01,1.211417e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.411965e-01,-2.355118e-01,24895
max_wing_area_flyfemale_frameany,1.055437e+00,2.071658e+00,212007
max_wing_area_flymale_frameany,8.655874e-01,2.965862e-01,243182
mean_wing_angle_flyany_frameany,2.321900e-02,-1.514319e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.886619e-03,-4.665276e+00,212007
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.916999e-02,8.007241e-01,243182
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.359284e-01,1.734888e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.346504e-01,1.586321e+00,24895
mean_wing_area_flyfemale_frameany,1.047703e+00,2.967782e+00,212007
mean_wing_area_flymale_frameany,8.385527e-01,3.324921e-01,243182
min_absdwing_angle_flyany_frameany,9.739587e-01,8.828874e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.683217e-01,-5.105749e+00,211998
min_absdwing_angle_flymale_frameany,1.240557e+00,5.645327e+00,243172
min_absdwing_area_flyany_frameany,2.034609e+00,-1.822038e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.666803e+00,-6.146317e+00,211998
min_absdwing_area_flymale_frameany,2.355434e+00,2.543689e+00,243172
min_dwing_angle_in_flyany_frameany,-9.774055e-01,1.891974e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.758541e-01,6.467321e+00,211998
min_dwing_angle_in_flymale_frameany,-1.240225e+00,-1.784644e+00,243172
min_dwing_angle_out_flyany_frameany,-9.774431e-01,1.891890e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.758056e-01,6.472364e+00,211998
min_dwing_angle_out_flymale_frameany,-1.240308e+00,-1.780080e+00,243172
min_wing_angle_flyany_frameany,-3.436991e-02,-4.776241e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.810955e-02,-2.970730e+00,212007
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.238090e-02,1.434077e+00,243182
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.178628e-01,2.205658e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.281043e-01,4.334487e+00,24895
min_wing_area_flyfemale_frameany,1.039969e+00,3.764206e+00,212007
min_wing_area_flymale_frameany,8.115179e-01,3.582798e-01,243182
nflies_close_flyany_frameany,2.753866e-01,-3.221930e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.908306e-01,-1.373916e+00,624
nflies_close_flyany_framebodyturn,2.950875e-01,-3.738735e+00,5863
nflies_close_flyany_framebodyturnstart,3.103100e-01,-3.551073e+00,2294
nflies_close_flyany_framecrabwalkallstart,2.781226e-01,-3.541367e+00,4219
nflies_close_flyany_framecrabwalkextreme,5.161807e-01,-3.093336e+00,892
nflies_close_flyany_framecrabwalkextremestart,5.853694e-01,-2.214082e+00,241
nflies_close_flyany_framejumpstart,4.953777e-01,5.805896e-01,652
nflies_close_flyany_framenearwall,3.432583e-01,-3.277345e+00,291466
nflies_close_flyany_framepivotcenter,2.939255e-01,-1.862566e+00,986
nflies_close_flyany_framepivotcenterstart,2.909436e-01,-1.631729e+00,337
nflies_close_flyany_framepivottailstart,3.900136e-01,-2.950412e+00,3063
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.613530e-01,-2.383718e+00,236740
nflies_close_flyany_frametouch,1.406385e+00,-2.086399e+00,4200
nflies_close_flyany_framewalk,2.241535e-01,-4.157940e+00,144163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.973076e-01,-9.557374e-01,24895
nflies_close_flyfemale_frameany,3.321022e-01,-2.896393e+00,212007
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.260529e-01,-3.276560e+00,243182
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053255e+00,-1.104986e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441839e+00,-6.623210e-01,24895
nwingsdetected_flyfemale_frameany,1.012292e+00,-3.855972e+00,212007
nwingsdetected_flymale_frameany,1.088921e+00,6.744566e-01,243182
phi_flyany_frameany,8.290018e-02,7.812770e+00,455487
phisideways_flyany_framemove,4.138728e-01,-1.550635e+00,218747
phisideways_flyfemale_framemove,4.205455e-01,-1.874945e+00,87026
phisideways_flymale_framemove,4.090969e-01,-9.739318e-01,131688
theta_mm_flyany_frameany,1.213543e-01,4.558499e+00,455487
velmag_ctr_flyany_frameany,8.107780e+00,1.300999e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.816807e+00,2.687657e+00,2416
velmag_ctr_flyany_framebodyturn,1.305409e+01,3.601953e+00,5863
velmag_ctr_flyany_framecrabwalkall,1.693247e+01,3.445763e+00,37287
velmag_ctr_flyany_framecrabwalkextreme,9.178311e+00,4.439159e+00,892
velmag_ctr_flyany_framejump,5.709953e+01,2.877802e+00,1904
velmag_ctr_flyany_framemove,1.572446e+01,3.586552e+00,218728
velmag_ctr_flyany_framenearfly,7.444820e+00,8.546884e-01,112415
velmag_ctr_flyany_framenearwall,1.085551e+01,3.487082e+00,291455
velmag_ctr_flyany_framenotnearfly_notnearwall,3.858919e+00,-2.270198e-01,140471
velmag_ctr_flyany_framepivotcenter,2.968617e+00,1.762473e+00,986
velmag_ctr_flyany_framepivottail,1.208222e+01,3.185771e+00,12487
velmag_ctr_flyany_framerighting,1.971395e+01,4.764370e+00,518
velmag_ctr_flyany_framestop,5.954829e-01,-1.917408e+00,236740
velmag_ctr_flyany_frametouch,5.682235e+00,3.721532e-01,4200
velmag_ctr_flyany_framewalk,1.985617e+01,3.432430e+00,144162
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.501829e-01,-3.168760e+00,24895
velmag_ctr_flyfemale_frameany,6.488597e+00,-3.310495e-01,211998
