field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.289949e+00,-5.092979e+00,236316
du_tail_flymale_frameany,1.786374e+00,-6.234437e+00,243104
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232455e-01,-1.880462e+00,214
duration_flyany_framebodyturn,7.831411e-02,-3.613919e+00,3011
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.779497e-01,-6.361758e+00,7697
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.340579e-01,-5.888652e+00,142153
duration_flyany_framepivotcenter,1.083644e-01,7.153510e+00,2026
duration_flyany_framepivottail,1.178060e-01,-2.939459e+00,6924
duration_flyany_framerighting,5.145539e-01,3.102415e+00,1622
duration_flyany_framestop,2.205610e+00,2.091413e+00,337287
duration_flyany_frametouch,2.898395e-01,7.937716e+00,16850
duration_flyany_framewalk,3.732936e-01,-4.067028e+00,55946
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.242453e+00,-8.363712e+00,373
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.970438e-02,-2.243242e+00,1434
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.625785e-01,-6.760644e+00,2780
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.996314e-01,-4.880326e+00,79320
duration_flyfemale_framepivotcenter,1.228013e-01,9.204826e+00,1543
duration_flyfemale_framepivottail,1.131713e-01,-3.218242e+00,2854
duration_flyfemale_framerighting,5.782447e-01,3.335847e+00,1405
duration_flyfemale_framestop,1.650723e+00,2.017519e+00,156996
duration_flyfemale_frametouch,2.676030e-01,8.314502e+00,8328
duration_flyfemale_framewalk,4.349433e-01,-2.085568e+00,32915
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.229916e+00,-6.933637e+00,373
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.688382e-02,-4.395270e+00,1577
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.935269e-01,-4.735592e+00,4913
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.722370e-01,-5.337431e+00,62813
duration_flymale_framepivotcenter,9.427988e-02,2.891053e-01,483
duration_flymale_framepivottail,1.221822e-01,-2.355206e+00,4068
duration_flymale_framerighting,3.349243e-01,-7.324886e-01,217
duration_flymale_framestop,2.765972e+00,1.593650e+00,180291
duration_flymale_frametouch,3.097305e-01,5.851658e+00,8522
duration_flymale_framewalk,3.160551e-01,-5.293254e+00,23030
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.390350e-03,6.651592e-01,479420
dv_cor_flyfemale_frameany,1.050782e-02,2.947347e-01,236316
dv_cor_flymale_frameany,6.332008e-03,6.088783e-01,243104
dv_ctr_flyany_frameany,6.718895e-03,5.719320e-01,479420
dv_ctr_flyfemale_frameany,6.298512e-03,2.019093e-01,236316
dv_ctr_flymale_frameany,7.127539e-03,5.714428e-01,243104
dv_tail_flyany_frameany,1.742480e-02,1.053321e+00,479420
dv_tail_flyfemale_frameany,6.007942e-02,1.562794e+00,236316
dv_tail_flymale_frameany,-2.403881e-02,1.384837e-01,243104
dwing_angle_diff_flyany_frameany,-1.210169e-05,3.561742e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.455100e-05,-1.235333e+00,236316
dwing_angle_diff_flymale_frameany,2.849723e-19,1.538653e+00,243104
dwing_angle_imbalance_flyany_frameany,-4.011204e-01,6.922608e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.039974e+00,-5.162723e+00,373
dwing_angle_imbalance_flyfemale_frameany,-4.043551e-01,4.797833e+00,236316
dwing_angle_imbalance_flymale_frameany,-3.979761e-01,7.043794e+00,243104
ecc_flyany_frameany,3.771924e-01,6.978296e+00,479440
ecc_flyfemale_frameany,3.774009e-01,7.853574e+00,236325
ecc_flymale_frameany,3.769897e-01,5.504560e+00,243115
fractime_flyany_frameattemptedcopulation,6.257300e-06,-3.788417e-01,479440
fractime_flyany_framebackup,4.672117e-04,-6.145219e+00,479440
fractime_flyany_framebackup_nearfly,3.024362e-04,-4.994505e+00,479440
fractime_flyany_framebackup_nearwall,4.672117e-04,-6.079868e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479440
fractime_flyany_framebodyturn,6.280244e-03,-3.299532e+00,479440
fractime_flyany_framebodyturn_nearfly,2.603037e-03,-2.397902e+00,479440
fractime_flyany_framebodyturn_nearwall,5.984065e-03,-3.198618e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-1.593565e+00,479440
fractime_flyany_framechase,1.772902e-04,-6.581694e-01,479440
fractime_flyany_framechase_notwingextension,1.772902e-04,-6.923293e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479440
fractime_flyany_framecrabwalkall,1.605415e-02,-6.797611e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.981979e-03,-5.107952e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.592066e-02,-6.618905e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674454e-05,-2.238990e+00,479440
fractime_flyany_framecrabwalkextreme,2.669781e-04,-4.758977e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.522610e-04,-4.045809e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.669781e-04,-4.552423e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.910852e+00,479440
fractime_flyany_framejump,1.209745e-04,-2.957419e+00,479440
fractime_flyany_framejump_nearfly,4.797263e-05,-2.652746e+00,479440
fractime_flyany_framejump_nearwall,7.300184e-05,-2.321997e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.128650e-05,-3.327938e+00,479440
fractime_flyany_framemove,2.964980e-01,-6.881736e+00,479440
fractime_flyany_framemove_nearfly,1.371266e-01,-3.473630e+00,479440
fractime_flyany_framemove_nearwall,2.770253e-01,-6.293057e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.742450e-02,-3.247654e+00,479440
fractime_flyany_framenotanybehavior,1.335579e-01,-1.834911e+00,479440
fractime_flyany_framepivotcenter,4.225763e-03,2.058704e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.538378e-03,2.925205e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.704322e-03,3.235559e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.984982e-04,3.517634e+00,479440
fractime_flyany_framepivotcenter_stop,1.086684e-03,1.963462e+01,479440
fractime_flyany_framepivottail,1.444185e-02,-4.712592e+00,479440
fractime_flyany_framepivottail_nearfly,7.696479e-03,-3.058590e+00,479440
fractime_flyany_framepivottail_nearwall,1.440848e-02,-4.624611e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-3.705844e+00,479440
fractime_flyany_framerighting,3.399800e-03,3.772139e-01,479440
fractime_flyany_framerighting_nearfly,1.478809e-03,1.768011e+00,479440
fractime_flyany_framerighting_nearwall,2.870015e-03,1.292609e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.088103e-04,-1.800434e+00,479440
fractime_flyany_framestop,7.035020e-01,6.881736e+00,479440
fractime_flyany_framestop_nearfly,3.012932e-01,8.166638e+00,479440
fractime_flyany_framestop_nearwall,5.606478e-01,8.688345e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.281766e-01,-3.738944e-01,479440
fractime_flyany_framestop_notwinggrooming,7.028220e-01,9.293337e+00,479440
fractime_flyany_frametouch,3.514517e-02,1.537491e+00,479440
fractime_flyany_frametouch_notchase,3.513057e-02,2.239673e+00,479440
fractime_flyany_framewalk,1.166903e-01,-7.336082e+00,479440
fractime_flyany_framewalk_nearfly,4.021358e-02,-4.719502e+00,479440
fractime_flyany_framewalk_nearwall,1.038983e-01,-7.227159e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.179501e-02,-2.189903e+00,479440
fractime_flyany_framewingextension,1.251460e-05,-5.181042e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-4.848820e-01,479440
fractime_flyany_framewingextension_notchase,1.251460e-05,-5.955335e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.953640e+00,479440
fractime_flyany_framewingflick,8.968797e-05,-1.160093e+00,479440
fractime_flyany_framewingflick_nearfly,5.631570e-05,-8.008120e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-2.212192e+00,479440
fractime_flyany_framewinggrooming,7.779910e-04,-6.523390e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.774070e-04,-4.469624e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.880694e-04,-3.809131e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.376606e-04,-5.426379e+00,479440
fractime_flyfemale_firsthalf_framechase,2.686908e-04,-5.080395e-01,119096
fractime_flyfemale_firsthalf_frametouch,3.590381e-02,2.355502e+00,119096
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,236316
fractime_flyfemale_framebackup,6.178168e-04,-5.241016e+00,236316
fractime_flyfemale_framebodyturn,6.068146e-03,-2.863243e+00,236316
fractime_flyfemale_framechase,1.523384e-04,-6.562415e-01,236316
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,236316
fractime_flyfemale_framecrabwalkall,1.176391e-02,-6.338158e+00,236316
fractime_flyfemale_framecrabwalkextreme,2.750554e-04,-4.392100e+00,236316
fractime_flyfemale_framejump,1.184854e-04,-2.770071e+00,236316
fractime_flyfemale_framemove,3.356523e-01,-5.145573e+00,236316
fractime_flyfemale_framenotanybehavior,1.497317e-01,-1.582919e+00,236316
fractime_flyfemale_framepivotcenter,6.529393e-03,2.296828e+01,236316
fractime_flyfemale_framepivottail,1.207705e-02,-4.392429e+00,236316
fractime_flyfemale_framerighting,5.962355e-03,1.402144e+00,236316
fractime_flyfemale_framestop,6.643477e-01,5.145573e+00,236316
fractime_flyfemale_frametouch,3.524095e-02,3.995494e+00,236316
fractime_flyfemale_framewalk,1.392838e-01,-5.594687e+00,236316
fractime_flyfemale_framewingextension,1.692649e-05,-4.197942e-01,236316
fractime_flyfemale_framewingflick,9.732731e-05,-6.276882e-01,236316
fractime_flyfemale_framewinggrooming,1.578395e-03,-5.680088e+00,236316
fractime_flyfemale_secondhalf_framechase,3.412387e-05,-8.131062e-01,117220
fractime_flyfemale_secondhalf_frametouch,3.456748e-02,6.007837e+00,117220
fractime_flyfirsthalf_framebackup,4.880694e-04,-5.931954e+00,239720
fractime_flyfirsthalf_framebodyturn,7.567162e-03,-2.824343e+00,239720
fractime_flyfirsthalf_framechase,2.586351e-04,-6.146780e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.928083e-02,-6.300039e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.420657e-04,-4.464532e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-04,-2.971668e+00,239720
fractime_flyfirsthalf_framemove,3.422117e-01,-6.235209e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.199566e-03,1.695376e+01,239720
fractime_flyfirsthalf_framepivottail,1.558485e-02,-4.833324e+00,239720
fractime_flyfirsthalf_framerighting,5.981979e-03,2.088872e+00,239720
fractime_flyfirsthalf_framestop,6.577883e-01,6.235209e+00,239720
fractime_flyfirsthalf_frametouch,3.286751e-02,3.515435e-01,239720
fractime_flyfirsthalf_framewalk,1.507968e-01,-6.552015e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-4.513169e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-9.316405e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.555982e-03,-6.353767e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.487067e-05,-3.044732e-01,120624
fractime_flymale_firsthalf_framechase,2.487067e-04,-5.970422e-01,120624
fractime_flymale_firsthalf_frametouch,2.986968e-02,-3.834489e-01,120624
fractime_flymale_frameattemptedcopulation,1.234040e-05,-3.538396e-01,243104
fractime_flymale_framebackup,3.208503e-04,-5.849102e+00,243104
fractime_flymale_framebodyturn,6.486936e-03,-3.119787e+00,243104
fractime_flymale_framechase,2.015598e-04,-6.398802e-01,243104
fractime_flymale_framechase_notwingextension,2.015598e-04,-6.709870e-01,243104
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,243104
fractime_flymale_framecrabwalkall,2.022591e-02,-5.835258e+00,243104
fractime_flymale_framecrabwalkextreme,2.591483e-04,-4.299690e+00,243104
fractime_flymale_framejump,1.234040e-04,-2.557868e+00,243104
fractime_flymale_framemove,2.583791e-01,-7.933424e+00,243104
fractime_flymale_framenotanybehavior,1.177685e-01,-1.972653e+00,243104
fractime_flymale_framepivotcenter,1.986804e-03,1.216993e+01,243104
fractime_flymale_framepivottail,1.674181e-02,-4.213054e+00,243104
fractime_flymale_framerighting,9.090760e-04,-1.526195e+00,243104
fractime_flymale_framestop,7.416209e-01,7.933424e+00,243104
fractime_flymale_frametouch,3.505496e-02,4.842030e-01,243104
fractime_flymale_frametouch_notchase,3.502616e-02,9.660097e-01,243104
fractime_flymale_framewalk,9.473312e-02,-7.698823e+00,243104
fractime_flymale_framewingextension,8.226932e-06,-5.002806e-01,243104
fractime_flymale_framewingflick,8.226932e-05,-1.198230e+00,243104
fractime_flymale_framewinggrooming,0.000000e+00,-5.326223e+00,243104
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,122480
fractime_flymale_secondhalf_framechase,1.551274e-04,-6.118046e-01,122480
fractime_flymale_secondhalf_frametouch,4.016166e-02,1.680669e+00,122480
fractime_flysecondhalf_framebackup,4.463913e-04,-5.713489e+00,239700
fractime_flysecondhalf_framebodyturn,4.993742e-03,-3.624487e+00,239700
fractime_flysecondhalf_framechase,9.595327e-05,-6.301342e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.282854e-02,-6.768183e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.919065e-04,-4.763869e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.633855e+00,239700
fractime_flysecondhalf_framemove,2.507217e-01,-7.103200e+00,239700
fractime_flysecondhalf_framepivotcenter,5.252399e-03,2.199964e+01,239700
fractime_flysecondhalf_framepivottail,1.329996e-02,-4.190981e+00,239700
fractime_flysecondhalf_framerighting,8.176888e-04,-1.831146e+00,239700
fractime_flysecondhalf_framestop,7.492783e-01,7.103200e+00,239700
fractime_flysecondhalf_frametouch,3.742595e-02,3.022896e+00,239700
fractime_flysecondhalf_framewalk,8.258657e-02,-7.657634e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.214676e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-1.302581e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.947738e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.284685e+00,-6.834512e+00,210189
magveldiff_nose2ell_flyany_frametouch,4.429712e+00,-7.431559e+00,16850
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.435735e+00,-6.247822e+00,105538
magveldiff_nose2ell_flyfemale_frametouch,4.708924e+00,-6.221030e+00,8328
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.121577e+00,-7.080847e+00,104627
magveldiff_nose2ell_flymale_frametouch,4.313748e+00,-7.372340e+00,8522
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.678204e-01,-7.927783e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.624039e-01,-6.495705e+00,210189
max_absdwing_angle_flyany_frametouch,9.914790e-01,-4.711937e+00,16850
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.198488e+00,-7.626293e-01,373
max_absdwing_angle_flyfemale_frameany,7.295768e-01,-7.020201e+00,236316
max_absdwing_angle_flyfemale_framenearfly,8.245021e-01,-5.838449e+00,105538
max_absdwing_angle_flyfemale_frametouch,8.471727e-01,-5.230595e+00,8328
max_absdwing_angle_flymale_frameany,8.049961e-01,-6.623698e+00,243104
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.998970e-01,-5.529784e+00,104627
max_absdwing_angle_flymale_frametouch,1.163181e+00,-3.039751e+00,8522
max_absdwing_area_flyany_frameany,1.779456e+00,-8.421129e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.559718e+00,5.001127e+00,373
max_absdwing_area_flyfemale_frameany,1.763983e+00,-7.527203e+00,236316
max_absdwing_area_flymale_frameany,1.794496e+00,-6.349851e+00,243104
max_dwing_angle_in_flyany_frameany,6.596780e-01,-9.754555e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.441664e-01,-7.957999e+00,236316
max_dwing_angle_in_flymale_frameany,6.747564e-01,-9.066659e+00,243104
max_dwing_angle_out_flyany_frameany,6.596659e-01,-9.754351e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.441419e-01,-7.953327e+00,236316
max_dwing_angle_out_flymale_frameany,6.747564e-01,-9.058122e+00,243104
max_wing_angle_flyany_frameany,4.335352e-02,-6.162086e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.707207e-02,-4.519731e+00,210196
max_wing_angle_flyany_frametouch,4.828878e-02,-3.250743e+00,16850
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.903021e-01,-4.764612e+00,373
max_wing_angle_flyfemale_frameany,4.120555e-02,-6.788205e+00,236325
max_wing_angle_flyfemale_framenearfly,4.562085e-02,-5.759225e+00,105543
max_wing_angle_flyfemale_frametouch,4.707821e-02,-5.740854e+00,8328
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.544150e-02,-4.114281e+00,243115
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.843914e-02,-2.868105e+00,104629
max_wing_angle_flymale_frametouch,4.936335e-02,-2.024048e+00,8522
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.048917e+00,4.200686e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.722924e-01,4.186084e+00,373
max_wing_area_flyfemale_frameany,1.113056e+00,3.596459e+00,236325
max_wing_area_flymale_frameany,9.865692e-01,4.186715e+00,243115
mean_wing_angle_flyany_frameany,2.710476e-03,-4.876535e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.408578e-03,-4.963758e+00,236325
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.003943e-03,-3.545312e+00,243115
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.046385e+00,5.177010e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.700107e-01,7.837404e+00,373
mean_wing_area_flyfemale_frameany,1.110799e+00,4.642951e+00,236325
mean_wing_area_flymale_frameany,9.837698e-01,4.919345e+00,243115
min_absdwing_angle_flyany_frameany,6.390753e-01,-9.768422e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.120910e-01,-7.327953e+00,236316
min_absdwing_angle_flymale_frameany,6.653061e-01,-9.889611e+00,243104
min_absdwing_area_flyany_frameany,1.578837e+00,-9.508878e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.609541e+00,-7.776441e+00,236316
min_absdwing_area_flymale_frameany,1.548991e+00,-8.191528e+00,243104
min_dwing_angle_in_flyany_frameany,-6.596659e-01,9.754351e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.441419e-01,7.953327e+00,236316
min_dwing_angle_in_flymale_frameany,-6.747564e-01,9.058122e+00,243104
min_dwing_angle_out_flyany_frameany,-6.596780e-01,9.754555e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.441664e-01,7.957999e+00,236316
min_dwing_angle_out_flymale_frameany,-6.747564e-01,9.066659e+00,243104
min_wing_angle_flyany_frameany,-3.793257e-02,-1.008505e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.638839e-02,-4.667098e-02,236325
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.943361e-02,-1.506699e+00,243115
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043853e+00,6.008367e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.677291e-01,1.275376e+01,373
min_wing_area_flyfemale_frameany,1.108541e+00,5.535971e+00,236325
min_wing_area_flymale_frameany,9.809704e-01,5.494422e+00,243115
nflies_close_flyany_frameany,5.555085e-01,2.029701e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.877662e-01,5.493037e-01,3011
nflies_close_flyany_framebodyturnstart,4.840272e-01,2.458112e-01,1252
nflies_close_flyany_framecrabwalkallstart,5.466814e-01,9.914381e-01,1299
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.557573e-01,2.414325e+00,401614
nflies_close_flyany_framepivotcenter,8.796451e-01,2.157603e+00,2026
nflies_close_flyany_framepivotcenterstart,9.066041e-01,2.220433e+00,555
nflies_close_flyany_framepivottailstart,6.690487e-01,1.793110e+00,1917
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.576585e-01,3.176198e+00,337287
nflies_close_flyany_frametouch,1.710077e+00,1.262115e+00,16850
nflies_close_flyany_framewalk,4.316245e-01,5.678497e-01,55946
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.754589e-01,5.295064e+00,373
nflies_close_flyfemale_frameany,6.244028e-01,2.058248e+00,236325
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.885383e-01,1.870713e+00,243115
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008168e+00,-4.080702e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488716e+00,2.165702e+00,373
nwingsdetected_flyfemale_frameany,1.003880e+00,-4.171475e+00,236325
nwingsdetected_flymale_frameany,1.012336e+00,-2.971661e+00,243115
phi_flyany_frameany,-5.420445e-02,-5.289038e+00,479440
phisideways_flyany_framemove,4.686298e-01,2.415009e+00,142153
phisideways_flyfemale_framemove,4.555563e-01,1.269614e+00,79329
phisideways_flymale_framemove,4.817718e-01,2.677720e+00,62824
theta_mm_flyany_frameany,5.236170e-02,1.972907e+00,479440
velmag_ctr_flyany_frameany,2.815510e+00,-6.738650e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.344000e+00,-3.788769e+00,214
velmag_ctr_flyany_framebodyturn,7.998984e+00,-4.404828e+00,3011
velmag_ctr_flyany_framecrabwalkall,9.038745e+00,-5.613093e+00,7697
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.586226e+00,-4.642813e+00,142133
velmag_ctr_flyany_framenearfly,2.511535e+00,-6.741914e+00,210189
velmag_ctr_flyany_framenearwall,2.949044e+00,-7.629154e+00,401599
velmag_ctr_flyany_framenotnearfly_notnearwall,4.470113e+00,-4.652607e-01,69802
velmag_ctr_flyany_framepivotcenter,1.668631e+00,-2.541981e+00,2026
velmag_ctr_flyany_framepivottail,7.087316e+00,-4.298812e+00,6924
velmag_ctr_flyany_framerighting,1.114824e+01,-6.549540e+00,1622
velmag_ctr_flyany_framestop,3.608727e-01,-9.179801e+00,337287
velmag_ctr_flyany_frametouch,2.500607e+00,-8.592025e+00,16850
velmag_ctr_flyany_framewalk,1.350612e+01,-3.396532e+00,55945
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.837308e+00,6.229168e+01,373
velmag_ctr_flyfemale_frameany,3.108782e+00,-5.542483e+00,236316
velmag_ctr_flymale_frameany,2.530427e+00,-6.955892e+00,243104
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.228515e+00,-6.529876e+00,479420
velmag_flyfemale_frameany,2.465990e+00,-5.382871e+00,236316
velmag_flymale_frameany,1.997671e+00,-6.707807e+00,243104
velmag_nose_flyany_frameany,3.183809e+00,-6.749256e+00,479420
