field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.907264e-01,-3.890191e+00,14382
du_tail_flyfemale_frameany,4.741413e+00,-2.182860e-01,239640
du_tail_flymale_frameany,5.928061e+00,2.319967e-01,239435
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339155e-01,2.727834e-01,3550
duration_flyany_framebodyturn,8.470484e-02,-2.968871e-02,6431
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.229663e-01,2.555998e+00,75063
duration_flyany_framecrabwalkextreme,1.131423e-01,-1.676872e+00,2181
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.472654e+00,1.025005e+00,300894
duration_flyany_framepivotcenter,9.422735e-02,1.796951e+00,785
duration_flyany_framepivottail,1.257756e-01,-2.605590e+00,14382
duration_flyany_framerighting,6.143460e-01,4.940555e+00,565
duration_flyany_framestop,9.047567e-01,-6.888339e-01,178406
duration_flyany_frametouch,2.186098e-01,2.081399e+00,30036
duration_flyany_framewalk,4.949017e-01,-1.216063e+00,170588
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338916e-01,-4.378269e-01,1777
duration_flyfemale_framebodyturn,8.244159e-02,-1.457530e+00,2918
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.991977e-01,3.686418e+00,35996
duration_flyfemale_framecrabwalkextreme,1.119282e-01,-1.409706e+00,1162
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.148845e+00,-6.641033e-01,149663
duration_flyfemale_framepivotcenter,8.682582e-02,-1.533140e-01,435
duration_flyfemale_framepivottail,1.177085e-01,-3.594252e+00,6791
duration_flyfemale_framerighting,5.778874e-01,2.697381e+00,432
duration_flyfemale_framestop,7.825067e-01,-1.299653e+00,89977
duration_flyfemale_frametouch,2.256249e-01,4.108114e+00,17588
duration_flyfemale_framewalk,4.210570e-01,-2.323031e+00,79802
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339533e-01,8.722721e-01,1773
duration_flymale_framebodyturn,8.697030e-02,1.219599e+00,3513
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.468287e-01,1.501084e+00,39065
duration_flymale_framecrabwalkextreme,1.143603e-01,-1.233193e+00,1019
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.805873e+00,2.139625e+00,151175
duration_flymale_framepivotcenter,1.019903e-01,1.446053e+00,342
duration_flymale_framepivottail,1.338470e-01,-1.227861e+00,7591
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.030061e+00,-3.031643e-01,88260
duration_flymale_frametouch,2.118213e-01,6.014411e-01,12433
duration_flymale_framewalk,5.686587e-01,-7.011691e-02,90785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.759365e-01,4.122301e+00,479280
dv_cor_flyfemale_frameany,7.221075e-03,4.073108e-01,239640
dv_cor_flymale_frameany,3.449144e-01,4.896613e+00,239435
dv_ctr_flyany_frameany,2.186918e-01,4.011756e+00,479280
dv_ctr_flyfemale_frameany,-6.266611e-03,2.311063e-01,239640
dv_ctr_flymale_frameany,4.439757e-01,5.009318e+00,239435
dv_tail_flyany_frameany,-6.028993e-02,-8.713959e-01,479280
dv_tail_flyfemale_frameany,-1.644337e-01,-2.891452e+00,239640
dv_tail_flymale_frameany,4.389642e-02,1.295154e+00,239435
dwing_angle_diff_flyany_frameany,-1.114618e-05,3.578914e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.336810e-05,-9.929138e-01,239640
dwing_angle_diff_flymale_frameany,1.542665e-04,1.950291e+00,239435
dwing_angle_imbalance_flyany_frameany,-7.714256e-01,-1.536044e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-7.828091e-01,-4.279477e+00,239640
dwing_angle_imbalance_flymale_frameany,-7.590515e-01,7.868897e-01,239435
ecc_flyany_frameany,3.712868e-01,3.896498e+00,479300
ecc_flyfemale_frameany,3.722088e-01,4.765470e+00,239650
ecc_flymale_frameany,3.703646e-01,2.781884e+00,239445
fractime_flyany_frameattemptedcopulation,4.172752e-06,-5.924659e-01,479300
fractime_flyany_framebackup,7.406635e-03,3.246084e+00,479300
fractime_flyany_framebackup_nearfly,5.656165e-03,5.461584e+00,479300
fractime_flyany_framebackup_nearwall,7.402462e-03,3.262408e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-3.519848e-01,479300
fractime_flyany_framebodyturn,1.341748e-02,2.427507e+00,479300
fractime_flyany_framebodyturn_nearfly,6.716044e-03,5.097986e+00,479300
fractime_flyany_framebodyturn_nearwall,1.320259e-02,2.654541e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.940330e-04,-6.843609e-01,479300
fractime_flyany_framechase,2.983518e-04,-8.982594e-01,479300
fractime_flyany_framechase_notwingextension,2.983518e-04,-9.266065e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479300
fractime_flyany_framecrabwalkall,1.566096e-01,5.193177e+00,479300
fractime_flyany_framecrabwalkall_nearfly,6.141039e-02,6.698975e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.564135e-01,5.159794e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.543918e-04,-5.067296e-01,479300
fractime_flyany_framecrabwalkextreme,4.550386e-03,3.354846e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.981431e-03,3.904874e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.527436e-03,3.478392e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295014e-05,9.038320e-02,479300
fractime_flyany_framejump,3.421657e-04,-2.152572e+00,479300
fractime_flyany_framejump_nearfly,9.597329e-05,-2.140611e+00,479300
fractime_flyany_framejump_nearwall,2.587106e-04,-2.084000e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.345504e-05,-2.028237e+00,479300
fractime_flyany_framemove,6.277780e-01,2.359373e+00,479300
fractime_flyany_framemove_nearfly,3.319445e-01,4.596321e+00,479300
fractime_flyany_framemove_nearwall,6.078844e-01,2.924006e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.912372e-02,-9.455676e-01,479300
fractime_flyany_framenotanybehavior,1.545066e-01,4.255060e-01,479300
fractime_flyany_framepivotcenter,1.646151e-03,4.434598e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.306071e-03,1.165337e+01,479300
fractime_flyany_framepivotcenter_nearwall,1.612769e-03,9.926918e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920926e-05,-2.499930e+00,479300
fractime_flyany_framepivotcenter_stop,3.296474e-04,2.331081e+00,479300
fractime_flyany_framepivottail,3.000626e-02,3.053091e-01,479300
fractime_flyany_framepivottail_nearfly,1.679533e-02,2.457817e+00,479300
fractime_flyany_framepivottail_nearwall,2.999791e-02,3.479469e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345504e-06,-1.176032e+00,479300
fractime_flyany_framerighting,1.189234e-03,-1.940007e-01,479300
fractime_flyany_framerighting_nearfly,1.481327e-04,-6.834232e-01,479300
fractime_flyany_framerighting_nearwall,1.045274e-03,1.188901e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.314417e-04,-8.349708e-01,479300
fractime_flyany_framestop,3.722220e-01,-2.359373e+00,479300
fractime_flyany_framestop_nearfly,2.543814e-01,3.886622e+00,479300
fractime_flyany_framestop_nearwall,3.575548e-01,7.007557e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.345087e-02,-3.692278e+00,479300
fractime_flyany_framestop_notwinggrooming,3.719758e-01,-4.205698e-01,479300
fractime_flyany_frametouch,6.266639e-02,5.867588e+00,479300
fractime_flyany_frametouch_notchase,6.262883e-02,7.837159e+00,479300
fractime_flyany_framewalk,3.559107e-01,1.917647e+00,479300
fractime_flyany_framewalk_nearfly,1.570979e-01,3.635802e+00,479300
fractime_flyany_framewalk_nearwall,3.375214e-01,2.168031e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.775715e-02,8.715380e-02,479300
fractime_flyany_framewingextension,1.543918e-04,-7.852999e-01,479300
fractime_flyany_framewingextension_nearfly,1.460463e-04,-7.572971e-01,479300
fractime_flyany_framewingextension_notchase,1.543918e-04,-8.802603e-01,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-06,-1.714937e+00,479300
fractime_flyany_framewingflick,3.442520e-04,3.615959e+00,479300
fractime_flyany_framewingflick_nearfly,2.733153e-04,3.200520e+00,479300
fractime_flyany_framewingflick_notnearfly,7.093678e-05,3.418772e+00,479300
fractime_flyany_framewinggrooming,2.837471e-04,-6.579866e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.302316e-05,-5.841130e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.649697e-04,-5.803632e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.877738e-05,-4.197380e+00,479300
fractime_flyfemale_firsthalf_framechase,2.587430e-04,-5.806092e-01,119810
fractime_flyfemale_firsthalf_frametouch,1.001252e-01,1.631278e+01,119810
fractime_flyfemale_frameattemptedcopulation,8.345852e-06,-2.990068e-01,239640
fractime_flyfemale_framebackup,7.415290e-03,2.407281e+00,239640
fractime_flyfemale_framebodyturn,1.217660e-02,1.891136e+00,239640
fractime_flyfemale_framechase,2.128192e-04,-4.848105e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,239640
fractime_flyfemale_framecrabwalkall,1.502086e-01,6.363283e+00,239640
fractime_flyfemale_framecrabwalkextreme,4.848940e-03,6.459571e+00,239640
fractime_flyfemale_framejump,3.171424e-04,-2.384698e+00,239640
fractime_flyfemale_framemove,6.245326e-01,2.227664e+00,239640
fractime_flyfemale_framenotanybehavior,1.720456e-01,5.399729e-01,239640
fractime_flyfemale_framepivotcenter,1.815223e-03,2.769022e+00,239640
fractime_flyfemale_framepivottail,2.833834e-02,6.507533e-02,239640
fractime_flyfemale_framerighting,1.802704e-03,-4.192937e-04,239640
fractime_flyfemale_framestop,3.754674e-01,-2.227664e+00,239640
fractime_flyfemale_frametouch,7.339342e-02,1.531140e+01,239640
fractime_flyfemale_framewalk,3.330078e-01,1.491230e+00,239640
fractime_flyfemale_framewingextension,1.710900e-04,-4.309887e-02,239640
fractime_flyfemale_framewingflick,2.795860e-04,6.800622e+00,239640
fractime_flyfemale_framewinggrooming,1.168419e-04,-5.622190e+00,239640
fractime_flyfemale_secondhalf_framechase,1.669031e-04,-3.585230e-01,119830
fractime_flyfemale_secondhalf_frametouch,4.666611e-02,1.087046e+01,119830
fractime_flyfirsthalf_framebackup,7.866622e-03,3.505721e+00,239620
fractime_flyfirsthalf_framebodyturn,1.459394e-02,2.819372e+00,239620
fractime_flyfirsthalf_framechase,4.131542e-04,-8.273053e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.562432e-01,5.143175e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.665721e-03,3.637312e+00,239620
fractime_flyfirsthalf_framejump,2.796094e-04,-2.158861e+00,239620
fractime_flyfirsthalf_framemove,6.438945e-01,2.441955e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.665136e-03,5.713660e+00,239620
fractime_flyfirsthalf_framepivottail,3.211752e-02,1.812023e-01,239620
fractime_flyfirsthalf_framerighting,1.523245e-03,1.124378e-01,239620
fractime_flyfirsthalf_framestop,3.561055e-01,-2.441955e+00,239620
fractime_flyfirsthalf_frametouch,8.560220e-02,6.979125e+00,239620
fractime_flyfirsthalf_framewalk,3.513772e-01,1.523384e+00,239620
fractime_flyfirsthalf_framewingextension,2.003172e-04,-6.914712e-01,239620
fractime_flyfirsthalf_framewingflick,4.340205e-04,3.745091e+00,239620
fractime_flyfirsthalf_framewinggrooming,5.425257e-05,-6.424717e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,119810
fractime_flymale_firsthalf_framechase,5.675653e-04,-8.181162e-01,119810
fractime_flymale_firsthalf_frametouch,7.107921e-02,2.345068e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,239435
fractime_flymale_framebackup,7.404932e-03,3.464904e+00,239435
fractime_flymale_framebodyturn,1.467204e-02,2.467385e+00,239435
fractime_flymale_framechase,3.842379e-04,-8.964360e-01,239435
fractime_flymale_framechase_notwingextension,3.842379e-04,-9.237853e-01,239435
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,239435
fractime_flymale_framecrabwalkall,1.631549e-01,3.436110e+00,239435
fractime_flymale_framecrabwalkextreme,4.255852e-03,1.183911e+00,239435
fractime_flymale_framejump,3.675319e-04,-1.336502e+00,239435
fractime_flymale_framemove,6.313822e-01,2.200564e+00,239435
fractime_flymale_framenotanybehavior,1.369056e-01,2.446329e-01,239435
fractime_flymale_framepivotcenter,1.445069e-03,6.421154e+00,239435
fractime_flymale_framepivottail,3.170380e-02,4.918761e-01,239435
fractime_flymale_framerighting,5.763568e-04,-5.149033e-01,239435
fractime_flymale_framestop,3.686178e-01,-2.200564e+00,239435
fractime_flymale_frametouch,5.192641e-02,1.787699e+00,239435
fractime_flymale_frametouch_notchase,5.188047e-02,2.809181e+00,239435
fractime_flymale_framewalk,3.791634e-01,1.974895e+00,239435
fractime_flymale_framewingextension,1.378245e-04,-8.007311e-01,239435
fractime_flymale_framewingflick,4.092969e-04,2.493811e+00,239435
fractime_flymale_framewinggrooming,3.800614e-04,-5.495122e+00,239435
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,119625
fractime_flymale_secondhalf_framechase,2.006270e-04,-8.854309e-01,119625
fractime_flymale_secondhalf_frametouch,3.274399e-02,7.147461e-01,119625
fractime_flysecondhalf_framebackup,6.947342e-03,2.650489e+00,239660
fractime_flysecondhalf_framebodyturn,1.224234e-02,1.944684e+00,239660
fractime_flysecondhalf_framechase,1.835934e-04,-8.749683e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.569807e-01,4.856651e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.435450e-03,2.899044e+00,239660
fractime_flysecondhalf_framejump,4.047400e-04,-1.921579e+00,239660
fractime_flysecondhalf_framemove,6.116331e-01,2.164653e+00,239660
fractime_flysecondhalf_framepivotcenter,1.627305e-03,3.182597e+00,239660
fractime_flysecondhalf_framepivottail,2.789786e-02,4.158644e-01,239660
fractime_flysecondhalf_framerighting,8.553785e-04,-5.722727e-01,239660
fractime_flysecondhalf_framestop,3.883669e-01,-2.164653e+00,239660
fractime_flysecondhalf_frametouch,3.973963e-02,3.431197e+00,239660
fractime_flysecondhalf_framewalk,3.604690e-01,2.176082e+00,239660
fractime_flysecondhalf_framewingextension,1.084870e-04,-7.785139e-01,239660
fractime_flysecondhalf_framewingflick,2.545272e-04,2.905763e+00,239660
fractime_flysecondhalf_framewinggrooming,5.132271e-04,-5.983945e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.555148e+00,-6.779962e-01,281013
magveldiff_nose2ell_flyany_frametouch,7.452426e+00,-1.883844e+00,30036
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.099680e+00,-6.209569e-01,147509
magveldiff_nose2ell_flyfemale_frametouch,7.453327e+00,-1.160040e+00,17588
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.002155e+01,-7.071059e-01,133299
magveldiff_nose2ell_flymale_frametouch,7.458261e+00,-2.304430e+00,12433
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.990610e+00,5.043234e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.031724e+00,7.565461e+00,281013
max_absdwing_angle_flyany_frametouch,2.283507e+00,7.212519e+00,30036
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.939042e+00,5.174022e+00,239640
max_absdwing_angle_flyfemale_framenearfly,1.970408e+00,7.444670e+00,147509
max_absdwing_angle_flyfemale_frametouch,2.154407e+00,6.656836e+00,17588
max_absdwing_angle_flymale_frameany,2.040835e+00,3.672346e+00,239435
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.090745e+00,5.956336e+00,133299
max_absdwing_angle_flymale_frametouch,2.412022e+00,6.250432e+00,12433
max_absdwing_area_flyany_frameany,5.053347e+00,1.062953e+01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.936902e+00,7.688658e+00,239640
max_absdwing_area_flymale_frameany,5.169597e+00,9.885658e+00,239435
max_dwing_angle_in_flyany_frameany,1.077666e+00,7.134803e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032277e+00,1.496811e+00,239640
max_dwing_angle_in_flymale_frameany,1.122220e+00,-7.920059e-02,239435
max_dwing_angle_out_flyany_frameany,1.077655e+00,7.138925e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032234e+00,1.489440e+00,239640
max_dwing_angle_out_flymale_frameany,1.122374e+00,-7.045833e-02,239435
max_wing_angle_flyany_frameany,1.021136e-01,7.948129e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.062730e-01,2.556680e+00,281026
max_wing_angle_flyany_frametouch,1.116181e-01,2.077422e+00,30036
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.121294e-01,1.873805e+00,239650
max_wing_angle_flyfemale_framenearfly,1.163384e-01,4.222955e+00,147516
max_wing_angle_flyfemale_frametouch,1.206406e-01,6.025165e+00,17588
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.207893e-02,-1.415371e-01,239445
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.622019e-02,1.068448e+00,133305
max_wing_angle_flymale_frametouch,1.026185e-01,5.929509e-01,12433
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.777478e-01,1.153933e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.928955e-01,-2.103815e-01,239650
max_wing_area_flymale_frameany,9.632113e-01,2.631881e+00,239445
mean_wing_angle_flyany_frameany,4.427591e-02,2.138827e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.846227e-02,4.890476e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.007762e-02,-3.003958e-01,239445
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.514496e-01,1.419501e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.669332e-01,1.925447e-01,239650
mean_wing_area_flymale_frameany,9.366099e-01,2.656273e+00,239445
min_absdwing_angle_flyany_frameany,1.275376e+00,9.891478e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.234172e+00,9.665808e+00,239640
min_absdwing_angle_flymale_frameany,1.316742e+00,7.859908e+00,239435
min_absdwing_area_flyany_frameany,3.545750e+00,2.102056e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.579159e+00,1.803813e+01,239640
min_absdwing_area_flymale_frameany,3.513083e+00,1.725382e+01,239435
min_dwing_angle_in_flyany_frameany,-1.077655e+00,-7.138925e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032234e+00,-1.489440e+00,239640
min_dwing_angle_in_flymale_frameany,-1.122374e+00,7.045833e-02,239435
min_dwing_angle_out_flyany_frameany,-1.077666e+00,-7.134803e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032277e+00,-1.496811e+00,239640
min_dwing_angle_out_flymale_frameany,-1.122220e+00,7.920059e-02,239435
min_wing_angle_flyany_frameany,-1.356180e-02,4.049263e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.795145e-03,8.433519e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.192370e-02,-5.599827e-01,239445
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.251514e-01,1.645364e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.409710e-01,5.865741e-01,239650
min_wing_area_flymale_frameany,9.100084e-01,2.610066e+00,239445
nflies_close_flyany_frameany,1.047526e+00,9.985246e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.356405e+00,7.834651e+00,866
nflies_close_flyany_framebodyturn,8.450272e-01,7.598985e+00,6431
nflies_close_flyany_framebodyturnstart,8.528354e-01,7.434454e+00,2488
nflies_close_flyany_framecrabwalkallstart,8.268363e-01,5.752110e+00,7449
nflies_close_flyany_framecrabwalkextreme,1.243652e+00,5.884105e+00,2181
nflies_close_flyany_framecrabwalkextremestart,1.201854e+00,5.523697e+00,605
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.079289e+00,9.272995e+00,462735
nflies_close_flyany_framepivotcenter,1.564137e+00,6.117070e+00,785
nflies_close_flyany_framepivotcenterstart,1.590863e+00,6.501813e+00,266
nflies_close_flyany_framepivottailstart,9.669696e-01,6.523129e+00,3804
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.250531e+00,1.427596e+01,178406
nflies_close_flyany_frametouch,2.588858e+00,1.010109e+01,30036
nflies_close_flyany_framewalk,7.250927e-01,5.511047e+00,170588
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.245904e+00,1.105278e+01,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.478857e-01,8.016361e+00,239445
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.183413e+00,8.543160e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.234713e+00,1.409683e+01,239650
nwingsdetected_flymale_frameany,1.132531e+00,2.895058e+00,239445
phi_flyany_frameany,8.971093e-02,8.136718e+00,479300
phisideways_flyany_framemove,4.966467e-01,3.680356e+00,300894
phisideways_flyfemale_framemove,5.309045e-01,6.155080e+00,149673
phisideways_flymale_framemove,4.622628e-01,1.424427e+00,151185
theta_mm_flyany_frameany,7.074666e-03,-1.949928e-01,479300
velmag_ctr_flyany_frameany,7.098414e+00,4.481001e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.814412e+00,-8.843177e-01,3550
velmag_ctr_flyany_framebodyturn,9.757787e+00,-1.349404e+00,6431
velmag_ctr_flyany_framecrabwalkall,1.257081e+01,-1.224788e+00,75061
velmag_ctr_flyany_framecrabwalkextreme,7.999630e+00,1.608615e+00,2181
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.097425e+01,-1.325635e+00,300874
velmag_ctr_flyany_framenearfly,5.743105e+00,-9.052639e-01,281013
velmag_ctr_flyany_framenearwall,6.941884e+00,-6.935686e-01,462716
velmag_ctr_flyany_framenotnearfly_notnearwall,1.513175e+01,1.035732e+01,15612
velmag_ctr_flyany_framepivotcenter,2.469563e+00,4.424253e-01,785
velmag_ctr_flyany_framepivottail,1.006269e+01,3.726168e-01,14382
velmag_ctr_flyany_framerighting,1.354234e+01,-2.584472e+00,565
velmag_ctr_flyany_framestop,4.926217e-01,-4.495651e+00,178406
velmag_ctr_flyany_frametouch,4.122560e+00,-2.971245e+00,30036
velmag_ctr_flyany_framewalk,1.407010e+01,-1.985769e+00,170587
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.671971e+00,4.434113e-01,239640
velmag_ctr_flymale_frameany,7.530454e+00,3.907460e-01,239435
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.022032e+00,3.595944e-01,479280
velmag_flyfemale_frameany,5.533882e+00,3.004867e-01,239640
velmag_flymale_frameany,6.515602e+00,3.643737e-01,239435
velmag_nose_flyany_frameany,7.521177e+00,4.886670e-01,479280
velmag_nose_flyfemale_frameany,7.179423e+00,5.489401e-01,239640
velmag_nose_flymale_frameany,7.868014e+00,3.646366e-01,239435
