field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.994185e-02,-2.358045e+00,2468
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.833413e-01,-6.026717e+00,7959
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.963009e-01,-6.156615e+00,131778
duration_flyany_framepivotcenter,1.111773e-01,8.002062e+00,1942
duration_flyany_framepivottail,1.143682e-01,-3.720871e+00,4071
duration_flyany_framerighting,6.798661e-01,7.626784e+00,1386
duration_flyany_framestop,3.279321e+00,4.137487e+00,347682
duration_flyany_frametouch,3.398244e-01,1.157466e+01,13362
duration_flyany_framewalk,3.728176e-01,-4.077675e+00,49634
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164705e-01,-3.896473e+00,200
duration_flyfemale_framebodyturn,7.824019e-02,-3.389193e+00,1418
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.031860e-01,-3.462001e+00,5472
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.977645e-01,-4.893838e+00,86650
duration_flyfemale_framepivotcenter,1.238799e-01,9.485397e+00,1525
duration_flyfemale_framepivottail,1.146395e-01,-2.914475e+00,2493
duration_flyfemale_framerighting,5.226418e-01,2.146522e+00,1106
duration_flyfemale_framestop,2.251069e+00,3.861827e+00,158755
duration_flyfemale_frametouch,2.502803e-01,6.780729e+00,7299
duration_flyfemale_framewalk,4.162176e-01,-2.506127e+00,33279
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.160291e-02,-1.215178e+00,1046
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.620621e-01,-5.980596e+00,2478
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.862130e-01,-5.808365e+00,44930
duration_flymale_framepivotcenter,9.685500e-02,6.755008e-01,411
duration_flymale_framepivottail,1.136182e-01,-4.295514e+00,1572
duration_flymale_framerighting,1.072774e+00,1.453475e+01,274
duration_flymale_framestop,4.752445e+00,3.636595e+00,188927
duration_flymale_frametouch,4.261313e-01,1.137951e+01,6039
duration_flymale_framewalk,3.248235e-01,-5.117870e+00,16314
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.421190e-03,6.657850e-01,479440
dv_cor_flyfemale_frameany,-1.290350e-02,-8.615554e-02,245405
dv_cor_flymale_frameany,3.038866e-02,9.171945e-01,233857
dv_ctr_flyany_frameany,2.199295e-02,8.133557e-01,479440
dv_ctr_flyfemale_frameany,-7.695505e-03,3.116536e-02,245405
dv_ctr_flymale_frameany,5.238133e-02,1.034296e+00,233857
dv_tail_flyany_frameany,-2.481128e-02,-3.190203e-02,479440
dv_tail_flyfemale_frameany,-1.839580e-02,-6.623991e-02,245405
dv_tail_flymale_frameany,-3.082217e-02,1.666716e-02,233857
dwing_angle_diff_flyany_frameany,1.595996e-06,6.345264e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.732787e-05,-1.490497e+00,245405
dwing_angle_diff_flymale_frameany,6.233996e-05,1.795893e+00,233857
dwing_angle_imbalance_flyany_frameany,-2.843789e-01,9.252973e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.134611e-01,6.671252e+00,245405
dwing_angle_imbalance_flymale_frameany,-2.520479e-01,9.298870e+00,233857
ecc_flyany_frameany,3.812136e-01,8.318340e+00,479460
ecc_flyfemale_frameany,3.788933e-01,8.381005e+00,245416
ecc_flymale_frameany,3.836462e-01,7.359790e+00,233866
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.934301e-01,479460
fractime_flyany_framebackup,4.609352e-04,-6.153825e+00,479460
fractime_flyany_framebackup_nearfly,2.815668e-04,-5.034998e+00,479460
fractime_flyany_framebackup_nearwall,4.609352e-04,-6.088490e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479460
fractime_flyany_framebodyturn,5.147458e-03,-4.187309e+00,479460
fractime_flyany_framebodyturn_nearfly,2.010595e-03,-3.496550e+00,479460
fractime_flyany_framebodyturn_nearwall,4.611438e-03,-4.316622e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.463355e-04,7.300688e-01,479460
fractime_flyany_framechase,1.084553e-04,-6.692591e-01,479460
fractime_flyany_framechase_notwingextension,1.084553e-04,-7.053680e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,1.659992e-02,-6.751659e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.048471e-03,-5.093806e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.607433e-02,-6.606127e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546782e-04,-9.657560e-01,479460
fractime_flyany_framecrabwalkextreme,1.856255e-04,-4.901486e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.802695e-05,-4.191872e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.856255e-04,-4.697235e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.910852e+00,479460
fractime_flyany_framejump,1.105410e-04,-2.974798e+00,479460
fractime_flyany_framejump_nearfly,7.091311e-05,-2.512287e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-2.328726e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.294248e-05,-3.358470e+00,479460
fractime_flyany_framemove,2.748467e-01,-7.386695e+00,479460
fractime_flyany_framemove_nearfly,1.184040e-01,-4.213614e+00,479460
fractime_flyany_framemove_nearwall,2.548012e-01,-6.849462e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.711717e-02,-3.276855e+00,479460
fractime_flyany_framenotanybehavior,1.323051e-01,-1.890660e+00,479460
fractime_flyany_framepivotcenter,4.058733e-03,1.965249e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.096108e-03,2.367913e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.535227e-03,3.075656e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.567639e-04,3.009174e+00,479460
fractime_flyany_framepivotcenter_stop,1.115839e-03,2.024990e+01,479460
fractime_flyany_framepivottail,8.490802e-03,-6.607152e+00,479460
fractime_flyany_framepivottail_nearfly,3.904392e-03,-5.414322e+00,479460
fractime_flyany_framepivottail_nearwall,8.411546e-03,-6.536240e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-2.781654e+00,479460
fractime_flyany_framerighting,2.899095e-03,-5.981672e-02,479460
fractime_flyany_framerighting_nearfly,1.257665e-03,1.130307e+00,479460
fractime_flyany_framerighting_nearwall,2.471530e-03,8.159353e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.608226e-04,-1.959161e+00,479460
fractime_flyany_framestop,7.251533e-01,7.386695e+00,479460
fractime_flyany_framestop_nearfly,2.566074e-01,6.047171e+00,479460
fractime_flyany_framestop_nearwall,5.069808e-01,7.227899e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.942060e-01,1.993971e+00,479460
fractime_flyany_framestop_notwinggrooming,7.250636e-01,9.839591e+00,479460
fractime_flyany_frametouch,2.786885e-02,3.838834e-01,479460
fractime_flyany_frametouch_notchase,2.785842e-02,7.640395e-01,479460
fractime_flyany_framewalk,1.035206e-01,-7.788640e+00,479460
fractime_flyany_framewalk_nearfly,3.144162e-02,-5.347816e+00,479460
fractime_flyany_framewalk_nearwall,9.177825e-02,-7.683881e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.040546e-02,-2.365114e+00,479460
fractime_flyany_framewingextension,1.877112e-05,-5.155485e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.900120e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-5.910874e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.524639e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.865752e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.347842e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.262127e+00,479460
fractime_flyany_framewinggrooming,8.968423e-05,-6.576606e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.968423e-05,-4.523215e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.968423e-05,-3.867270e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.440959e+00,479460
fractime_flyfemale_firsthalf_framechase,2.096137e-04,-5.759188e-01,119267
fractime_flyfemale_firsthalf_frametouch,3.425088e-02,2.006924e+00,119267
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,245405
fractime_flyfemale_framebackup,8.149793e-04,-5.008803e+00,245405
fractime_flyfemale_framebodyturn,5.778203e-03,-3.086238e+00,245405
fractime_flyfemale_framechase,1.059473e-04,-7.286956e-01,245405
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,245405
fractime_flyfemale_framecrabwalkall,2.229783e-02,-5.365359e+00,245405
fractime_flyfemale_framecrabwalkextreme,1.670708e-04,-4.632753e+00,245405
fractime_flyfemale_framejump,1.670708e-04,-2.708080e+00,245405
fractime_flyfemale_framemove,3.530898e-01,-4.781916e+00,245405
fractime_flyfemale_framenotanybehavior,1.690512e-01,-8.178452e-01,245405
fractime_flyfemale_framepivotcenter,6.226442e-03,2.177151e+01,245405
fractime_flyfemale_framepivottail,1.015872e-02,-4.936352e+00,245405
fractime_flyfemale_framerighting,4.506836e-03,4.900212e-01,245405
fractime_flyfemale_framestop,6.469102e-01,4.781916e+00,245405
fractime_flyfemale_frametouch,2.974267e-02,2.444426e+00,245405
fractime_flyfemale_framewalk,1.356085e-01,-5.711877e+00,245405
fractime_flyfemale_framewingextension,0.000000e+00,-4.760564e-01,245405
fractime_flyfemale_framewingflick,5.297366e-05,-1.960406e+00,245405
fractime_flyfemale_framewinggrooming,1.752206e-04,-5.766384e+00,245405
fractime_flyfemale_secondhalf_framechase,7.927825e-06,-8.629160e-01,126138
fractime_flyfemale_secondhalf_frametouch,2.548003e-02,2.836614e+00,126138
fractime_flyfirsthalf_framebackup,6.632738e-04,-5.704312e+00,239720
fractime_flyfirsthalf_framebodyturn,6.015351e-03,-4.022831e+00,239720
fractime_flyfirsthalf_framechase,2.127482e-04,-6.205229e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.904305e-02,-6.319863e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.336059e-04,-4.655257e+00,239720
fractime_flyfirsthalf_framejump,1.418321e-04,-2.945950e+00,239720
fractime_flyfirsthalf_framemove,3.125313e-01,-6.942961e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.383114e-03,1.810562e+01,239720
fractime_flyfirsthalf_framepivottail,9.619556e-03,-6.631488e+00,239720
fractime_flyfirsthalf_framerighting,4.496913e-03,9.664296e-01,239720
fractime_flyfirsthalf_framestop,6.874687e-01,6.942961e+00,239720
fractime_flyfirsthalf_frametouch,2.773653e-02,-2.974117e-01,239720
fractime_flyfirsthalf_framewalk,1.277073e-01,-7.366396e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.596740e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-1.613028e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.585183e-04,-6.452827e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,120376
fractime_flymale_firsthalf_framechase,2.159899e-04,-5.991871e-01,120376
fractime_flymale_firsthalf_frametouch,2.125008e-02,-9.946458e-01,120376
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.684840e-01,233857
fractime_flymale_framebackup,8.979847e-05,-6.147611e+00,233857
fractime_flymale_framebodyturn,4.481371e-03,-4.446662e+00,233857
fractime_flymale_framechase,1.111791e-04,-6.474613e-01,233857
fractime_flymale_framechase_notwingextension,1.111791e-04,-6.798949e-01,233857
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,233857
fractime_flymale_framecrabwalkall,1.059622e-02,-6.441381e+00,233857
fractime_flymale_framecrabwalkextreme,1.838731e-04,-4.393708e+00,233857
fractime_flymale_framejump,5.131341e-05,-2.690598e+00,233857
fractime_flymale_framemove,1.921260e-01,-9.466485e+00,233857
fractime_flymale_framenotanybehavior,9.336475e-02,-3.111234e+00,233857
fractime_flymale_framepivotcenter,1.787417e-03,1.065842e+01,233857
fractime_flymale_framepivottail,6.726333e-03,-7.184293e+00,233857
fractime_flymale_framerighting,1.188761e-03,-1.198396e+00,233857
fractime_flymale_framestop,8.078740e-01,9.466485e+00,233857
fractime_flymale_frametouch,2.582347e-02,-3.422187e-01,233857
fractime_flymale_frametouch_notchase,2.582347e-02,-1.556085e-01,233857
fractime_flymale_framewalk,6.976058e-02,-8.463621e+00,233857
fractime_flymale_framewingextension,3.848506e-05,-4.938420e-01,233857
fractime_flymale_framewingflick,2.138059e-05,-1.688538e+00,233857
fractime_flymale_framewinggrooming,0.000000e+00,-5.326223e+00,233857
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,113481
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.272447e-01,113481
fractime_flymale_secondhalf_frametouch,3.067474e-02,6.923881e-01,113481
fractime_flysecondhalf_framebackup,2.586351e-04,-5.957454e+00,239720
fractime_flysecondhalf_framebodyturn,4.279993e-03,-4.168495e+00,239720
fractime_flysecondhalf_framechase,4.171533e-06,-6.474828e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.415818e-02,-6.663467e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.376606e-04,-4.853092e+00,239720
fractime_flysecondhalf_framejump,7.925914e-05,-2.694812e+00,239720
fractime_flysecondhalf_framemove,2.371016e-01,-7.397673e+00,239720
fractime_flysecondhalf_framepivotcenter,4.734690e-03,1.955402e+01,239720
fractime_flysecondhalf_framepivottail,7.362757e-03,-6.028154e+00,239720
fractime_flysecondhalf_framerighting,1.301518e-03,-1.364352e+00,239720
fractime_flysecondhalf_framestop,7.628984e-01,7.397673e+00,239720
fractime_flysecondhalf_frametouch,2.800350e-02,1.314387e+00,239720
fractime_flysecondhalf_framewalk,7.934257e-02,-7.760654e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-5.049357e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-1.937850e+00,239720
fractime_flysecondhalf_framewinggrooming,2.085767e-05,-5.946169e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.132783e+00,-6.974185e+00,179793
magveldiff_nose2ell_flyany_frametouch,4.244452e+00,-7.709564e+00,13362
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.721553e+00,-5.985495e+00,101424
magveldiff_nose2ell_flyfemale_frametouch,4.984366e+00,-5.809168e+00,7299
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.522069e+00,-7.606167e+00,78216
magveldiff_nose2ell_flymale_frametouch,3.555183e+00,-8.372391e+00,6039
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.933645e-01,-8.678211e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.626501e-01,-7.665511e+00,179793
max_absdwing_angle_flyany_frametouch,8.849927e-01,-5.658487e+00,13362
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.332403e-01,-7.934601e+00,245405
max_absdwing_angle_flyfemale_framenearfly,6.990822e-01,-7.231077e+00,101424
max_absdwing_angle_flyfemale_frametouch,8.643479e-01,-5.081909e+00,7299
max_absdwing_angle_flymale_frameany,7.544767e-01,-7.027446e+00,233857
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.262766e-01,-6.234520e+00,78216
max_absdwing_angle_flymale_frametouch,9.297740e-01,-4.732853e+00,6039
max_absdwing_area_flyany_frameany,1.756687e+00,-8.550636e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.597797e+00,-8.295764e+00,245405
max_absdwing_area_flymale_frameany,1.922349e+00,-5.741309e+00,233857
max_dwing_angle_in_flyany_frameany,5.913929e-01,-1.129833e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.747221e-01,-9.455741e+00,245405
max_dwing_angle_in_flymale_frameany,6.078359e-01,-1.030266e+01,233857
max_dwing_angle_out_flyany_frameany,5.913945e-01,-1.129784e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.746347e-01,-9.450309e+00,245405
max_dwing_angle_out_flymale_frameany,6.078982e-01,-1.029274e+01,233857
max_wing_angle_flyany_frameany,5.075834e-02,-5.264663e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.176631e-02,-3.919643e+00,179803
max_wing_angle_flyany_frametouch,5.423227e-02,-2.731695e+00,13362
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.097674e-02,-6.816874e+00,245416
max_wing_angle_flyfemale_framenearfly,4.271399e-02,-6.191200e+00,101428
max_wing_angle_flyfemale_frametouch,4.798534e-02,-5.594085e+00,7299
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.099549e-02,-2.763523e+00,233866
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.130348e-02,-1.710859e+00,78222
max_wing_angle_flymale_frametouch,6.162235e-02,-1.372807e+00,6039
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018269e+00,3.235181e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.084020e+00,2.843513e+00,245416
max_wing_area_flymale_frameany,9.494017e-01,2.971505e+00,233866
mean_wing_angle_flyany_frameany,4.505448e-03,-4.559653e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.450250e-03,-5.138678e+00,245416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.696162e-03,-2.947841e+00,233866
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007924e+00,3.963510e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.082598e+00,3.902555e+00,245416
mean_wing_area_flymale_frameany,9.296930e-01,3.162949e+00,233866
min_absdwing_angle_flyany_frameany,5.633224e-01,-1.200361e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.567624e-01,-8.774074e+00,245405
min_absdwing_angle_flymale_frameany,5.698842e-01,-1.237099e+01,233857
min_absdwing_area_flyany_frameany,1.377668e+00,-1.250641e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.491842e+00,-9.240016e+00,245405
min_absdwing_area_flymale_frameany,1.257081e+00,-1.186496e+01,233857
min_dwing_angle_in_flyany_frameany,-5.913945e-01,1.129784e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.746347e-01,9.450309e+00,245405
min_dwing_angle_in_flymale_frameany,-6.078982e-01,1.029274e+01,233857
min_dwing_angle_out_flyany_frameany,-5.913929e-01,1.129833e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.747221e-01,9.455741e+00,245405
min_dwing_angle_out_flymale_frameany,-6.078359e-01,1.030266e+01,233857
min_wing_angle_flyany_frameany,-4.174744e-02,-1.882597e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.807624e-02,-4.151357e-01,245416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.560316e-02,-2.625316e+00,233866
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.975800e-01,4.581254e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.081176e+00,4.831335e+00,245416
min_wing_area_flymale_frameany,9.099843e-01,3.263994e+00,233866
nflies_close_flyany_frameany,4.427981e-01,-3.816057e-03,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.759641e-01,2.971597e-01,2468
nflies_close_flyany_framebodyturnstart,4.743928e-01,4.350391e-02,1024
nflies_close_flyany_framecrabwalkallstart,4.380857e-01,-8.898433e-01,1337
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.301601e-01,1.824594e-01,365244
nflies_close_flyany_framepivotcenter,6.812478e-01,8.510045e-01,1942
nflies_close_flyany_framepivotcenterstart,6.423840e-01,5.672191e-01,543
nflies_close_flyany_framepivottailstart,5.525801e-01,-1.865616e-01,1140
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.358138e-01,1.005896e+00,347682
nflies_close_flyany_frametouch,1.560808e+00,-3.194915e-01,13362
nflies_close_flyany_framewalk,3.563393e-01,-9.575837e-01,49634
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.286045e-01,5.126785e-01,245416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.521375e-01,-7.369767e-01,233866
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004038e+00,-4.395558e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.995273e-01,-4.532261e+00,245416
nwingsdetected_flymale_frameany,1.008796e+00,-3.158292e+00,233866
phi_flyany_frameany,6.959341e-02,6.634609e+00,479460
phisideways_flyany_framemove,4.485346e-01,1.058553e+00,131778
phisideways_flyfemale_framemove,4.653187e-01,2.028661e+00,86661
phisideways_flymale_framemove,4.342956e-01,3.806620e-01,44939
theta_mm_flyany_frameany,-9.550022e-02,-3.599790e+00,479460
velmag_ctr_flyany_frameany,2.476102e+00,-7.197413e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.984760e+00,-2.526783e+00,210
velmag_ctr_flyany_framebodyturn,7.625933e+00,-5.009524e+00,2468
velmag_ctr_flyany_framecrabwalkall,7.852850e+00,-6.979709e+00,7959
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.628655e+00,-4.594716e+00,131758
velmag_ctr_flyany_framenearfly,2.335615e+00,-6.991698e+00,179793
velmag_ctr_flyany_framenearwall,2.706035e+00,-7.945595e+00,365229
velmag_ctr_flyany_framenotnearfly_notnearwall,2.505266e+00,-2.413525e+00,101309
velmag_ctr_flyany_framepivotcenter,1.551817e+00,-2.901410e+00,1942
velmag_ctr_flyany_framepivottail,6.988653e+00,-4.450488e+00,4071
velmag_ctr_flyany_framerighting,1.303035e+01,-4.139520e+00,1386
velmag_ctr_flyany_framestop,3.319189e-01,-1.001451e+01,347682
velmag_ctr_flyany_frametouch,2.367186e+00,-8.959404e+00,13362
velmag_ctr_flyany_framewalk,1.321224e+01,-3.701932e+00,49634
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.180779e+00,-5.448323e+00,245405
velmag_ctr_flymale_frameany,1.732496e+00,-7.924836e+00,233857
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.960896e+00,-6.919302e+00,479440
velmag_flyfemale_frameany,2.548671e+00,-5.264846e+00,245405
velmag_flymale_frameany,1.341141e+00,-7.554753e+00,233857
velmag_nose_flyany_frameany,2.799402e+00,-7.265276e+00,479440
velmag_nose_flyfemale_frameany,3.569145e+00,-5.458288e+00,245405
velmag_nose_flymale_frameany,1.987049e+00,-8.069880e+00,233857
velmag_tail_flyany_frameany,2.791779e+00,-7.261258e+00,479440
velmag_tail_flyfemale_frameany,3.559734e+00,-5.462589e+00,245405
velmag_tail_flymale_frameany,1.981452e+00,-8.052202e+00,233857
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
