field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.893070e-01,2.282163e+00,17929
du_ctr_flyfemale_frameany,7.764146e+00,9.591773e-01,209986
du_ctr_flymale_frameany,7.790877e+00,-1.205344e-01,220318
du_ctr_flymale_framechase,1.477613e+01,-2.618304e-01,3554
du_tail_flyany_frameany,7.767552e+00,3.931219e-01,431478
du_tail_flyany_framepivottail,6.019146e-01,-2.127256e-01,9183
du_tail_flyfemale_frameany,7.763531e+00,9.590556e-01,209986
du_tail_flymale_frameany,7.792409e+00,-1.183008e-01,220318
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240558e-01,-2.856524e+00,1422
duration_flyany_framebodyturn,8.188771e-02,-3.962692e-01,4035
duration_flyany_framechase,2.455610e-01,3.289417e-01,3749
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.855065e-01,5.377193e+00,78050
duration_flyany_framecrabwalkextreme,1.207384e-01,9.430559e-01,2061
duration_flyany_framejump,8.237075e-02,-1.075985e+00,665
duration_flyany_framemove,1.667701e+00,1.541944e-02,298075
duration_flyany_framepivotcenter,9.263312e-02,2.273365e+00,240
duration_flyany_framepivottail,1.257787e-01,1.563137e-02,9183
duration_flyany_framerighting,4.282458e-01,1.174931e+00,753
duration_flyany_framestop,7.371671e-01,-2.219281e-01,133421
duration_flyany_frametouch,1.507183e-01,-1.292997e+00,11464
duration_flyany_framewalk,6.205599e-01,-4.469854e-01,182112
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.015979e+00,1.457735e-01,17929
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223819e-01,-4.038230e+00,815
duration_flyfemale_framebodyturn,8.170931e-02,-1.058979e-01,1980
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.331337e-01,5.541900e+00,31772
duration_flyfemale_framecrabwalkextreme,1.187008e-01,9.212842e-01,1005
duration_flyfemale_framejump,8.877376e-02,5.413442e-01,427
duration_flyfemale_framemove,1.856779e+00,1.697021e+00,153371
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223942e-01,-7.887549e-02,3994
duration_flyfemale_framerighting,4.597355e-01,1.174156e+00,709
duration_flyfemale_framestop,6.889065e-01,-5.460936e-01,56615
duration_flyfemale_frametouch,1.507678e-01,-9.690122e-01,4451
duration_flyfemale_framewalk,6.323614e-01,5.437976e-01,92068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.086275e+00,-4.198680e-01,8519
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259642e-01,-8.871619e-01,604
duration_flymale_framebodyturn,8.187241e-02,-7.093868e-01,2046
duration_flymale_framechase,3.921248e-01,8.460547e-01,3554
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.349218e-01,4.147429e+00,46184
duration_flymale_framecrabwalkextreme,1.217698e-01,3.187521e-01,1051
duration_flymale_framejump,7.508972e-02,-2.355042e+00,234
duration_flymale_framemove,1.485254e+00,-1.144915e+00,144113
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289307e-01,1.233214e-01,5179
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.784128e-01,-6.524655e-02,76205
duration_flymale_frametouch,1.505606e-01,-1.134445e+00,6976
duration_flymale_framewalk,6.090458e-01,-1.203558e+00,89856
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.947238e+00,1.248776e+00,9410
dv_cor_flyany_frameany,-3.439903e-02,-2.508859e-01,431478
dv_cor_flyfemale_frameany,-3.509538e-01,-5.660405e+00,209986
dv_cor_flymale_frameany,2.629831e-01,3.876992e+00,220318
dv_ctr_flyany_frameany,-5.449053e-02,-4.444968e-01,431478
dv_ctr_flyfemale_frameany,-4.696253e-01,-5.648252e+00,209986
dv_ctr_flymale_frameany,3.360423e-01,3.890787e+00,220318
dv_tail_flyany_frameany,3.945573e-03,8.211032e-01,431478
dv_tail_flyfemale_frameany,-1.969877e-01,-3.848432e+00,209986
dv_tail_flymale_frameany,1.931027e-01,4.238909e+00,220318
dwing_angle_diff_flyany_frameany,-2.184995e-05,6.243756e-02,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.613465e-19,-5.777813e-01,209986
dwing_angle_diff_flymale_frameany,-4.279167e-05,6.493981e-01,220318
dwing_angle_imbalance_flyany_frameany,-5.847596e-01,1.897401e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.900055e+00,-6.217183e-01,17929
dwing_angle_imbalance_flyfemale_frameany,-5.151097e-01,1.564631e+00,209986
dwing_angle_imbalance_flymale_frameany,-6.515936e-01,1.707382e+00,220318
ecc_flyany_frameany,3.327156e-01,-2.288836e+00,431496
ecc_flyfemale_frameany,3.347879e-01,-2.187065e+00,209995
ecc_flymale_frameany,3.307423e-01,-2.105243e+00,220327
fractime_flyany_frameattemptedcopulation,9.270074e-06,-8.595343e-01,431496
fractime_flyany_framebackup,3.295511e-03,-9.836182e-01,431496
fractime_flyany_framebackup_nearfly,2.090402e-03,-9.783540e-01,431496
fractime_flyany_framebackup_nearwall,3.260749e-03,-9.908997e-01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,3.476278e-05,1.118622e+00,431496
fractime_flyany_framebodyturn,9.351187e-03,-2.609376e-01,431496
fractime_flyany_framebodyturn_nearfly,3.552756e-03,-6.019432e-01,431496
fractime_flyany_framebodyturn_nearwall,8.866826e-03,-2.679363e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.217884e-04,8.365552e-01,431496
fractime_flyany_framechase,8.697647e-03,-4.289860e-01,431496
fractime_flyany_framechase_notwingextension,8.540056e-03,-2.993232e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,431496
fractime_flyany_framecrabwalkall,1.808823e-01,5.464460e+00,431496
fractime_flyany_framecrabwalkall_nearfly,4.352068e-02,1.686216e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.801291e-01,5.434701e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.747446e-04,-4.437081e-01,431496
fractime_flyany_framecrabwalkextreme,4.776406e-03,2.382072e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.301296e-03,6.678688e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,4.692975e-03,2.530790e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.647811e-05,1.252582e-01,431496
fractime_flyany_framejump,1.543467e-03,-1.109479e+00,431496
fractime_flyany_framejump_nearfly,3.314052e-04,-1.536038e+00,431496
fractime_flyany_framejump_nearwall,6.465877e-04,-9.939460e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,8.250366e-04,-9.743479e-01,431496
fractime_flyany_framemove,6.907944e-01,7.129552e-01,431496
fractime_flyany_framemove_nearfly,2.501530e-01,-3.830768e-01,431496
fractime_flyany_framemove_nearwall,6.277092e-01,8.290498e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,5.735163e-02,2.243510e-01,431496
fractime_flyany_framenotanybehavior,1.775335e-01,-1.754606e-01,431496
fractime_flyany_framepivotcenter,5.654745e-04,8.953923e-01,431496
fractime_flyany_framepivotcenter_nearfly,2.665146e-04,7.804872e-01,431496
fractime_flyany_framepivotcenter_nearwall,4.264234e-04,1.477001e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,2.013534e-01,431496
fractime_flyany_framepivotcenter_stop,1.228285e-04,7.771921e-01,431496
fractime_flyany_framepivottail,2.128177e-02,-3.841827e-01,431496
fractime_flyany_framepivottail_nearfly,9.615385e-03,-7.624384e-01,431496
fractime_flyany_framepivottail_nearwall,2.109405e-02,-3.870850e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.436862e-04,9.982745e-01,431496
fractime_flyany_framerighting,1.754362e-03,-2.083366e+00,431496
fractime_flyany_framerighting_nearfly,3.939782e-04,-2.323216e+00,431496
fractime_flyany_framerighting_nearwall,1.121679e-03,-2.296707e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,5.932848e-04,-1.041672e+00,431496
fractime_flyany_framestop,3.092056e-01,-7.129552e-01,431496
fractime_flyany_framestop_nearfly,9.498118e-02,-7.962609e-01,431496
fractime_flyany_framestop_nearwall,2.229314e-01,4.155277e-02,431496
fractime_flyany_framestop_notnearfly_notnearwall,8.020237e-02,-7.756442e-01,431496
fractime_flyany_framestop_notwinggrooming,2.686074e-01,-1.309726e-01,431496
fractime_flyany_frametouch,2.656803e-02,-1.309202e-01,431496
fractime_flyany_frametouch_notchase,2.478586e-02,-5.762872e-02,431496
fractime_flyany_framewalk,4.220479e-01,1.009875e+00,431496
fractime_flyany_framewalk_nearfly,1.324670e-01,-4.220262e-03,431496
fractime_flyany_framewalk_nearwall,3.828471e-01,1.106171e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,3.610462e-02,2.743464e-01,431496
fractime_flyany_framewingextension,3.499453e-04,-1.151248e+00,431496
fractime_flyany_framewingextension_nearfly,3.059125e-04,-1.106528e+00,431496
fractime_flyany_framewingextension_notchase,1.923540e-04,-1.233512e+00,431496
fractime_flyany_framewingextension_notnearfly,4.403285e-05,-2.718561e+00,431496
fractime_flyany_framewingflick,3.476278e-05,-9.232281e-01,431496
fractime_flyany_framewingflick_nearfly,1.854015e-05,-8.734738e-01,431496
fractime_flyany_framewingflick_notnearfly,1.622263e-05,-5.949477e-01,431496
fractime_flyany_framewinggrooming,4.155079e-02,-1.960020e+00,431496
fractime_flyany_framewinggrooming_nearfly,4.913139e-03,-1.684193e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.202329e-02,-1.415883e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.822042e-02,-1.368938e+00,431496
fractime_flyfemale_firsthalf_framechase,9.839699e-04,-4.989094e-02,104678
fractime_flyfemale_firsthalf_frametouch,2.364394e-02,-2.134223e-02,104678
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,209986
fractime_flyfemale_framebackup,3.881211e-03,-9.195031e-01,209986
fractime_flyfemale_framebodyturn,9.429200e-03,-2.422115e-02,209986
fractime_flyfemale_framechase,9.286333e-04,1.595739e-01,209986
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,209986
fractime_flyfemale_framecrabwalkall,1.513053e-01,5.118770e+00,209986
fractime_flyfemale_framecrabwalkextreme,4.786033e-03,5.000701e+00,209986
fractime_flyfemale_framejump,2.033469e-03,-7.094275e-01,209986
fractime_flyfemale_framemove,7.303868e-01,1.570074e+00,209986
fractime_flyfemale_framenotanybehavior,2.104140e-01,3.835325e-01,209986
fractime_flyfemale_framepivotcenter,4.524111e-04,-1.483840e-02,209986
fractime_flyfemale_framepivottail,1.902032e-02,-3.542933e-01,209986
fractime_flyfemale_framerighting,3.376416e-03,-1.658284e+00,209986
fractime_flyfemale_framestop,2.696132e-01,-1.570074e+00,209986
fractime_flyfemale_frametouch,2.119665e-02,2.355312e-01,209986
fractime_flyfemale_framewalk,4.384483e-01,1.933219e+00,209986
fractime_flyfemale_framewingextension,1.000067e-04,-2.733878e-01,209986
fractime_flyfemale_framewingflick,1.904889e-05,-1.007098e+00,209986
fractime_flyfemale_framewinggrooming,4.056937e-02,-2.267516e+00,209986
fractime_flyfemale_secondhalf_framechase,8.736278e-04,4.173178e-01,105308
fractime_flyfemale_secondhalf_frametouch,1.876401e-02,5.984388e-01,105308
fractime_flyfirsthalf_framebackup,2.975446e-03,-1.556177e+00,215766
fractime_flyfirsthalf_framebodyturn,9.403706e-03,-9.017555e-01,215766
fractime_flyfirsthalf_framechase,4.602208e-03,-1.153928e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,215766
fractime_flyfirsthalf_framecrabwalkall,1.694336e-01,4.736506e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,4.022877e-03,1.295354e+00,215766
fractime_flyfirsthalf_framejump,1.793610e-03,-1.039088e+00,215766
fractime_flyfirsthalf_framemove,6.761770e-01,4.965343e-02,215766
fractime_flyfirsthalf_framepivotcenter,4.449264e-04,4.171455e-01,215766
fractime_flyfirsthalf_framepivottail,2.137964e-02,-1.035006e+00,215766
fractime_flyfirsthalf_framerighting,2.233902e-03,-1.634106e+00,215766
fractime_flyfirsthalf_framestop,3.238230e-01,-4.965343e-02,215766
fractime_flyfirsthalf_frametouch,2.645922e-02,-7.349652e-01,215766
fractime_flyfirsthalf_framewalk,4.105003e-01,2.509242e-01,215766
fractime_flyfirsthalf_framewingextension,1.622128e-04,-1.153108e+00,215766
fractime_flyfirsthalf_framewingflick,2.780790e-05,-1.132934e+00,215766
fractime_flyfirsthalf_framewinggrooming,5.118045e-02,-1.347461e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,3.607699e-05,-7.393603e-01,110874
fractime_flymale_firsthalf_framechase,8.027130e-03,-1.153940e+00,110874
fractime_flymale_firsthalf_frametouch,2.916825e-02,-7.894591e-01,110874
fractime_flymale_frameattemptedcopulation,1.815558e-05,-8.515309e-01,220318
fractime_flymale_framebackup,2.741492e-03,-8.695036e-01,220318
fractime_flymale_framebodyturn,9.286577e-03,-4.161938e-01,220318
fractime_flymale_framechase,1.614938e-02,-4.348211e-01,220318
fractime_flymale_framechase_notwingextension,1.584074e-02,-3.030999e-01,220318
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,220318
fractime_flymale_framecrabwalkall,2.096243e-01,4.698958e+00,220318
fractime_flymale_framecrabwalkextreme,4.770377e-03,6.858349e-01,220318
fractime_flymale_framejump,1.084796e-03,-1.407746e+00,220318
fractime_flymale_framemove,6.541136e-01,-2.554451e-01,220318
fractime_flymale_framenotanybehavior,1.457757e-01,-7.938000e-01,220318
fractime_flymale_framepivotcenter,6.762952e-04,2.422651e+00,220318
fractime_flymale_framepivottail,2.350693e-02,-3.366893e-01,220318
fractime_flymale_framerighting,1.361668e-04,-2.561797e+00,220318
fractime_flymale_framestop,3.458864e-01,2.554451e-01,220318
fractime_flymale_frametouch,3.166332e-02,-2.090649e-01,220318
fractime_flymale_frametouch_notchase,2.822284e-02,-1.637129e-01,220318
fractime_flymale_framewalk,4.078468e-01,1.463031e-02,220318
fractime_flymale_framewingextension,5.900562e-04,-1.151095e+00,220318
fractime_flymale_framewingflick,4.992783e-05,-8.153915e-01,220318
fractime_flymale_framewinggrooming,4.271099e-02,-1.002324e+00,220318
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,110274
fractime_flymale_secondhalf_framechase,2.419428e-02,7.155087e-01,110274
fractime_flymale_secondhalf_frametouch,3.421477e-02,6.821531e-01,110274
fractime_flysecondhalf_framebackup,3.615932e-03,-3.066791e-01,215712
fractime_flysecondhalf_framebodyturn,9.299436e-03,3.850172e-01,215712
fractime_flysecondhalf_framechase,1.279484e-02,7.085934e-01,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,215712
fractime_flysecondhalf_framecrabwalkall,1.923398e-01,5.747936e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,5.530522e-03,3.263201e+00,215712
fractime_flysecondhalf_framejump,1.293391e-03,-1.067480e+00,215712
fractime_flysecondhalf_framemove,7.053896e-01,1.278377e+00,215712
fractime_flysecondhalf_framepivotcenter,6.861000e-04,1.196928e+00,215712
fractime_flysecondhalf_framepivottail,2.118565e-02,3.176828e-01,215712
fractime_flysecondhalf_framerighting,1.274848e-03,-2.519150e+00,215712
fractime_flysecondhalf_framestop,2.946104e-01,-1.278377e+00,215712
fractime_flysecondhalf_frametouch,2.667909e-02,7.585204e-01,215712
fractime_flysecondhalf_framewalk,4.336198e-01,1.642310e+00,215712
fractime_flysecondhalf_framewingextension,5.377540e-04,-9.597425e-01,215712
fractime_flysecondhalf_framewingflick,4.172230e-05,-4.905156e-01,215712
fractime_flysecondhalf_framewinggrooming,3.192219e-02,-2.384209e+00,215712
magveldiff_nose2ell_flyany_framenearfly,1.393995e+01,9.094288e-01,148920
magveldiff_nose2ell_flyany_frametouch,1.141915e+01,2.946756e+00,11464
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.385026e+01,1.143124e+00,66987
magveldiff_nose2ell_flyfemale_frametouch,1.090404e+01,2.698156e+00,4451
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.818885e+00,7.234634e-01,3554
magveldiff_nose2ell_flymale_framenearfly,1.404594e+01,6.578373e-01,81327
magveldiff_nose2ell_flymale_frametouch,1.191887e+01,2.777240e+00,6976
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.344428e+00,-1.701542e+00,431478
max_absdwing_angle_flyany_framechase,1.220925e+00,-2.556985e-01,3749
max_absdwing_angle_flyany_framenearfly,1.210497e+00,-1.821699e+00,148920
max_absdwing_angle_flyany_frametouch,1.169306e+00,-2.250673e+00,11464
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.486248e+00,6.686436e-01,17929
max_absdwing_angle_flyfemale_frameany,1.320188e+00,-1.203648e+00,209986
max_absdwing_angle_flyfemale_framenearfly,1.147489e+00,-1.514642e+00,66987
max_absdwing_angle_flyfemale_frametouch,1.066910e+00,-2.092532e+00,4451
max_absdwing_angle_flymale_frameany,1.369165e+00,-1.625680e+00,220318
max_absdwing_angle_flymale_framechase,1.512250e+00,1.893875e-01,3554
max_absdwing_angle_flymale_framenearfly,1.272909e+00,-1.605772e+00,81327
max_absdwing_angle_flymale_frametouch,1.271130e+00,-1.836583e+00,6976
max_absdwing_area_flyany_frameany,3.125861e+00,-1.052273e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.224745e+00,2.176927e+00,17929
max_absdwing_area_flyfemale_frameany,3.340588e+00,-6.306981e-01,209986
max_absdwing_area_flymale_frameany,2.925549e+00,-1.069473e+00,220318
max_dwing_angle_in_flyany_frameany,1.022318e+00,-1.269980e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.709188e-01,-7.439859e-01,209986
max_dwing_angle_in_flymale_frameany,1.072151e+00,-1.361549e+00,220318
max_dwing_angle_out_flyany_frameany,1.022297e+00,-1.269935e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.709188e-01,-7.459986e-01,209986
max_dwing_angle_out_flymale_frameany,1.072108e+00,-1.358395e+00,220318
max_wing_angle_flyany_frameany,8.602510e-02,-1.184877e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.244055e-02,-5.040769e-01,3749
max_wing_angle_flyany_framenearfly,7.832029e-02,-1.064283e+00,148924
max_wing_angle_flyany_frametouch,8.212389e-02,-1.177950e+00,11464
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.531409e-01,1.692613e-01,17929
max_wing_angle_flyfemale_frameany,9.270994e-02,-7.875157e-01,209995
max_wing_angle_flyfemale_framenearfly,8.428145e-02,-6.589648e-01,66989
max_wing_angle_flyfemale_frametouch,8.676890e-02,-3.060292e-01,4451
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.975620e-02,-1.114821e+00,220327
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.771477e-02,-7.387580e-01,3554
max_wing_angle_flymale_framenearfly,7.281183e-02,-1.052038e+00,81329
max_wing_angle_flymale_frametouch,7.803321e-02,-1.249518e+00,6976
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.252937e-01,-9.816893e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.113370e-01,2.316889e-01,17929
max_wing_area_flyfemale_frameany,9.992763e-01,-3.986709e-01,209995
max_wing_area_flymale_frameany,8.540732e-01,-1.553371e+00,220327
mean_wing_angle_flyany_frameany,1.683000e-02,-1.710721e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.867994e-02,-1.472228e+00,209995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.513698e-02,-1.408665e+00,220327
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.980522e-01,-7.625895e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.379345e-01,8.014236e-02,17929
mean_wing_area_flyfemale_frameany,9.658929e-01,-1.648540e-01,209995
mean_wing_area_flymale_frameany,8.325595e-01,-1.383557e+00,220327
min_absdwing_angle_flyany_frameany,9.404435e-01,-9.771643e-01,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.830187e-01,-2.990752e-01,209986
min_absdwing_angle_flymale_frameany,9.961833e-01,-1.338466e+00,220318
min_absdwing_area_flyany_frameany,2.008785e+00,-1.796768e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.050363e+00,-9.943064e-01,209986
min_absdwing_area_flymale_frameany,1.969460e+00,-1.990416e+00,220318
min_dwing_angle_in_flyany_frameany,-1.022297e+00,1.269935e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.709188e-01,7.459986e-01,209986
min_dwing_angle_in_flymale_frameany,-1.072108e+00,1.358395e+00,220318
min_dwing_angle_out_flyany_frameany,-1.022318e+00,1.269980e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.709188e-01,7.439859e-01,209986
min_dwing_angle_out_flymale_frameany,-1.072151e+00,1.361549e+00,220318
min_wing_angle_flyany_frameany,-5.236511e-02,-2.200549e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.535006e-02,-2.149561e+00,209995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.948225e-02,-1.684143e+00,220327
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.708106e-01,-5.297535e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.645321e-01,-1.753937e-01,17929
min_wing_area_flyfemale_frameany,9.325095e-01,7.250351e-02,209995
min_wing_area_flymale_frameany,8.110459e-01,-1.184087e+00,220327
nflies_close_flyany_frameany,3.979736e-01,-8.585432e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.116304e-01,-1.063290e+00,373
nflies_close_flyany_framebodyturn,4.483867e-01,-6.217435e-01,4035
nflies_close_flyany_framebodyturnstart,4.600775e-01,-5.962832e-01,1623
nflies_close_flyany_framecrabwalkallstart,3.923127e-01,-1.401662e+00,6626
nflies_close_flyany_framecrabwalkextreme,5.682818e-01,-2.586430e+00,2061
nflies_close_flyany_framecrabwalkextremestart,5.829616e-01,-2.327025e+00,549
nflies_close_flyany_framejumpstart,4.139432e-01,-2.555603e-01,249
nflies_close_flyany_framenearwall,4.544387e-01,-1.036113e+00,367048
nflies_close_flyany_framepivotcenter,5.246560e-01,-9.950818e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.576900e-01,-9.052288e-01,2392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.292393e-01,-8.989060e-01,133421
nflies_close_flyany_frametouch,1.392431e+00,-1.790812e+00,11464
nflies_close_flyany_framewalk,3.589616e-01,-8.172837e-01,182112
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.340264e-01,-1.163443e+00,17929
nflies_close_flyfemale_frameany,4.003905e-01,-1.406330e+00,209995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.943139e-01,-2.273459e-01,220327
nflies_close_flymale_framechase,1.246591e+00,4.380298e-01,3554
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029344e+00,-1.782743e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451067e+00,6.711085e-01,17929
nwingsdetected_flyfemale_frameany,1.027682e+00,-1.589465e+00,209995
nwingsdetected_flymale_frameany,1.031086e+00,-1.425989e+00,220327
phi_flyany_frameany,-5.827325e-02,-5.935268e+00,431496
phisideways_flyany_framemove,4.457805e-01,2.617242e+00,298075
phisideways_flyfemale_framemove,4.357061e-01,1.644436e+00,153380
phisideways_flymale_framemove,4.552249e-01,2.697913e+00,144122
theta_mm_flyany_frameany,-4.361212e-02,-1.895137e+00,431496
velmag_ctr_flyany_frameany,9.495787e+00,6.036551e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.661066e+00,1.539505e+00,1422
velmag_ctr_flyany_framebodyturn,1.138397e+01,1.296753e+00,4035
velmag_ctr_flyany_framecrabwalkall,1.539772e+01,1.052242e+00,78048
velmag_ctr_flyany_framecrabwalkextreme,8.313776e+00,3.215434e+00,2061
velmag_ctr_flyany_framejump,5.045391e+01,-9.374493e-02,665
velmag_ctr_flyany_framemove,1.341859e+01,1.300929e-01,298057
velmag_ctr_flyany_framenearfly,8.923585e+00,8.075753e-01,148920
velmag_ctr_flyany_framenearwall,1.001345e+01,3.718424e-01,367034
velmag_ctr_flyany_framenotnearfly_notnearwall,6.485804e+00,-2.254290e-01,59350
velmag_ctr_flyany_framepivotcenter,2.685069e+00,-1.049492e+00,240
velmag_ctr_flyany_framepivottail,1.041866e+01,1.295903e+00,9183
velmag_ctr_flyany_framerighting,1.600902e+01,-2.847375e-01,753
velmag_ctr_flyany_framestop,7.634947e-01,1.214040e+00,133421
