field,value,zscore,nflyframes
du_tail_flymale_frameany,1.478471e+00,-7.892996e+00,238063
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.097945e-01,-6.404777e+00,425
duration_flyany_framebodyturn,8.304655e-02,8.542099e-01,2151
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.466742e-01,-8.888167e+00,7011
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.804997e-01,-7.992026e+00,138166
duration_flyany_framepivotcenter,1.052954e-01,6.059921e+00,3949
duration_flyany_framepivottail,1.232637e-01,-5.677254e-01,4993
duration_flyany_framerighting,1.483850e-01,-7.207609e+00,421
duration_flyany_framestop,1.409855e+00,9.585730e-01,341274
duration_flyany_frametouch,2.660807e-01,6.538620e+00,36506
duration_flyany_framewalk,4.210615e-01,-4.934812e+00,52824
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.335575e+00,-6.723131e+00,9294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.114762e-01,-6.151352e+00,374
duration_flyfemale_framebodyturn,8.063832e-02,-6.095898e-01,1341
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.514275e-01,-8.878797e+00,4114
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.417366e-01,-7.282640e+00,87875
duration_flyfemale_framepivotcenter,1.053260e-01,4.659048e+00,2470
duration_flyfemale_framepivottail,1.250640e-01,4.940098e-01,3250
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.937007e-01,3.097335e-01,153482
duration_flyfemale_frametouch,2.567102e-01,8.086048e+00,18966
duration_flyfemale_framewalk,4.520171e-01,-3.626615e+00,37720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.641063e+00,-3.089464e+00,3958
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.538740e-02,1.992475e+00,810
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.419335e-01,-6.929204e+00,2892
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.191584e-01,-6.756035e+00,50271
duration_flymale_framepivotcenter,1.051484e-01,1.919921e+00,1479
duration_flymale_framepivottail,1.212811e-01,-1.664638e+00,1743
duration_flymale_framerighting,1.451133e-01,-4.991288e+00,262
duration_flymale_framestop,1.835172e+00,9.380570e-01,187792
duration_flymale_frametouch,2.746377e-01,4.239524e+00,17540
duration_flymale_framewalk,3.899039e-01,-5.545686e+00,15103
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.002143e+00,-8.699410e+00,5336
dv_cor_flyany_frameany,1.842298e-02,5.299123e-01,479420
dv_cor_flyfemale_frameany,2.129887e-02,2.140999e-01,241357
dv_cor_flymale_frameany,1.550729e-02,5.030626e-01,238063
dv_ctr_flyany_frameany,1.584234e-02,3.679324e-01,479420
dv_ctr_flyfemale_frameany,2.205427e-02,1.323958e-01,241357
dv_ctr_flymale_frameany,9.544462e-03,3.682794e-01,238063
dv_tail_flyany_frameany,1.393064e-02,7.532136e-01,479420
dv_tail_flyfemale_frameany,-1.187266e-02,-1.151508e-01,241357
dv_tail_flymale_frameany,4.009097e-02,1.154572e+00,238063
dwing_angle_diff_flyany_frameany,4.854743e-05,1.586188e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.525452e-05,-4.634097e-01,241357
dwing_angle_diff_flymale_frameany,1.537857e-04,1.188152e+00,238063
dwing_angle_imbalance_flyany_frameany,-4.537910e-01,3.674171e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.425280e+00,-8.608034e+00,9294
dwing_angle_imbalance_flyfemale_frameany,-3.906820e-01,3.364854e+00,241357
dwing_angle_imbalance_flymale_frameany,-5.177732e-01,3.101062e+00,238063
ecc_flyany_frameany,3.597513e-01,6.419149e+00,479440
ecc_flyfemale_frameany,3.544171e-01,4.710759e+00,241368
ecc_flymale_frameany,3.651594e-01,7.043488e+00,238072
fractime_flyany_frameattemptedcopulation,4.171533e-06,-1.168296e+00,479440
fractime_flyany_framebackup,9.135658e-04,-3.899031e+00,479440
fractime_flyany_framebackup_nearfly,5.568997e-04,-3.610688e+00,479440
fractime_flyany_framebackup_nearwall,8.906224e-04,-3.909208e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479440
fractime_flyany_framebodyturn,4.486484e-03,-3.676040e+00,479440
fractime_flyany_framebodyturn_nearfly,1.760387e-03,-3.799735e+00,479440
fractime_flyany_framebodyturn_nearwall,3.625063e-03,-4.193653e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.485566e-04,3.172708e+00,479440
fractime_flyany_framechase,3.900384e-04,-1.968169e+00,479440
fractime_flyany_framechase_notwingextension,3.483230e-04,-2.102070e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,1.462331e-02,-8.299459e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.948857e-03,-6.081112e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.297555e-02,-8.246606e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.610712e-04,1.384017e-01,479440
fractime_flyany_framecrabwalkextreme,2.419489e-04,-5.693715e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.169197e-04,-5.166995e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.315201e-04,-5.603609e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479440
fractime_flyany_framejump,5.214417e-05,-2.713122e+00,479440
fractime_flyany_framejump_nearfly,5.005840e-05,-2.500155e+00,479440
fractime_flyany_framejump_nearwall,5.005840e-05,-2.104170e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.096582e+00,479440
fractime_flyany_framemove,2.881820e-01,-8.225042e+00,479440
fractime_flyany_framemove_nearfly,1.689116e-01,-3.609199e+00,479440
fractime_flyany_framemove_nearwall,2.448398e-01,-8.479170e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.536709e-02,-2.038713e+00,479440
fractime_flyany_framenotanybehavior,1.176581e-01,-2.447446e+00,479440
fractime_flyany_framepivotcenter,8.236693e-03,4.375589e+01,479440
fractime_flyany_framepivotcenter_nearfly,7.638078e-03,9.341381e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.093693e-03,6.444580e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710329e-04,8.213352e-01,479440
fractime_flyany_framepivotcenter_stop,1.854247e-03,3.707695e+01,479440
fractime_flyany_framepivottail,1.041423e-02,-3.654678e+00,479440
fractime_flyany_framepivottail_nearfly,3.762723e-03,-4.226710e+00,479440
fractime_flyany_framepivottail_nearwall,9.999166e-03,-3.736619e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626898e-04,1.590203e+00,479440
fractime_flyany_framerighting,8.781078e-04,-1.503389e+00,479440
fractime_flyany_framerighting_nearfly,8.530786e-04,2.397802e-01,479440
fractime_flyany_framerighting_nearwall,8.322209e-04,-1.281124e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.890245e+00,479440
fractime_flyany_framestop,7.118180e-01,8.225042e+00,479440
fractime_flyany_framestop_nearfly,5.984127e-01,2.244207e+01,479440
fractime_flyany_framestop_nearwall,5.960579e-01,9.854436e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.413774e-02,-2.507367e+00,479440
fractime_flyany_framestop_notwinggrooming,6.927520e-01,9.762406e+00,479440
fractime_flyany_frametouch,7.614300e-02,7.304473e+00,479440
fractime_flyany_frametouch_notchase,7.596988e-02,9.928907e+00,479440
fractime_flyany_framewalk,1.101785e-01,-9.395092e+00,479440
fractime_flyany_framewalk_nearfly,2.949900e-02,-7.397846e+00,479440
fractime_flyany_framewalk_nearwall,8.538295e-02,-9.889180e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.059486e-02,-1.247697e+00,479440
fractime_flyany_framewingextension,4.129818e-04,-1.115025e+00,479440
fractime_flyany_framewingextension_nearfly,4.129818e-04,-1.058668e+00,479440
fractime_flyany_framewingextension_notchase,3.712665e-04,-1.144438e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-2.232100e+00,479440
fractime_flyany_framewingflick_nearfly,6.048724e-05,-1.754762e+00,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.200534e+00,479440
fractime_flyany_framewinggrooming,1.938512e-02,-3.512464e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.353037e-02,4.346558e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.653387e-02,-8.497586e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.524695e-03,-3.861270e+00,479440
fractime_flyfemale_firsthalf_framechase,3.587519e-04,-6.801825e-01,119860
fractime_flyfemale_firsthalf_frametouch,8.230436e-02,1.215971e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,241357
fractime_flyfemale_framebackup,1.557858e-03,-3.195566e+00,241357
fractime_flyfemale_framebodyturn,5.556085e-03,-2.646647e+00,241357
fractime_flyfemale_framechase,5.137618e-04,-3.681841e-01,241357
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,241357
fractime_flyfemale_framecrabwalkall,1.706186e-02,-7.216177e+00,241357
fractime_flyfemale_framecrabwalkextreme,3.107430e-04,-4.837498e+00,241357
fractime_flyfemale_framejump,9.115128e-05,-2.558809e+00,241357
fractime_flyfemale_framemove,3.640872e-01,-5.700417e+00,241357
fractime_flyfemale_framenotanybehavior,1.392874e-01,-2.080545e+00,241357
fractime_flyfemale_framepivotcenter,1.023380e-02,3.859278e+01,241357
fractime_flyfemale_framepivottail,1.346553e-02,-1.855828e+00,241357
fractime_flyfemale_framerighting,6.587752e-04,-1.880380e+00,241357
fractime_flyfemale_framestop,6.359128e-01,5.700417e+00,241357
fractime_flyfemale_frametouch,7.858069e-02,1.618434e+01,241357
fractime_flyfemale_framewalk,1.562830e-01,-6.896467e+00,241357
fractime_flyfemale_framewingextension,1.698728e-04,-2.925369e-02,241357
fractime_flyfemale_framewingflick,9.115128e-05,-1.079325e+00,241357
fractime_flyfemale_framewinggrooming,1.639894e-02,-3.661309e+00,241357
fractime_flyfemale_secondhalf_framechase,6.666831e-04,2.050452e-01,121497
fractime_flyfemale_secondhalf_frametouch,7.490720e-02,1.992785e+01,121497
fractime_flyfirsthalf_framebackup,6.883030e-04,-4.212993e+00,239720
fractime_flyfirsthalf_framebodyturn,3.449858e-03,-5.042843e+00,239720
fractime_flyfirsthalf_framechase,2.669781e-04,-1.898560e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.137994e-02,-8.307566e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.334891e-04,-5.709126e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-05,-2.809802e+00,239720
fractime_flyfirsthalf_framemove,2.494202e-01,-9.692251e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.338895e-03,4.992911e+01,239720
fractime_flyfirsthalf_framepivottail,8.697647e-03,-4.710480e+00,239720
fractime_flyfirsthalf_framerighting,7.467045e-04,-1.374011e+00,239720
fractime_flyfirsthalf_framestop,7.505798e-01,9.692251e+00,239720
fractime_flyfirsthalf_frametouch,8.131987e-02,5.818702e+00,239720
fractime_flyfirsthalf_framewalk,8.119473e-02,-1.104723e+01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-04,-1.118547e+00,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-1.964802e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.765393e-02,-3.626502e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-1.038008e+00,119860
fractime_flymale_firsthalf_framechase,1.752044e-04,-1.887865e+00,119860
fractime_flymale_firsthalf_frametouch,8.033539e-02,2.457760e+00,119860
fractime_flymale_frameattemptedcopulation,8.401138e-06,-1.172638e+00,238063
fractime_flymale_framebackup,2.604353e-04,-3.877468e+00,238063
fractime_flymale_framebodyturn,3.402461e-03,-3.938315e+00,238063
fractime_flymale_framechase,2.646358e-04,-1.995806e+00,238063
fractime_flymale_framechase_notwingextension,2.646358e-04,-2.121479e+00,238063
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,238063
fractime_flymale_framecrabwalkall,1.214804e-02,-7.456543e+00,238063
fractime_flymale_framecrabwalkextreme,1.722233e-04,-5.348656e+00,238063
fractime_flymale_framejump,1.260171e-05,-2.333111e+00,238063
fractime_flymale_framemove,2.111668e-01,-1.001722e+01,238063
fractime_flymale_framenotanybehavior,9.566375e-02,-2.716779e+00,238063
fractime_flymale_framepivotcenter,6.212641e-03,4.429178e+01,238063
fractime_flymale_framepivottail,7.321591e-03,-4.866580e+00,238063
fractime_flymale_framerighting,1.100549e-03,-5.076380e-01,238063
fractime_flymale_framestop,7.888332e-01,1.001722e+01,238063
fractime_flymale_frametouch,7.367798e-02,3.140631e+00,238063
fractime_flymale_frametouch_notchase,7.356876e-02,4.976134e+00,238063
fractime_flymale_framewalk,6.344119e-02,-1.013806e+01,238063
fractime_flymale_framewingextension,6.594893e-04,-1.133764e+00,238063
fractime_flymale_framewingflick,6.720910e-05,-2.333685e+00,238063
fractime_flymale_framewinggrooming,2.241423e-02,-2.224961e+00,238063
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,118203
fractime_flymale_secondhalf_framechase,3.553209e-04,-1.853428e+00,118203
fractime_flymale_secondhalf_frametouch,6.692724e-02,3.703552e+00,118203
fractime_flysecondhalf_framebackup,1.138924e-03,-3.176971e+00,239700
fractime_flysecondhalf_framebodyturn,5.523571e-03,-2.170868e+00,239700
fractime_flysecondhalf_framechase,5.131414e-04,-1.788285e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.786400e-02,-7.680883e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.504380e-04,-5.353048e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.327151e+00,239700
fractime_flysecondhalf_framemove,3.268878e-01,-6.459362e+00,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-03,3.630447e+01,239700
fractime_flysecondhalf_framepivottail,1.213183e-02,-2.265482e+00,239700
fractime_flysecondhalf_framerighting,1.009595e-03,-1.570105e+00,239700
fractime_flysecondhalf_framestop,6.731122e-01,6.459362e+00,239700
fractime_flysecondhalf_frametouch,7.097205e-02,8.379614e+00,239700
fractime_flysecondhalf_framewalk,1.391698e-01,-7.415387e+00,239700
fractime_flysecondhalf_framewingextension,5.757196e-04,-9.170828e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-2.264223e+00,239700
fractime_flysecondhalf_framewinggrooming,2.111806e-02,-2.984830e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.749087e+00,-8.879135e+00,367874
magveldiff_nose2ell_flyany_frametouch,3.462485e+00,-8.559187e+00,36506
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.121170e+00,-8.225155e+00,176500
magveldiff_nose2ell_flyfemale_frametouch,3.676880e+00,-7.741368e+00,18966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.370684e+00,-9.077404e+00,191374
magveldiff_nose2ell_flymale_frametouch,3.238154e+00,-8.241937e+00,17540
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.095824e+00,-3.241508e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.093927e+00,-2.349011e+00,367874
max_absdwing_angle_flyany_frametouch,1.318362e+00,-3.770836e-01,36506
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.752378e+00,3.908368e+00,9294
max_absdwing_angle_flyfemale_frameany,9.720840e-01,-3.767797e+00,241357
max_absdwing_angle_flyfemale_framenearfly,9.757734e-01,-2.775225e+00,176500
max_absdwing_angle_flyfemale_frametouch,1.172183e+00,-6.276825e-01,18966
max_absdwing_angle_flymale_frameany,1.221277e+00,-1.931590e+00,238063
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.212595e+00,-1.408068e+00,191374
max_absdwing_angle_flymale_frametouch,1.465092e+00,-2.025732e-02,17540
max_absdwing_area_flyany_frameany,2.802133e+00,-2.014477e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.031790e+01,6.219814e+00,9294
max_absdwing_area_flyfemale_frameany,2.740412e+00,-2.806668e+00,241357
max_absdwing_area_flymale_frameany,2.864708e+00,-5.009117e-01,238063
max_dwing_angle_in_flyany_frameany,8.091993e-01,-5.057275e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.708284e-01,-4.270275e+00,241357
max_dwing_angle_in_flymale_frameany,8.481012e-01,-4.546611e+00,238063
max_dwing_angle_out_flyany_frameany,8.092479e-01,-5.055610e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.707732e-01,-4.266711e+00,241357
max_dwing_angle_out_flymale_frameany,8.482549e-01,-4.540466e+00,238063
max_wing_angle_flyany_frameany,8.092451e-02,-1.301472e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.228367e-02,-2.351682e-01,367886
max_wing_angle_flyany_frametouch,8.668522e-02,-6.997086e-01,36506
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.837732e-01,-4.369848e+00,9294
max_wing_angle_flyfemale_frameany,7.121986e-02,-3.042735e+00,241368
max_wing_angle_flyfemale_framenearfly,7.367502e-02,-1.902837e+00,176507
max_wing_angle_flyfemale_frametouch,7.560599e-02,-1.599967e+00,18966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.076351e-02,2.522316e-01,238072
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.096402e-02,8.308135e-01,191379
max_wing_angle_flymale_frametouch,9.752591e-02,-2.612668e-01,17540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.134835e+00,5.605050e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.311534e-01,5.397502e-01,9294
max_wing_area_flyfemale_frameany,1.192263e+00,4.596571e+00,241368
max_wing_area_flymale_frameany,1.076612e+00,5.760009e+00,238072
mean_wing_angle_flyany_frameany,2.217618e-02,-3.972020e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.035637e-03,-3.085129e+00,241368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.651248e-02,1.610478e+00,238072
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.116430e+00,6.060591e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.943122e-01,2.367773e+00,9294
mean_wing_area_flyfemale_frameany,1.173560e+00,5.241630e+00,241368
mean_wing_area_flymale_frameany,1.058510e+00,5.922699e+00,238072
min_absdwing_angle_flyany_frameany,7.564544e-01,-5.146897e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.148264e-01,-3.751044e+00,241357
min_absdwing_angle_flymale_frameany,7.986584e-01,-5.259134e+00,238063
min_absdwing_area_flyany_frameany,1.913055e+00,-2.578100e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.855480e+00,-3.069577e+00,241357
min_absdwing_area_flymale_frameany,1.971427e+00,-1.239311e+00,238063
min_dwing_angle_in_flyany_frameany,-8.092479e-01,5.055610e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.707732e-01,4.266711e+00,241357
min_dwing_angle_in_flymale_frameany,-8.482549e-01,4.540466e+00,238063
min_dwing_angle_out_flyany_frameany,-8.091993e-01,5.057275e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.708284e-01,4.270275e+00,241357
min_dwing_angle_out_flymale_frameany,-8.481012e-01,4.546611e+00,238063
min_wing_angle_flyany_frameany,-3.657216e-02,1.429483e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.514858e-02,-2.078498e+00,241368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.773855e-02,4.059809e+00,238072
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.098026e+00,6.360853e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.574710e-01,5.026726e+00,9294
min_wing_area_flyfemale_frameany,1.154857e+00,5.717206e+00,241368
min_wing_area_flymale_frameany,1.040407e+00,5.923751e+00,238072
nflies_close_flyany_frameany,2.410502e+00,3.498197e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.211616e+00,1.504820e+01,2151
nflies_close_flyany_framebodyturnstart,1.268044e+00,1.574922e+01,860
nflies_close_flyany_framecrabwalkallstart,1.853070e+00,2.345450e+01,1489
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.567130e+00,3.608041e+01,403160
nflies_close_flyany_framepivotcenter,3.248320e+00,1.651346e+01,3949
nflies_close_flyany_framepivotcenterstart,3.197124e+00,1.655212e+01,1231
nflies_close_flyany_framepivottailstart,1.190132e+00,9.643500e+00,1318
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.648623e+00,3.982080e+01,341274
nflies_close_flyany_frametouch,4.301229e+00,2.876627e+01,36506
nflies_close_flyany_framewalk,7.303081e-01,6.324968e+00,52824
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.092906e+00,3.933940e+01,9294
nflies_close_flyfemale_frameany,2.666770e+00,3.467902e+01,241368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.150686e+00,3.294482e+01,238072
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070082e+00,1.595094e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393424e+00,-1.869895e+00,9294
nwingsdetected_flyfemale_frameany,1.019220e+00,-2.082781e+00,241368
nwingsdetected_flymale_frameany,1.121648e+00,3.584477e+00,238072
phi_flyany_frameany,-4.286551e-02,-4.344401e+00,479440
phisideways_flyany_framemove,4.882506e-01,5.545376e+00,138166
phisideways_flyfemale_framemove,4.623301e-01,3.876252e+00,87886
phisideways_flymale_framemove,5.144497e-01,5.551408e+00,50280
theta_mm_flyany_frameany,-1.144510e-01,-4.695620e+00,479440
velmag_ctr_flyany_frameany,2.962727e+00,-7.892936e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.021506e+00,2.341464e-03,425
velmag_ctr_flyany_framebodyturn,8.858934e+00,-2.968008e+00,2151
velmag_ctr_flyany_framecrabwalkall,7.795853e+00,-7.577808e+00,7010
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.107957e+00,-5.889012e+00,138146
velmag_ctr_flyany_framenearfly,1.714214e+00,-9.012256e+00,367874
velmag_ctr_flyany_framenearwall,2.775869e+00,-8.759385e+00,403144
velmag_ctr_flyany_framenotnearfly_notnearwall,8.967480e+00,2.550744e+00,28527
velmag_ctr_flyany_framepivotcenter,1.911375e+00,-2.730672e+00,3949
velmag_ctr_flyany_framepivottail,9.354906e+00,-5.120667e-01,4993
velmag_ctr_flyany_framerighting,8.480654e+00,-9.738749e+00,421
velmag_ctr_flyany_framestop,5.302309e-01,-5.008229e+00,341274
velmag_ctr_flyany_frametouch,2.409826e+00,-8.249328e+00,36506
velmag_ctr_flyany_framewalk,1.519360e+01,-2.097670e+00,52823
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.132925e-01,-8.607984e-01,9294
velmag_ctr_flyfemale_frameany,3.759179e+00,-6.156162e+00,241357
velmag_ctr_flymale_frameany,2.155256e+00,-8.471912e+00,238063
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.366515e+00,-7.784608e+00,479420
velmag_flyfemale_frameany,3.077580e+00,-6.082330e+00,241357
velmag_flymale_frameany,1.645612e+00,-8.309197e+00,238063
velmag_nose_flyany_frameany,3.385072e+00,-7.764158e+00,479420
