field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.144476e+01,-6.051516e-01,8.238000e-01,1.762000e-01,1,4,1499
dcenter_flyany_framemove,1.164469e+01,1.167576e+00,1.263000e-01,8.737000e-01,1,4,997060
dcenter_flyany_framenearwall,1.107365e+01,1.851925e+00,3.950000e-02,9.605000e-01,1,4,1359155
dcenter_flyany_framepivotcenter,1.104005e+01,7.862007e-01,2.631000e-01,7.369000e-01,1,4,2011
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
dcenter_flyany_framepivottailstart,1.137392e+01,2.439705e+00,1.810000e-02,9.819000e-01,1,4,11945
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.207303e+01,1.204588e+00,1.219000e-01,8.781000e-01,1,4,848775
dcenter_flyany_frametouch,2.938222e+00,-6.133344e-02,5.247000e-01,4.753000e-01,1,4,61503
dcenter_flyany_framewalk,1.259045e+01,9.736405e-01,1.562000e-01,8.438000e-01,1,4,602720
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.440798e+01,1.027811e+00,1.408000e-01,8.592000e-01,1,4,149343
dcenter_flyfemale_frameany,1.168158e+01,1.019283e+00,1.564000e-01,8.436000e-01,1,4,873089
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.207461e+01,1.624770e+00,5.890000e-02,9.411000e-01,1,4,969366
dcenter_flymale_framewingextension,4.329169e+00,-1.267473e+00,9.111000e-01,8.890000e-02,1,4,11443
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.079472e-01,-1.766713e+00,9.787000e-01,2.130000e-02,1,4,996972
ddcenter_flyany_framenearfly,4.164784e-01,-2.062765e-01,5.952000e-01,4.048000e-01,1,4,580379
ddcenter_flyfemale_framenearfly,3.818822e-01,-3.324791e-01,6.462000e-01,3.538000e-01,1,4,273815
ddcenter_flymale_framenearfly,4.508475e-01,-1.064432e-01,5.553000e-01,4.447000e-01,1,4,305005
ddell2nose_flyany_framenearfly,1.208611e+00,1.022895e-02,5.078000e-01,4.922000e-01,1,4,580379
ddell2nose_flyfemale_framenearfly,1.156857e+00,-7.003295e-03,5.137000e-01,4.863000e-01,1,4,273815
ddell2nose_flymale_framenearfly,1.265564e+00,3.002801e-02,4.849000e-01,5.151000e-01,1,4,305005
ddist2wall_flyany_framenearwall,1.555194e-02,-1.089560e+00,8.893000e-01,1.107000e-01,1,4,1359089
ddist2wall_flyfemale_framenearwall,2.255298e-02,-3.320198e-03,4.957000e-01,5.043000e-01,1,4,637021
ddist2wall_flymale_framenearwall,9.642616e-03,-1.574358e+00,9.723000e-01,2.770000e-02,1,4,718941
ddnose2ell_flyany_frameattemptedcopulation,4.625472e-01,-4.861497e-02,4.782000e-01,5.218000e-01,1,3,2632
ddnose2ell_flyany_framenearfly,1.222871e+00,1.511573e-04,5.152000e-01,4.848000e-01,1,4,580379
ddnose2ell_flyfemale_framenearfly,1.125714e+00,-3.412721e-01,6.425000e-01,3.575000e-01,1,4,273815
ddnose2ell_flymale_framechase,-1.053260e+00,4.904669e-01,3.375000e-01,6.625000e-01,1,4,20663
ddnose2ell_flymale_framenearfly,1.324454e+00,3.244368e-01,3.797000e-01,6.203000e-01,1,4,305005
decc_flyany_frameany,-4.544300e-06,-1.978512e+00,9.807000e-01,1.930000e-02,1,4,1845747
decc_flyfemale_frameany,9.543699e-06,-4.206291e-01,6.667000e-01,3.333000e-01,1,4,873046
decc_flymale_frameany,-3.897287e-05,-2.674125e+00,9.819000e-01,1.810000e-02,1,4,969322
dell2nose_flyany_frameany,1.096864e+01,1.476429e+00,7.280000e-02,9.272000e-01,1,4,1845835
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.064899e+01,8.503326e-01,2.105000e-01,7.895000e-01,1,4,873089
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.123827e+01,1.664032e+00,5.380000e-02,9.462000e-01,1,4,969366
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.275950e+01,5.368912e-01,2.717000e-01,7.283000e-01,1,4,1845835
dist2wall_flyany_frameattemptedcopulation,1.184013e+01,-4.805007e-01,6.749000e-01,3.251000e-01,1,3,2633
dist2wall_flyany_framebackupstart,5.905576e+00,-4.372988e-02,5.207000e-01,4.793000e-01,1,4,2062
dist2wall_flyany_framebodyturnstart,7.584089e+00,-4.025160e-01,6.740000e-01,3.260000e-01,1,4,7462
dist2wall_flyany_framecrabwalkall,6.905399e+00,-2.598639e-01,6.041000e-01,3.959000e-01,1,4,157980
dist2wall_flyany_framecrabwalkextreme,7.510178e+00,-1.688911e+00,9.774000e-01,2.260000e-02,1,4,3666
dist2wall_flyany_framejump,1.949158e+01,-2.473771e-01,5.965000e-01,4.035000e-01,1,4,4172
dist2wall_flyany_framejumpstart,1.811711e+01,-1.003586e-01,4.985000e-01,5.015000e-01,1,4,1466
dist2wall_flyany_framemove,9.000780e+00,-1.017380e+00,8.812000e-01,1.188000e-01,1,4,997060
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
dist2wall_flyany_framepivottailstart,6.153836e+00,-9.436703e-01,8.336000e-01,1.664000e-01,1,4,11945
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.701799e+01,6.922240e-01,2.082000e-01,7.918000e-01,1,4,848775
dist2wall_flyany_frametouch,9.330276e+00,4.101874e-01,3.168000e-01,6.832000e-01,1,4,61503
dist2wall_flyany_framewalk,8.582927e+00,-1.313317e+00,9.335000e-01,6.650000e-02,1,4,602720
dist2wall_flyany_framewinggrooming,2.151728e+01,3.376294e-01,3.677000e-01,6.323000e-01,1,4,149343
dist2wall_flyfemale_frameany,1.277517e+01,-9.865095e-02,4.905000e-01,5.095000e-01,1,4,873089
dist2wall_flymale_frameany,1.270881e+01,1.044792e+00,1.259000e-01,8.741000e-01,1,4,969366
dmax_wing_angle_flyany_frameany,1.812029e-03,-4.115945e-01,7.195000e-01,2.805000e-01,1,4,1845747
dmax_wing_angle_flyany_framewingextension,-4.932376e-01,2.296115e-01,4.071000e-01,5.929000e-01,1,4,11809
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-2.440507e-03,-7.749814e-01,8.165000e-01,1.835000e-01,1,4,873046
dmax_wing_angle_flymale_frameany,6.338544e-03,5.011431e-02,3.814000e-01,6.186000e-01,1,4,969322
dmax_wing_area_flyany_frameany,-2.974673e-01,5.990126e-02,4.679000e-01,5.321000e-01,1,4,1845747
dmax_wing_area_flyany_framewingextension,-6.495064e-01,-2.650494e-01,6.581000e-01,3.419000e-01,1,4,11809
dmax_wing_area_flyfemale_frameany,-2.858521e-01,6.639285e-01,2.391000e-01,7.609000e-01,1,4,873046
dmax_wing_area_flymale_frameany,-3.035906e-01,-4.269018e-01,6.787000e-01,3.213000e-01,1,4,969322
dmin_wing_angle_flyany_frameany,-1.749901e-03,4.267665e-01,2.736000e-01,7.264000e-01,1,4,1845747
dmin_wing_angle_flyany_framewingextension,-5.511238e-01,2.797188e-01,3.522000e-01,6.478000e-01,1,4,11809
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,3.278856e-03,8.628353e-01,1.574000e-01,8.426000e-01,1,4,873046
dmin_wing_angle_flymale_frameany,-7.133008e-03,-9.257572e-02,6.450000e-01,3.550000e-01,1,4,969322
dmin_wing_area_flyany_frameany,2.974918e-01,-6.176984e-02,5.321000e-01,4.679000e-01,1,4,1845747
dmin_wing_area_flyany_framewingextension,6.699199e-01,4.596845e-01,2.980000e-01,7.020000e-01,1,4,11809
dmin_wing_area_flyfemale_frameany,2.879334e-01,-6.357494e-01,7.472000e-01,2.528000e-01,1,4,873046
dmin_wing_area_flymale_frameany,3.020651e-01,4.065995e-01,3.325000e-01,6.675000e-01,1,4,969322
dnose2ell_angle_30tomin30_flyany_frameany,1.152239e+01,1.439364e+00,7.680000e-02,9.232000e-01,1,4,1845835
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133188e+01,9.664119e-01,1.671000e-01,8.329000e-01,1,4,873089
dnose2ell_angle_30tomin30_flymale_frameany,1.167120e+01,1.487617e+00,8.070000e-02,9.193000e-01,1,4,969366
dnose2ell_angle_min20to20_flyany_frameany,4.416431e+01,1.370331e+00,9.100000e-02,9.090000e-01,1,4,1845835
dnose2ell_angle_min20to20_flyfemale_frameany,4.424720e+01,2.229804e+00,1.620000e-02,9.838000e-01,1,4,873089
dnose2ell_angle_min20to20_flymale_frameany,4.391354e+01,7.644354e-02,4.400000e-01,5.600000e-01,1,4,969366
dnose2ell_angle_min30to30_flyany_frameany,3.548556e+01,1.361508e+00,8.830000e-02,9.117000e-01,1,4,1845835
dnose2ell_angle_min30to30_flyfemale_frameany,3.549131e+01,2.101516e+00,2.310000e-02,9.769000e-01,1,4,873089
dnose2ell_angle_min30to30_flymale_frameany,3.534080e+01,1.868486e-01,4.043000e-01,5.957000e-01,1,4,969366
dnose2ell_flyany_frameany,1.096823e+01,1.481604e+00,7.100000e-02,9.290000e-01,1,4,1845835
dnose2ell_flyany_frameattemptedcopulation,6.946347e-01,4.469017e-01,1.290000e-01,8.710000e-01,1,3,2633
dnose2ell_flyany_framebackupstart,8.677472e+00,1.060599e+00,1.161000e-01,8.839000e-01,1,4,2062
dnose2ell_flyany_framebodyturn,1.145211e+01,2.534592e+00,1.050000e-02,9.895000e-01,1,4,19057
dnose2ell_flyany_framebodyturnstart,1.136049e+01,2.634544e+00,1.210000e-02,9.879000e-01,1,4,7462
dnose2ell_flyany_framecrabwalkallstart,1.135045e+01,2.348598e+00,1.080000e-02,9.892000e-01,1,4,17985
dnose2ell_flyany_framecrabwalkextreme,7.930157e+00,6.848855e-01,2.224000e-01,7.776000e-01,1,4,3666
dnose2ell_flyany_framecrabwalkextremestart,7.348170e+00,-4.357717e-01,6.309000e-01,3.691000e-01,1,2,598
dnose2ell_flyany_framejumpstart,1.062309e+01,-6.945370e-01,8.463000e-01,1.537000e-01,1,4,1499
dnose2ell_flyany_framenearwall,1.011634e+01,1.776028e+00,4.170000e-02,9.583000e-01,1,4,1359155
dnose2ell_flyany_framepivotcenter,1.024268e+01,7.920971e-01,2.665000e-01,7.335000e-01,1,4,2011
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
dnose2ell_flyany_framepivottailstart,1.051984e+01,2.318132e+00,2.150000e-02,9.785000e-01,1,4,11945
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.116184e+01,1.213643e+00,1.182000e-01,8.818000e-01,1,4,848775
dnose2ell_flyany_frametouch,1.108685e+00,-4.150597e-01,7.059000e-01,2.941000e-01,1,4,61503
dnose2ell_flyany_framewalk,1.167005e+01,9.034920e-01,1.658000e-01,8.342000e-01,1,4,602720
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.350204e+01,9.975135e-01,1.427000e-01,8.573000e-01,1,4,149343
dnose2ell_flyfemale_frameany,1.079947e+01,1.105176e+00,1.290000e-01,8.710000e-01,1,4,873089
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.109925e+01,1.450735e+00,8.550000e-02,9.145000e-01,1,4,969366
dnose2ell_flymale_framechase,1.673544e+00,-1.472238e+00,9.473000e-01,5.270000e-02,1,4,20663
dnose2ell_flymale_framewingextension,2.043701e+00,-1.381410e+00,9.426000e-01,5.740000e-02,1,4,11443
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.188886e+01,1.549692e+00,6.660000e-02,9.334000e-01,1,4,1845835
dnose2tail_flyany_framemove,1.167199e+01,1.239643e+00,1.052000e-01,8.948000e-01,1,4,997060
dnose2tail_flyfemale_frameany,1.175860e+01,1.287901e+00,9.190000e-02,9.081000e-01,1,4,873089
dnose2tail_flymale_frameany,1.198386e+01,1.395378e+00,9.190000e-02,9.081000e-01,1,4,969366
dnwingsdetected_flyany_frameany,3.152209e-05,9.266273e-01,1.542000e-01,8.458000e-01,1,4,1845747
dnwingsdetected_flyfemale_frameany,1.289130e-03,2.939454e+00,1.660000e-02,9.834000e-01,1,4,873046
dnwingsdetected_flymale_frameany,-1.062792e-03,-2.091473e+00,9.575000e-01,4.250000e-02,1,4,969322
dphi_flyany_framemove,4.436107e-02,1.190500e+00,9.390000e-02,9.061000e-01,1,4,996972
dphi_flyfemale_framemove,-2.252352e-02,-3.822832e-01,6.756000e-01,3.244000e-01,1,4,456270
dphi_flymale_framemove,1.021077e-01,2.018317e+00,2.680000e-02,9.732000e-01,1,4,539410
dtheta_flyany_frameany,5.875929e-03,9.016482e-01,1.580000e-01,8.420000e-01,1,4,1845747
dtheta_flyfemale_frameany,1.023280e-02,1.062820e+00,1.316000e-01,8.684000e-01,1,4,873046
dtheta_flymale_frameany,1.384156e-03,2.987233e-01,3.489000e-01,6.511000e-01,1,4,969322
du_cor_flyany_frameany,5.570805e+00,-6.248985e-01,7.579000e-01,2.421000e-01,1,4,1845747
du_cor_flyfemale_frameany,4.991380e+00,-8.399941e-01,8.046000e-01,1.954000e-01,1,4,873046
du_cor_flymale_frameany,6.154386e+00,-3.519675e-01,6.559000e-01,3.441000e-01,1,4,969322
du_ctr_flyany_frameany,5.938598e+00,-5.941767e-01,7.485000e-01,2.515000e-01,1,4,1845747
du_ctr_flyany_frameattemptedcopulation,6.925948e-01,-2.237616e-01,6.472000e-01,3.528000e-01,1,3,2632
du_ctr_flyany_framebackup,-8.306342e+00,-1.162077e+00,8.967000e-01,1.033000e-01,1,4,7735
du_ctr_flyany_framebodyturn,5.656388e+00,6.534517e-01,2.639000e-01,7.361000e-01,1,4,19057
du_ctr_flyany_framecrabwalkall,1.146374e+01,4.176738e-01,3.644000e-01,6.356000e-01,1,4,157974
du_ctr_flyany_framecrabwalkextreme,1.158973e+00,1.377570e+00,7.330000e-02,9.267000e-01,1,4,3666
du_ctr_flyany_framejump,3.350859e+01,8.748594e-02,4.679000e-01,5.321000e-01,1,4,4172
du_ctr_flyany_framemove,1.073579e+01,2.037865e-01,4.373000e-01,5.627000e-01,1,4,996972
du_ctr_flyany_framenearfly,5.628277e+00,4.564585e-02,4.992000e-01,5.008000e-01,1,4,580379
du_ctr_flyany_framenearwall,7.227436e+00,1.316213e-01,4.482000e-01,5.518000e-01,1,4,1359089
du_ctr_flyany_framenotnearfly_notnearwall,2.825204e+00,-1.452163e+00,9.475000e-01,5.250000e-02,1,4,397409
du_ctr_flyany_framepivotcenter,4.162831e-01,5.204789e-01,1.255000e-01,8.745000e-01,1,4,2011
du_ctr_flyany_framerighting,4.461277e+00,3.005343e-01,4.005000e-01,5.995000e-01,1,4,6198
du_ctr_flyany_framestop,1.067712e-01,3.294523e-01,3.756000e-01,6.244000e-01,1,4,848775
du_ctr_flyany_frametouch,2.458036e+00,9.237114e-01,1.599000e-01,8.401000e-01,1,4,61503
du_ctr_flyany_framewalk,1.553621e+01,-4.414692e-01,6.879000e-01,3.121000e-01,1,4,602709
du_ctr_flyany_framewingextension,4.018192e+00,4.855729e-01,3.890000e-01,6.110000e-01,1,4,11809
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.089390e-01,-3.682348e-01,6.665000e-01,3.335000e-01,1,4,149341
du_ctr_flyfemale_frameany,5.352260e+00,-8.098804e-01,8.000000e-01,2.000000e-01,1,4,873046
du_ctr_flymale_frameany,6.531025e+00,-3.199949e-01,6.402000e-01,3.598000e-01,1,4,969322
du_ctr_flymale_framechase,1.436639e+01,-2.273160e-01,6.461000e-01,3.539000e-01,1,4,20663
du_tail_flyany_frameany,5.938255e+00,-5.935557e-01,7.485000e-01,2.515000e-01,1,4,1845747
du_tail_flyany_framepivottail,5.905832e-01,9.122374e-01,1.776000e-01,8.224000e-01,1,4,48985
du_tail_flyfemale_frameany,5.350031e+00,-8.115104e-01,8.000000e-01,2.000000e-01,1,4,873046
du_tail_flymale_frameany,6.532389e+00,-3.176342e-01,6.402000e-01,3.598000e-01,1,4,969322
duration_flyany_frameattemptedcopulation,5.516252e-01,-8.791275e-01,9.632000e-01,3.680000e-02,1,3,2633
duration_flyany_framebackup,1.226868e-01,-2.040136e+00,9.733000e-01,2.670000e-02,1,4,7735
duration_flyany_framebodyturn,8.382814e-02,5.322356e-01,2.584000e-01,7.416000e-01,1,4,19057
duration_flyany_framechase,3.548467e-01,2.301719e+00,1.880000e-02,9.812000e-01,1,4,21196
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.811679e-01,7.785476e-02,4.421000e-01,5.579000e-01,1,4,157980
duration_flyany_framecrabwalkextreme,1.208911e-01,7.178621e-01,2.014000e-01,7.986000e-01,1,4,3666
duration_flyany_framejump,8.869005e-02,5.104071e-01,3.157000e-01,6.843000e-01,1,4,4172
duration_flyany_framemove,1.455390e+00,-2.078162e-01,5.436000e-01,4.564000e-01,1,4,997060
duration_flyany_framepivotcenter,8.829253e-02,1.019839e+00,8.520000e-02,9.148000e-01,1,4,2011
duration_flyany_framepivottail,1.340242e-01,6.861868e-01,2.417000e-01,7.583000e-01,1,4,48985
duration_flyany_framerighting,4.136846e-01,2.552314e-01,3.746000e-01,6.254000e-01,1,4,6199
duration_flyany_framestop,1.243329e+00,2.678666e-01,1.479000e-01,8.521000e-01,1,4,848775
duration_flyany_frametouch,2.142459e-01,2.396077e+00,1.530000e-02,9.847000e-01,1,4,61503
duration_flyany_framewalk,6.021578e-01,8.655501e-01,1.558000e-01,8.442000e-01,1,4,602720
duration_flyany_framewingextension,4.929354e-01,2.628216e+00,4.300000e-03,9.957000e-01,1,4,11809
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.011933e+00,-4.806636e-02,5.189000e-01,4.811000e-01,1,4,149343
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.237627e-01,-2.212460e+00,9.893000e-01,1.070000e-02,1,4,3543
duration_flyfemale_framebodyturn,8.380029e-02,8.547591e-01,1.810000e-01,8.190000e-01,1,4,8636
duration_flyfemale_framechase,3.731439e-01,4.597027e+00,0.000000e+00,1.000000e+00,1,2,469
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.619950e-01,1.235021e+00,1.067000e-01,8.933000e-01,1,4,67757
duration_flyfemale_framecrabwalkextreme,1.136405e-01,-5.677200e-01,7.221000e-01,2.779000e-01,1,4,1198
duration_flyfemale_framejump,9.099091e-02,8.821794e-01,1.750000e-01,8.250000e-01,1,4,2554
duration_flyfemale_framemove,1.286067e+00,-7.393673e-01,7.703000e-01,2.297000e-01,1,4,456270
duration_flyfemale_framepivotcenter,8.953872e-02,5.523790e-01,4.292000e-01,5.708000e-01,1,4,1413
duration_flyfemale_framepivottail,1.303431e-01,2.642117e-01,3.918000e-01,6.082000e-01,1,4,21527
duration_flyfemale_framerighting,4.386999e-01,3.600034e-01,3.011000e-01,6.989000e-01,1,4,3758
duration_flyfemale_framestop,1.167022e+00,5.335212e-01,1.316000e-01,8.684000e-01,1,4,416776
duration_flyfemale_frametouch,1.654942e-01,-6.411767e-01,7.483000e-01,2.517000e-01,1,4,12101
duration_flyfemale_framewalk,5.629270e-01,6.191890e-01,2.312000e-01,7.688000e-01,1,4,270480
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,282
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.173179e+00,1.045170e-01,4.600000e-01,5.400000e-01,1,4,67467
duration_flymale_frameattemptedcopulation,5.848684e-01,-8.243641e-01,9.453000e-01,5.470000e-02,1,3,2508
duration_flymale_framebackup,1.218147e-01,-1.276208e+00,9.167000e-01,8.330000e-02,1,4,4165
duration_flymale_framebodyturn,8.385619e-02,2.048953e-01,4.028000e-01,5.972000e-01,1,4,10410
duration_flymale_framechase,3.935266e-01,1.415522e+00,9.300000e-02,9.070000e-01,1,4,20663
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.974710e-01,-5.549416e-01,6.934000e-01,3.066000e-01,1,4,90159
duration_flymale_framecrabwalkextreme,1.267440e-01,1.308575e+00,8.190000e-02,9.181000e-01,1,4,2457
duration_flymale_framejump,8.542875e-02,-3.766839e-01,7.249000e-01,2.751000e-01,1,4,1593
duration_flymale_framemove,1.596660e+00,1.162096e-01,3.965000e-01,6.035000e-01,1,4,539410
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.369678e-01,9.522729e-01,1.708000e-01,8.292000e-01,1,4,27435
duration_flymale_framerighting,3.572378e-01,-3.797956e-01,6.575000e-01,3.425000e-01,1,4,2431
duration_flymale_framestop,1.307765e+00,1.038107e-01,1.733000e-01,8.267000e-01,1,4,429912
duration_flymale_frametouch,2.517333e-01,3.006657e+00,7.800000e-03,9.922000e-01,1,4,48922
duration_flymale_framewalk,6.371981e-01,9.462255e-01,1.379000e-01,8.621000e-01,1,4,332118
duration_flymale_framewingextension,4.484308e-01,1.486335e+00,6.550000e-02,9.345000e-01,1,4,11443
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.680489e+00,-1.421598e+00,9.305000e-01,6.950000e-02,1,4,81108
dv_cor_flyany_frameany,7.867450e-03,6.402035e-01,2.431000e-01,7.569000e-01,1,4,1845747
dv_cor_flyfemale_frameany,1.899316e-02,4.984296e-01,3.108000e-01,6.892000e-01,1,4,873046
dv_cor_flymale_frameany,-9.673509e-03,3.328035e-01,3.619000e-01,6.381000e-01,1,4,969322
dv_ctr_flyany_frameany,1.314936e-02,6.634601e-01,2.371000e-01,7.629000e-01,1,4,1845747
dv_ctr_flyfemale_frameany,3.820480e-02,6.554615e-01,2.468000e-01,7.532000e-01,1,4,873046
dv_ctr_flymale_frameany,-2.003546e-02,2.255814e-01,4.075000e-01,5.925000e-01,1,4,969322
dv_tail_flyany_frameany,1.072598e-03,5.840145e-01,2.264000e-01,7.736000e-01,1,4,1845747
dv_tail_flyfemale_frameany,1.873612e-02,7.047111e-01,2.069000e-01,7.931000e-01,1,4,873046
dv_tail_flymale_frameany,-1.860363e-02,1.651898e-01,4.222000e-01,5.778000e-01,1,4,969322
dwing_angle_diff_flyany_frameany,6.212855e-05,1.848098e+00,1.820000e-02,9.818000e-01,1,4,1845747
dwing_angle_diff_flyany_framewingextension,-1.044361e+00,3.587989e-01,3.642000e-01,6.358000e-01,1,4,11809
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.383489e-04,2.291745e+00,2.450000e-02,9.755000e-01,1,4,873046
dwing_angle_diff_flymale_frameany,-7.944641e-04,-1.778339e+00,9.425000e-01,5.750000e-02,1,4,969322
dwing_angle_imbalance_flyany_frameany,-7.704351e-01,-4.209734e-01,6.483000e-01,3.517000e-01,1,4,1845747
dwing_angle_imbalance_flyany_framewingextension,-1.308664e+00,2.531885e-01,3.424000e-01,6.576000e-01,1,4,11809
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808783e+00,-2.016795e+00,9.776000e-01,2.240000e-02,1,4,149341
dwing_angle_imbalance_flyfemale_frameany,-5.988504e-01,8.005429e-01,1.812000e-01,8.188000e-01,1,4,873046
dwing_angle_imbalance_flymale_frameany,-9.215973e-01,-1.008613e+00,8.529000e-01,1.471000e-01,1,4,969322
ecc_flyany_frameany,3.528980e-01,-1.020116e+00,8.590000e-01,1.410000e-01,1,4,1845835
ecc_flyfemale_frameany,3.531852e-01,-5.954001e-01,7.324000e-01,2.676000e-01,1,4,873089
ecc_flymale_frameany,3.526442e-01,-1.205263e+00,9.072000e-01,9.280000e-02,1,4,969366
fractime_flyany_frameattemptedcopulation,1.497689e-03,3.016672e+00,1.220000e-02,9.878000e-01,1,4,1845835
fractime_flyany_framebackup,4.200553e-03,-1.083214e+00,8.759000e-01,1.241000e-01,1,4,1845835
fractime_flyany_framebackup_nearfly,2.080139e-03,-1.590952e+00,9.492000e-01,5.080000e-02,1,4,1845835
fractime_flyany_framebackup_nearwall,4.175215e-03,-1.044995e+00,8.729000e-01,1.271000e-01,1,4,1845835
fractime_flyany_framebackup_notnearfly_notnearwall,2.033707e-05,-1.557889e+00,9.828000e-01,1.720000e-02,1,4,1845835
fractime_flyany_framebodyturn,1.031703e-02,-2.196648e-01,6.129000e-01,3.871000e-01,1,4,1845835
fractime_flyany_framebodyturn_nearfly,3.119202e-03,-1.553632e+00,9.429000e-01,5.710000e-02,1,4,1845835
fractime_flyany_framebodyturn_nearwall,9.845626e-03,-1.289050e-01,5.786000e-01,4.214000e-01,1,4,1845835
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.117877e-04,-7.822354e-01,8.028000e-01,1.972000e-01,1,4,1845835
fractime_flyany_framechase,1.148004e-02,1.036154e+00,1.115000e-01,8.885000e-01,1,4,1845835
fractime_flyany_framechase_notwingextension,9.449043e-03,9.362006e-01,1.144000e-01,8.856000e-01,1,4,1845835
fractime_flyany_framecopulation,6.294720e-05,4.797846e+00,6.200000e-03,9.938000e-01,1,4,1845835
fractime_flyany_framecrabwalkall,8.560894e-02,-9.266267e-01,8.276000e-01,1.724000e-01,1,4,1845835
fractime_flyany_framecrabwalkall_nearfly,2.218156e-02,-1.682828e+00,9.567000e-01,4.330000e-02,1,4,1845835
fractime_flyany_framecrabwalkall_nearwall,8.482155e-02,-8.748509e-01,8.154000e-01,1.846000e-01,1,4,1845835
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.910934e-04,-1.434212e+00,9.845000e-01,1.550000e-02,1,4,1845835
fractime_flyany_framecrabwalkextreme,1.980280e-03,-1.823959e+00,9.719000e-01,2.810000e-02,1,4,1845835
fractime_flyany_framecrabwalkextreme_nearfly,1.087508e-03,-1.628206e+00,9.635000e-01,3.650000e-02,1,4,1845835
fractime_flyany_framecrabwalkextreme_nearwall,1.919254e-03,-1.668293e+00,9.509000e-01,4.910000e-02,1,4,1845835
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.867123e-06,-2.664939e+00,1.000000e+00,0.000000e+00,1,4,1845835
fractime_flyany_framejump,2.253705e-03,5.809543e-01,2.515000e-01,7.485000e-01,1,4,1845835
fractime_flyany_framejump_nearfly,5.000893e-04,7.369181e-02,4.418000e-01,5.582000e-01,1,4,1845835
fractime_flyany_framejump_nearwall,9.938206e-04,6.444908e-01,2.494000e-01,7.506000e-01,1,4,1845835
fractime_flyany_framejump_notnearfly_notnearwall,1.101104e-03,5.696486e-01,2.528000e-01,7.472000e-01,1,4,1845835
fractime_flyany_framemove,5.394618e-01,-1.265235e+00,9.064000e-01,9.360000e-02,1,4,1845835
fractime_flyany_framemove_nearfly,1.880562e-01,-1.515031e+00,9.466000e-01,5.340000e-02,1,4,1845835
