field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.122781e+00,-3.637190e+00,228593
du_ctr_flymale_frameany,5.000015e+00,-2.914562e+00,226511
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.558363e+00,-3.526468e+00,455449
du_tail_flyany_framepivottail,2.912803e-01,-1.613090e+00,9251
du_tail_flyfemale_frameany,4.118931e+00,-3.641964e+00,228593
du_tail_flymale_frameany,4.999572e+00,-2.915424e+00,226511
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265172e-01,-2.234875e+00,1601
duration_flyany_framebodyturn,7.987198e-02,-1.958374e+00,2560
duration_flyany_framechase,1.312112e-01,-2.421873e+00,463
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.214342e-01,1.964901e+00,58936
duration_flyany_framecrabwalkextreme,1.153086e-01,-9.927944e-01,2127
duration_flyany_framejump,9.962445e-02,4.836165e+00,637
duration_flyany_framemove,1.470631e+00,-5.654055e-01,252568
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.216861e-01,-1.250426e+00,9251
duration_flyany_framerighting,3.738980e-01,-1.156326e+00,435
duration_flyany_framestop,1.232000e+00,5.350776e-01,202900
duration_flyany_frametouch,1.880652e-01,1.196942e-01,11573
duration_flyany_framewalk,4.968304e-01,-3.085876e+00,126182
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.110288e+00,-8.795448e+00,4884
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291674e-01,-2.393865e+00,1081
duration_flyfemale_framebodyturn,7.915334e-02,-2.300580e+00,1047
duration_flyfemale_framechase,1.275006e-01,2.536620e-01,286
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.632138e-01,1.649625e-01,21919
duration_flyfemale_framecrabwalkextreme,1.118500e-01,-7.391657e-01,552
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.435883e+00,-3.726699e-01,131367
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158680e-01,-1.814848e+00,4041
duration_flyfemale_framerighting,4.032066e-01,-8.461542e-01,242
duration_flyfemale_framestop,1.094083e+00,4.170345e-01,97226
duration_flyfemale_frametouch,1.989027e-01,2.729092e+00,6836
duration_flyfemale_framewalk,4.842882e-01,-2.845237e+00,63623
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.290854e+00,-5.395193e+00,2601
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238207e-01,-1.509355e+00,517
duration_flymale_framebodyturn,8.079395e-02,-1.276596e+00,1511
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.792037e-01,2.486385e+00,36992
duration_flymale_framecrabwalkextreme,1.191252e-01,-8.156888e-01,1565
duration_flymale_framejump,9.901400e-02,3.873706e+00,442
duration_flymale_framemove,1.491730e+00,-5.789843e-01,120885
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271562e-01,-5.287627e-01,5206
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.377330e+00,4.409866e-01,105626
duration_flymale_frametouch,1.771360e-01,-1.172977e+00,4711
duration_flymale_framewalk,5.065285e-01,-2.980899e+00,62418
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.310540e-01,-9.083261e+00,2283
dv_cor_flyany_frameany,-1.366921e-01,-2.545401e+00,455449
dv_cor_flyfemale_frameany,-9.719173e-02,-1.611896e+00,228593
dv_cor_flymale_frameany,-1.759267e-01,-1.930806e+00,226511
dv_ctr_flyany_frameany,-1.716342e-01,-2.535818e+00,455449
dv_ctr_flyfemale_frameany,-1.318066e-01,-1.660061e+00,228593
dv_ctr_flymale_frameany,-2.106314e-01,-1.868831e+00,226511
dv_tail_flyany_frameany,7.786476e-02,2.454651e+00,455449
dv_tail_flyfemale_frameany,6.021550e-02,1.432632e+00,228593
dv_tail_flymale_frameany,9.806582e-02,2.244795e+00,226511
dwing_angle_diff_flyany_frameany,-1.494206e-06,6.614796e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.951315e-05,-2.961722e-03,228593
dwing_angle_diff_flymale_frameany,-7.315651e-05,3.307153e-01,226511
dwing_angle_imbalance_flyany_frameany,-5.125782e-01,2.730265e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.186513e+00,-5.387584e+00,4884
dwing_angle_imbalance_flyfemale_frameany,-3.846055e-01,3.642444e+00,228593
dwing_angle_imbalance_flymale_frameany,-6.418861e-01,1.394608e+00,226511
ecc_flyany_frameany,3.346120e-01,-1.968131e+00,455468
ecc_flyfemale_frameany,3.350824e-01,-2.061419e+00,228602
ecc_flymale_frameany,3.341488e-01,-1.666688e+00,226521
fractime_flyany_frameattemptedcopulation,8.123513e-05,-1.666879e+00,455468
fractime_flyany_framebackup,3.515066e-03,-5.912794e-01,455468
fractime_flyany_framebackup_nearfly,2.362405e-03,-2.456879e-01,455468
fractime_flyany_framebackup_nearwall,3.473350e-03,-6.177155e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-05,2.125990e+00,455468
fractime_flyany_framebodyturn,5.620592e-03,-2.537507e+00,455468
fractime_flyany_framebodyturn_nearfly,2.061616e-03,-3.039062e+00,455468
fractime_flyany_framebodyturn_nearwall,5.196852e-03,-2.636300e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.578737e-04,8.706210e-01,455468
fractime_flyany_framechase,1.029710e-03,-2.332904e+00,455468
fractime_flyany_framechase_notwingextension,9.374973e-04,-2.447037e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455468
fractime_flyany_framecrabwalkall,1.293966e-01,1.689294e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.261112e-02,1.554790e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.268322e-01,1.549810e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.074789e-03,4.903515e+00,455468
fractime_flyany_framecrabwalkextreme,4.669922e-03,2.494898e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.800346e-03,-5.769714e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.557949e-03,2.570454e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.119727e-04,2.171553e+00,455468
fractime_flyany_framejump,1.416126e-03,-4.074436e-01,455468
fractime_flyany_framejump_nearfly,4.808241e-04,9.792607e-02,455468
fractime_flyany_framejump_nearwall,8.211334e-04,3.925188e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.049751e-04,-1.172282e+00,455468
fractime_flyany_framemove,5.545241e-01,-1.560851e+00,455468
fractime_flyany_framemove_nearfly,2.470953e-01,-4.812640e-01,455468
fractime_flyany_framemove_nearwall,5.129801e-01,-1.302514e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.648774e-02,-7.872064e-01,455468
fractime_flyany_framenotanybehavior,1.700734e-01,6.901154e-02,455468
fractime_flyany_framepivotcenter,4.347177e-04,-6.068833e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.975990e-04,-1.256717e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.381138e-04,-2.170743e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.660393e-05,-4.447459e-01,455468
fractime_flyany_framepivotcenter_stop,1.317326e-04,1.194087e-01,455468
fractime_flyany_framepivottail,2.031098e-02,-3.354248e-01,455468
fractime_flyany_framepivottail_nearfly,9.873361e-03,-2.939794e-01,455468
fractime_flyany_framepivottail_nearwall,1.995310e-02,-3.857000e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.139628e-04,4.514527e+00,455468
fractime_flyany_framerighting,9.616482e-04,-1.216717e+00,455468
fractime_flyany_framerighting_nearfly,2.898118e-04,-1.188856e+00,455468
fractime_flyany_framerighting_nearwall,6.169478e-04,-1.212719e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.854207e-04,-9.925765e-01,455468
fractime_flyany_framestop,4.454759e-01,1.560851e+00,455468
fractime_flyany_framestop_nearfly,2.070749e-01,3.377263e+00,455468
fractime_flyany_framestop_nearwall,3.789223e-01,3.606678e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.337806e-02,-1.918690e+00,455468
fractime_flyany_framestop_notwinggrooming,4.347836e-01,2.981544e+00,455468
fractime_flyany_frametouch,2.540903e-02,-1.216686e+00,455468
fractime_flyany_frametouch_notchase,2.516313e-02,-8.235943e-01,455468
fractime_flyany_framewalk,2.770381e-01,-3.129709e+00,455468
fractime_flyany_framewalk_nearfly,1.016537e-01,-2.172308e+00,455468
fractime_flyany_framewalk_nearwall,2.440808e-01,-3.401061e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.972108e-02,2.031522e-01,455468
fractime_flyany_framewingextension,2.415098e-04,-1.688809e+00,455468
fractime_flyany_framewingextension_nearfly,2.041856e-04,-1.646600e+00,455468
fractime_flyany_framewingextension_notchase,1.492970e-04,-1.827997e+00,455468
fractime_flyany_framewingextension_notnearfly,3.732425e-05,-2.683816e+00,455468
fractime_flyany_framewingflick,7.903958e-05,-2.159742e+00,455468
fractime_flyany_framewingflick_nearfly,4.391088e-05,-2.080839e+00,455468
fractime_flyany_framewingflick_notnearfly,3.512870e-05,-1.206764e+00,455468
fractime_flyany_framewinggrooming,1.073841e-02,-4.286850e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.978326e-03,-2.542250e+00,455468
fractime_flyany_framewinggrooming_nearwall,7.840287e-03,-2.297596e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.228477e-03,-3.754984e+00,455468
fractime_flyfemale_firsthalf_framechase,2.129224e-03,1.392488e+00,116944
fractime_flyfemale_firsthalf_frametouch,3.930086e-02,3.233096e+00,116944
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,228593
fractime_flyfemale_framebackup,4.728929e-03,2.881772e-01,228593
fractime_flyfemale_framebodyturn,4.580193e-03,-3.191913e+00,228593
fractime_flyfemale_framechase,1.251132e-03,8.668520e-01,228593
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,228593
fractime_flyfemale_framecrabwalkall,9.588658e-02,2.634969e-01,228593
fractime_flyfemale_framecrabwalkextreme,2.414772e-03,2.151028e-01,228593
fractime_flyfemale_framejump,8.749174e-04,-1.468258e+00,228593
fractime_flyfemale_framemove,5.746764e-01,-8.059193e-01,228593
fractime_flyfemale_framenotanybehavior,2.011610e-01,6.232988e-01,228593
fractime_flyfemale_framepivotcenter,5.730709e-04,-2.285751e-01,228593
fractime_flyfemale_framepivottail,1.767771e-02,-6.263998e-01,228593
fractime_flyfemale_framerighting,1.067399e-03,-1.356422e+00,228593
fractime_flyfemale_framestop,4.253236e-01,8.059193e-01,228593
fractime_flyfemale_frametouch,2.990468e-02,2.616330e+00,228593
fractime_flyfemale_framewalk,2.783244e-01,-2.484685e+00,228593
fractime_flyfemale_framewingextension,0.000000e+00,-6.354681e-01,228593
fractime_flyfemale_framewingflick,7.436798e-05,-1.076297e+00,228593
fractime_flyfemale_framewinggrooming,1.140892e-02,-4.044844e+00,228593
fractime_flyfemale_secondhalf_framechase,3.313957e-04,-3.202602e-01,111649
fractime_flyfemale_secondhalf_frametouch,2.006288e-02,9.491139e-01,111649
fractime_flyfirsthalf_framebackup,3.706078e-03,-5.474314e-01,227734
fractime_flyfirsthalf_framebodyturn,6.213389e-03,-2.640391e+00,227734
fractime_flyfirsthalf_framechase,1.804737e-03,-2.174308e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.374762e-01,2.405648e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.413043e-03,2.220392e+00,227734
fractime_flyfirsthalf_framejump,8.650443e-04,-1.451596e+00,227734
fractime_flyfirsthalf_framemove,5.772612e-01,-1.491475e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.644603e-04,-7.906627e-01,227734
fractime_flyfirsthalf_framepivottail,2.218817e-02,-4.630567e-01,227734
fractime_flyfirsthalf_framerighting,6.147523e-04,-1.353713e+00,227734
fractime_flyfirsthalf_framestop,4.227388e-01,1.491475e+00,227734
fractime_flyfirsthalf_frametouch,3.231841e-02,-8.224750e-01,227734
fractime_flyfirsthalf_framewalk,3.009169e-01,-2.820624e+00,227734
fractime_flyfirsthalf_framewingextension,4.083712e-04,-1.550639e+00,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-2.135573e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.063521e-02,-4.294123e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.346206e-04,-1.305299e+00,110573
fractime_flymale_firsthalf_framechase,1.465095e-03,-2.266719e+00,110573
fractime_flymale_firsthalf_frametouch,2.472575e-02,-2.004745e+00,110573
fractime_flymale_frameattemptedcopulation,1.633475e-04,-1.647593e+00,226511
fractime_flymale_framebackup,2.295694e-03,-1.468728e+00,226511
fractime_flymale_framebodyturn,6.670758e-03,-1.533392e+00,226511
fractime_flymale_framechase,8.079078e-04,-2.411408e+00,226511
fractime_flymale_framechase_notwingextension,6.224863e-04,-2.536515e+00,226511
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,226511
fractime_flymale_framecrabwalkall,1.633122e-01,2.417756e+00,226511
fractime_flymale_framecrabwalkextreme,6.935646e-03,3.530139e+00,226511
fractime_flymale_framejump,1.964585e-03,1.197896e+00,226511
fractime_flymale_framemove,5.336827e-01,-2.207562e+00,226511
fractime_flymale_framenotanybehavior,1.383641e-01,-6.393826e-01,226511
fractime_flymale_framepivotcenter,2.957914e-04,-1.241587e+00,226511
fractime_flymale_framepivottail,2.298343e-02,5.514710e-02,226511
fractime_flymale_framerighting,8.564705e-04,-7.354346e-01,226511
fractime_flymale_framestop,4.663173e-01,2.207562e+00,226511
fractime_flymale_frametouch,2.079811e-02,-2.152191e+00,226511
fractime_flymale_frametouch_notchase,2.040078e-02,-2.076048e+00,226511
fractime_flymale_framewalk,2.755628e-01,-3.192558e+00,226511
fractime_flymale_framewingextension,4.856276e-04,-1.664418e+00,226511
fractime_flymale_framewingflick,8.388114e-05,-2.216395e+00,226511
fractime_flymale_framewinggrooming,1.007898e-02,-3.208490e+00,226511
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,116066
fractime_flymale_secondhalf_framechase,1.809315e-04,-2.264409e+00,116066
fractime_flymale_secondhalf_frametouch,1.699895e-02,-2.037146e+00,116066
fractime_flysecondhalf_framebackup,3.324331e-03,-5.727552e-01,227715
fractime_flysecondhalf_framebodyturn,5.028215e-03,-2.326991e+00,227715
fractime_flysecondhalf_framechase,2.547043e-04,-2.230995e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.213271e-01,8.870674e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,4.927212e-03,2.607775e+00,227715
fractime_flysecondhalf_framejump,1.967371e-03,7.352752e-01,227715
fractime_flysecondhalf_framemove,5.317480e-01,-1.537936e+00,227715
fractime_flysecondhalf_framepivotcenter,5.050172e-04,-4.303968e-01,227715
fractime_flysecondhalf_framepivottail,1.843532e-02,-1.722878e-01,227715
fractime_flysecondhalf_framerighting,1.308653e-03,-9.629441e-01,227715
fractime_flysecondhalf_framestop,4.682520e-01,1.537936e+00,227715
fractime_flysecondhalf_frametouch,1.850120e-02,-1.587967e+00,227715
fractime_flysecondhalf_framewalk,2.531805e-01,-3.240534e+00,227715
fractime_flysecondhalf_framewingextension,7.465472e-05,-1.581083e+00,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,-1.858399e+00,227715
fractime_flysecondhalf_framewinggrooming,1.084250e-02,-3.784041e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.355840e+00,-3.109502e+00,206852
magveldiff_nose2ell_flyany_frametouch,7.516361e+00,-2.011456e+00,11573
magveldiff_nose2ell_flyfemale_framechase,7.288188e+00,-1.865527e+00,286
magveldiff_nose2ell_flyfemale_framenearfly,7.744798e+00,-3.392006e+00,107604
magveldiff_nose2ell_flyfemale_frametouch,6.664339e+00,-3.007795e+00,6836
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.976658e+00,-2.678729e+00,99146
magveldiff_nose2ell_flymale_frametouch,8.417151e+00,-8.465814e-01,4711
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.155399e+00,-3.247842e+00,455449
max_absdwing_angle_flyany_framechase,1.158065e+00,-1.549666e+00,463
max_absdwing_angle_flyany_framenearfly,1.141980e+00,-2.702700e+00,206852
max_absdwing_angle_flyany_frametouch,1.377159e+00,-8.937210e-01,11573
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153316e+00,-2.140197e+00,4884
max_absdwing_angle_flyfemale_frameany,1.053959e+00,-3.354508e+00,228593
max_absdwing_angle_flyfemale_framenearfly,1.046739e+00,-2.619152e+00,107604
max_absdwing_angle_flyfemale_frametouch,1.065684e+00,-2.243748e+00,6836
max_absdwing_angle_flymale_frameany,1.257217e+00,-2.287905e+00,226511
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.238894e+00,-2.090359e+00,99146
max_absdwing_angle_flymale_frametouch,1.685893e+00,5.100859e-01,4711
max_absdwing_area_flyany_frameany,2.809727e+00,-3.241847e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.633268e+00,3.328477e+00,4884
max_absdwing_area_flyfemale_frameany,2.900820e+00,-3.059418e+00,228593
max_absdwing_area_flymale_frameany,2.714742e+00,-2.341773e+00,226511
max_dwing_angle_in_flyany_frameany,9.366656e-01,-2.654949e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.564335e-01,-2.710580e+00,228593
max_dwing_angle_in_flymale_frameany,1.017443e+00,-1.927366e+00,226511
max_dwing_angle_out_flyany_frameany,9.366641e-01,-2.654265e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.565031e-01,-2.706774e+00,228593
max_dwing_angle_out_flymale_frameany,1.017370e+00,-1.925535e+00,226511
max_wing_angle_flyany_frameany,7.185126e-02,-3.225302e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.573767e-02,-2.986088e-01,463
max_wing_angle_flyany_framenearfly,7.220109e-02,-2.534864e+00,206860
max_wing_angle_flyany_frametouch,8.734218e-02,-1.694943e+00,11573
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.149028e-01,-1.012940e+01,4884
max_wing_angle_flyfemale_frameany,7.692837e-02,-2.887725e+00,228602
max_wing_angle_flyfemale_framenearfly,7.860141e-02,-1.957175e+00,107608
max_wing_angle_flyfemale_frametouch,8.954572e-02,-6.240727e-02,6836
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.665030e-02,-2.639106e+00,226521
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.571370e-02,-2.387348e+00,99150
max_wing_angle_flymale_frametouch,8.507812e-02,-1.914000e+00,4711
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.440218e-01,-1.297146e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.400453e-01,-3.504509e+00,4884
max_wing_area_flyfemale_frameany,1.010703e+00,-9.210005e-01,228602
max_wing_area_flymale_frameany,8.765397e-01,-1.652698e+00,226521
mean_wing_angle_flyany_frameany,6.386142e-03,-3.952709e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.107066e-03,-3.967229e+00,228602
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.662038e-03,-2.933166e+00,226521
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.306794e-01,-5.219729e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.711100e-01,6.572135e-01,4884
mean_wing_area_flyfemale_frameany,9.951539e-01,-9.516972e-02,228602
mean_wing_area_flymale_frameany,8.654508e-01,-1.059804e+00,226521
min_absdwing_angle_flyany_frameany,8.921518e-01,-1.489550e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.969617e-01,-1.717714e+00,228593
min_absdwing_angle_flymale_frameany,9.883216e-01,-7.893663e-01,226511
min_absdwing_area_flyany_frameany,1.991564e+00,-2.418229e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988104e+00,-2.068708e+00,228593
min_absdwing_area_flymale_frameany,1.995102e+00,-2.003716e+00,226511
min_dwing_angle_in_flyany_frameany,-9.366641e-01,2.654265e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.565031e-01,2.706774e+00,228593
min_dwing_angle_in_flymale_frameany,-1.017370e+00,1.925535e+00,226511
min_dwing_angle_out_flyany_frameany,-9.366656e-01,2.654949e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.564335e-01,2.710580e+00,228593
min_dwing_angle_out_flymale_frameany,-1.017443e+00,1.927366e+00,226511
min_wing_angle_flyany_frameany,-5.907897e-02,-4.162672e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.471424e-02,-4.458574e+00,228602
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.332622e-02,-2.843286e+00,226521
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.173370e-01,2.494786e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.021748e-01,7.311726e+00,4884
min_wing_area_flyfemale_frameany,9.796049e-01,7.278392e-01,228602
min_wing_area_flymale_frameany,8.543619e-01,-4.622396e-01,226521
nflies_close_flyany_frameany,6.129827e-01,2.158111e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.405784e-01,1.722765e+00,412
nflies_close_flyany_framebodyturn,4.257245e-01,-2.023999e+00,2560
nflies_close_flyany_framebodyturnstart,4.355772e-01,-2.016552e+00,1054
nflies_close_flyany_framecrabwalkallstart,5.066053e-01,-3.542426e-02,5865
nflies_close_flyany_framecrabwalkextreme,5.046249e-01,-3.935730e+00,2127
nflies_close_flyany_framecrabwalkextremestart,5.139124e-01,-3.797540e+00,550
nflies_close_flyany_framejumpstart,7.686810e-01,3.399843e+00,214
nflies_close_flyany_framenearwall,6.637313e-01,1.872705e+00,406233
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.617996e-01,3.851207e-01,2491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.448455e-01,3.749874e+00,202900
nflies_close_flyany_frametouch,1.887926e+00,2.938093e+00,11573
nflies_close_flyany_framewalk,4.667604e-01,5.133595e-01,126182
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.719093e-01,9.163498e+00,4884
nflies_close_flyfemale_frameany,7.319577e-01,3.112640e+00,228602
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.929874e-01,8.235390e-01,226521
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011145e+00,-3.759411e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.250126e+00,-1.037868e+01,4884
nwingsdetected_flyfemale_frameany,1.007677e+00,-3.615664e+00,228602
nwingsdetected_flymale_frameany,1.014679e+00,-2.889448e+00,226521
phi_flyany_frameany,-2.124161e-02,-2.132868e+00,455468
phisideways_flyany_framemove,4.783895e-01,4.765974e+00,252568
phisideways_flyfemale_framemove,4.693758e-01,4.207076e+00,131376
phisideways_flymale_framemove,4.871653e-01,4.198652e+00,120895
theta_mm_flyany_frameany,-1.272884e-02,-7.617266e-01,455468
velmag_ctr_flyany_frameany,5.954348e+00,-3.311179e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.035738e+00,-1.719076e+00,1601
velmag_ctr_flyany_framebodyturn,8.918490e+00,-2.722467e+00,2560
velmag_ctr_flyany_framecrabwalkall,1.082873e+01,-3.911796e+00,58936
velmag_ctr_flyany_framecrabwalkextreme,6.761408e+00,-1.411391e+00,2127
velmag_ctr_flyany_framejump,7.600285e+01,9.001838e+00,637
velmag_ctr_flyany_framemove,1.026566e+01,-3.180354e+00,252549
velmag_ctr_flyany_framenearfly,5.017065e+00,-3.911849e+00,206852
velmag_ctr_flyany_framenearwall,5.831728e+00,-4.309865e+00,406219
velmag_ctr_flyany_framenotnearfly_notnearwall,8.134868e+00,2.055887e+00,40928
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.702148e+00,-2.915819e+00,9251
velmag_ctr_flyany_framerighting,1.758629e+01,1.870680e+00,435
velmag_ctr_flyany_framestop,5.734045e-01,-3.658065e+00,202900
velmag_ctr_flyany_frametouch,4.333385e+00,-2.718107e+00,11573
velmag_ctr_flyany_framewalk,1.367150e+01,-3.466674e+00,126182
velmag_ctr_flyany_framewingextension,NaN,NaN,0
