field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.360070e-01,3.855427e-02,39590
du_ctr_flyfemale_frameany,5.963395e+00,-6.631641e-01,232893
du_ctr_flymale_frameany,7.467767e+00,6.089200e-01,245514
du_ctr_flymale_framechase,1.539172e+01,2.914506e-02,488
du_tail_flyany_frameany,6.729943e+00,3.982226e-02,479440
du_tail_flyany_framepivottail,6.190910e-01,2.502990e-01,10460
du_tail_flyfemale_frameany,5.965024e+00,-6.592012e-01,232893
du_tail_flymale_frameany,7.469051e+00,6.106978e-01,245514
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294966e-01,-1.147624e+00,1670
duration_flyany_framebodyturn,8.025300e-02,-1.889378e+00,4454
duration_flyany_framechase,1.259383e-01,-1.982851e+00,615
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.236153e-01,2.120458e+00,56967
duration_flyany_framecrabwalkextreme,1.285538e-01,3.028150e+00,1970
duration_flyany_framejump,7.985979e-02,-1.712603e+00,570
duration_flyany_framemove,1.499455e+00,1.744542e-01,295311
duration_flyany_framepivotcenter,8.816677e-02,5.935784e-01,215
duration_flyany_framepivottail,1.189564e-01,-2.318622e+00,10460
duration_flyany_framerighting,3.943080e-01,-5.570429e-01,2017
duration_flyany_framestop,9.404304e-01,-2.170753e-01,184149
duration_flyany_frametouch,1.683589e-01,-1.145658e+00,10582
duration_flyany_framewalk,5.677562e-01,-1.123850e+00,169596
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875356e+00,-4.946880e-01,39590
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372972e-01,3.331709e-02,855
duration_flyfemale_framebodyturn,8.029189e-02,-1.816646e+00,1911
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.965595e-01,3.216905e+00,23232
duration_flyfemale_framecrabwalkextreme,1.144849e-01,-3.633768e-01,480
duration_flyfemale_framejump,8.579681e-02,-5.205043e-01,325
duration_flyfemale_framemove,1.303668e+00,-9.867528e-01,133454
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163482e-01,-2.151712e+00,4326
duration_flyfemale_framerighting,3.978673e-01,-8.722986e-01,1022
duration_flyfemale_framestop,1.009030e+00,-1.471252e-01,99439
duration_flyfemale_frametouch,1.696914e-01,9.194313e-02,4741
duration_flyfemale_framewalk,5.500653e-01,-1.025960e+00,74280
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.174726e+00,1.149987e+00,25190
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217586e-01,-1.989910e+00,815
duration_flymale_framebodyturn,8.012885e-02,-1.790346e+00,2540
duration_flymale_framechase,1.659134e-01,-2.159156e+00,488
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.483166e-01,1.099610e+00,33694
duration_flymale_framecrabwalkextreme,1.448129e-01,5.269879e+00,1488
duration_flymale_framejump,7.495110e-02,-2.352689e+00,234
duration_flymale_framemove,1.669542e+00,9.108910e-01,161273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.213797e-01,-2.276655e+00,6134
duration_flymale_framerighting,3.987815e-01,-1.487736e-02,995
duration_flymale_framestop,1.010674e+00,-4.398809e-02,84222
duration_flymale_frametouch,1.664882e-01,-1.486361e+00,5828
duration_flymale_framewalk,5.833145e-01,-1.100875e+00,95184
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523813e+00,-2.651764e+00,14023
dv_cor_flyany_frameany,1.306467e-02,4.045737e-01,479440
dv_cor_flyfemale_frameany,1.599224e-01,2.551023e+00,232893
dv_cor_flymale_frameany,-1.269767e-01,-1.414461e+00,245514
dv_ctr_flyany_frameany,2.512841e-02,5.143799e-01,479440
dv_ctr_flyfemale_frameany,2.289926e-01,2.745207e+00,232893
dv_ctr_flymale_frameany,-1.692857e-01,-1.539811e+00,245514
dv_tail_flyany_frameany,-6.921414e-03,2.165198e-01,479440
dv_tail_flyfemale_frameany,5.647506e-02,1.362275e+00,232893
dv_tail_flymale_frameany,-6.518511e-02,-7.876628e-01,245514
dwing_angle_diff_flyany_frameany,-4.525860e-05,-1.451790e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.958083e-05,-8.209937e-01,232893
dwing_angle_diff_flymale_frameany,-2.230511e-04,1.523936e-01,245514
dwing_angle_imbalance_flyany_frameany,-7.367397e-01,-3.212549e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748103e+00,-3.107988e-01,39590
dwing_angle_imbalance_flyfemale_frameany,-6.729291e-01,-1.361417e+00,232893
dwing_angle_imbalance_flymale_frameany,-7.931472e-01,5.543573e-01,245514
ecc_flyany_frameany,3.503583e-01,6.356187e-01,479460
ecc_flyfemale_frameany,3.493618e-01,3.945895e-01,232902
ecc_flymale_frameany,3.512287e-01,7.380042e-01,245525
fractime_flyany_frameattemptedcopulation,6.882743e-05,-1.117997e+00,479460
fractime_flyany_framebackup,3.483085e-03,-9.183089e-01,479460
fractime_flyany_framebackup_nearfly,2.348475e-03,-4.054743e-01,479460
fractime_flyany_framebackup_nearwall,3.466400e-03,-9.145111e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,7.517854e-02,479460
fractime_flyany_framebodyturn,9.289617e-03,6.047354e-02,479460
fractime_flyany_framebodyturn_nearfly,3.528970e-03,-3.110385e-01,479460
fractime_flyany_framebodyturn_nearwall,8.970508e-03,2.231290e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210821e-04,-1.187892e+00,479460
fractime_flyany_framechase,1.288950e-03,-1.465155e+00,479460
fractime_flyany_framechase_notwingextension,1.278522e-03,-1.504948e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.188149e-01,1.637649e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.191924e-02,2.161343e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.183686e-01,1.669955e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481959e-04,-9.351173e-01,479460
fractime_flyany_framecrabwalkextreme,4.108789e-03,2.337280e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.562174e-03,-2.799002e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.098361e-03,2.517758e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.587480e-01,479460
fractime_flyany_framejump,1.188837e-03,-1.217626e+00,479460
fractime_flyany_framejump_nearfly,3.024236e-04,-1.243965e+00,479460
fractime_flyany_framejump_nearwall,4.880491e-04,-1.021768e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.152755e-04,-1.235973e+00,479460
fractime_flyany_framemove,6.159242e-01,6.460680e-01,479460
fractime_flyany_framemove_nearfly,2.270763e-01,-2.645187e-01,479460
fractime_flyany_framemove_nearwall,5.691841e-01,9.346083e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.929838e-02,-5.222770e-01,479460
fractime_flyany_framenotanybehavior,1.805052e-01,9.150512e-01,479460
fractime_flyany_framepivotcenter,4.713636e-04,-4.358848e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,-2.682227e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.940808e-04,-3.593640e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,-5.048043e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-2.266806e-01,479460
fractime_flyany_framepivottail,2.181621e-02,-5.909752e-01,479460
fractime_flyany_framepivottail_nearfly,9.514871e-03,-9.165673e-01,479460
fractime_flyany_framepivottail_nearwall,2.168273e-02,-5.710958e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-6.605591e-01,479460
fractime_flyany_framerighting,4.206816e-03,1.309558e+00,479460
fractime_flyany_framerighting_nearfly,1.199266e-03,1.191869e+00,479460
fractime_flyany_framerighting_nearwall,3.647854e-03,2.108173e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.734493e-04,-5.979463e-01,479460
fractime_flyany_framestop,3.840758e-01,-6.460680e-01,479460
fractime_flyany_framestop_nearfly,1.185771e-01,-9.408990e-01,479460
fractime_flyany_framestop_nearwall,2.233325e-01,-7.195285e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.336337e-01,7.680633e-02,479460
fractime_flyany_framestop_notwinggrooming,3.029784e-01,-5.785255e-01,479460
fractime_flyany_frametouch,2.207066e-02,-1.095079e+00,479460
fractime_flyany_frametouch_notchase,2.178075e-02,-9.108603e-01,479460
fractime_flyany_framewalk,3.537229e-01,2.056863e-01,479460
fractime_flyany_framewalk_nearfly,1.095003e-01,-6.301968e-01,479460
fractime_flyany_framewalk_nearwall,3.249593e-01,3.939039e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.491136e-02,-3.206419e-01,479460
fractime_flyany_framewingextension,9.176991e-05,-1.225573e+00,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-1.185096e+00,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-1.315357e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-2.496631e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-1.289278e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.070606e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.567134e+00,479460
fractime_flyany_framewinggrooming,8.257206e-02,-3.244471e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.252868e-02,-1.271703e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.142202e-02,-1.098212e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.554165e-02,5.299671e-01,479460
fractime_flyfemale_firsthalf_framechase,4.311657e-04,-6.895072e-01,118284
fractime_flyfemale_firsthalf_frametouch,2.372257e-02,3.981265e-02,118284
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,232893
fractime_flyfemale_framebackup,3.671214e-03,-8.851606e-01,232893
fractime_flyfemale_framebodyturn,8.205485e-03,-7.094770e-01,232893
fractime_flyfemale_framechase,5.581963e-04,-3.186356e-01,232893
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,232893
fractime_flyfemale_framecrabwalkall,9.975396e-02,1.322646e+00,232893
fractime_flyfemale_framecrabwalkextreme,2.061032e-03,1.171153e-01,232893
fractime_flyfemale_framejump,1.399784e-03,-1.062064e+00,232893
fractime_flyfemale_framemove,5.730271e-01,-2.881841e-01,232893
fractime_flyfemale_framenotanybehavior,1.821137e-01,2.941492e-01,232893
fractime_flyfemale_framepivotcenter,6.569541e-04,-9.124266e-02,232893
fractime_flyfemale_framepivottail,1.857505e-02,-1.014676e+00,232893
fractime_flyfemale_framerighting,4.388281e-03,6.055349e-01,232893
fractime_flyfemale_framestop,4.269729e-01,2.881841e-01,232893
fractime_flyfemale_frametouch,2.035699e-02,1.609995e-01,232893
fractime_flyfemale_framewalk,3.189448e-01,-7.325082e-01,232893
fractime_flyfemale_framewingextension,4.723199e-05,-4.033195e-01,232893
fractime_flyfemale_framewingflick,3.435054e-05,-1.264808e+00,232893
fractime_flyfemale_framewinggrooming,1.081613e-01,9.542683e-01,232893
fractime_flyfemale_secondhalf_framechase,6.873689e-04,2.618188e-01,114931
fractime_flyfemale_secondhalf_frametouch,1.683619e-02,2.670787e-01,114931
fractime_flyfirsthalf_framebackup,4.063074e-03,-2.688818e-01,239720
fractime_flyfirsthalf_framebodyturn,1.034123e-02,2.892896e-01,239720
fractime_flyfirsthalf_framechase,1.664442e-03,-1.420891e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.190639e-01,1.725809e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.946271e-03,2.119660e+00,239720
fractime_flyfirsthalf_framejump,1.601869e-03,-7.892903e-01,239720
fractime_flyfirsthalf_framemove,6.555565e-01,1.158795e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-5.217481e-01,239720
fractime_flyfirsthalf_framepivottail,2.505423e-02,-3.002362e-01,239720
fractime_flyfirsthalf_framerighting,5.222760e-03,1.696202e+00,239720
fractime_flyfirsthalf_framestop,3.444435e-01,-1.158795e+00,239720
fractime_flyfirsthalf_frametouch,2.643918e-02,-1.031067e+00,239720
fractime_flyfirsthalf_framewalk,3.719464e-01,5.099985e-01,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-1.176678e+00,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-1.004374e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.252962e-02,-6.348023e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.729077e-04,-8.191106e-01,120920
fractime_flymale_firsthalf_framechase,2.877936e-03,-1.394499e+00,120920
fractime_flymale_firsthalf_frametouch,2.910189e-02,-1.138202e+00,120920
fractime_flymale_frameattemptedcopulation,1.344119e-04,-1.092001e+00,245514
fractime_flymale_framebackup,3.319566e-03,-7.464231e-01,245514
fractime_flymale_framebodyturn,1.035786e-02,6.862573e-01,245514
fractime_flymale_framechase,1.987667e-03,-1.474470e+00,245514
fractime_flymale_framechase_notwingextension,1.967301e-03,-1.513223e+00,245514
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,245514
fractime_flymale_framecrabwalkall,1.372549e-01,1.521082e+00,245514
fractime_flymale_framecrabwalkextreme,6.068900e-03,3.191764e+00,245514
fractime_flymale_framejump,9.734679e-04,-1.177536e+00,245514
fractime_flymale_framemove,6.569564e-01,1.553317e+00,245514
fractime_flymale_framenotanybehavior,1.781609e-01,1.534161e+00,245514
fractime_flymale_framepivotcenter,2.769699e-04,-1.102674e+00,245514
fractime_flymale_framepivottail,2.498432e-02,-6.934124e-02,245514
fractime_flymale_framerighting,4.052722e-03,2.408351e+00,245514
fractime_flymale_framestop,3.430436e-01,-1.553317e+00,245514
fractime_flymale_frametouch,2.373795e-02,-1.250235e+00,245514
fractime_flymale_frametouch_notchase,2.322474e-02,-1.134223e+00,245514
fractime_flymale_framewalk,3.877050e-01,1.030143e+00,245514
fractime_flymale_framewingextension,1.344119e-04,-1.218658e+00,245514
fractime_flymale_framewingflick,8.146175e-05,-1.176977e+00,245514
fractime_flymale_framewinggrooming,5.711691e-02,-1.657261e+00,245514
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,124424
fractime_flymale_secondhalf_framechase,1.125185e-03,-1.380404e+00,124424
fractime_flymale_secondhalf_frametouch,1.855751e-02,-1.218241e+00,124424
fractime_flysecondhalf_framebackup,2.903387e-03,-1.471116e+00,239720
fractime_flysecondhalf_framebodyturn,8.238779e-03,-1.657492e-01,239720
fractime_flysecondhalf_framechase,9.135658e-04,-1.327192e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.185717e-01,1.433117e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.271650e-03,2.407635e+00,239720
fractime_flysecondhalf_framejump,7.759052e-04,-1.541329e+00,239720
fractime_flysecondhalf_framemove,5.762598e-01,1.489850e-01,239720
fractime_flysecondhalf_framepivotcenter,5.464709e-04,-3.446210e-01,239720
fractime_flysecondhalf_framepivottail,1.858001e-02,-8.379876e-01,239720
fractime_flysecondhalf_framerighting,3.191223e-03,7.310250e-01,239720
fractime_flysecondhalf_framestop,4.237402e-01,-1.489850e-01,239720
fractime_flysecondhalf_frametouch,1.770399e-02,-1.022682e+00,239720
fractime_flysecondhalf_framewalk,3.355248e-01,-7.738356e-02,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-1.090110e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-1.495147e+00,239720
fractime_flysecondhalf_framewinggrooming,8.262139e-02,4.315052e-02,239720
magveldiff_nose2ell_flyany_framenearfly,1.253787e+01,6.232506e-01,165723
magveldiff_nose2ell_flyany_frametouch,9.832658e+00,1.004687e+00,10582
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.140209e+01,-8.035018e-02,79716
magveldiff_nose2ell_flyfemale_frametouch,8.968398e+00,2.896176e-01,4741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002572e+01,8.340252e-01,488
magveldiff_nose2ell_flymale_framenearfly,1.370764e+01,1.287691e+00,85759
magveldiff_nose2ell_flymale_frametouch,1.067610e+01,1.470470e+00,5828
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.616099e+00,6.082840e-02,479440
max_absdwing_angle_flyany_framechase,1.313182e+00,-7.352726e-01,615
max_absdwing_angle_flyany_framenearfly,1.469790e+00,-8.109780e-02,165723
max_absdwing_angle_flyany_frametouch,1.460771e+00,-8.432009e-01,10582
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444986e+00,6.758856e-01,39590
max_absdwing_angle_flyfemale_frameany,1.583981e+00,8.369655e-01,232893
max_absdwing_angle_flyfemale_framenearfly,1.419230e+00,5.573384e-01,79716
max_absdwing_angle_flyfemale_frametouch,1.428672e+00,5.625200e-02,4741
max_absdwing_angle_flymale_frameany,1.638817e+00,-6.377018e-01,245514
max_absdwing_angle_flymale_framechase,1.459266e+00,-1.009017e+00,488
max_absdwing_angle_flymale_framenearfly,1.515573e+00,-5.996467e-01,85759
max_absdwing_angle_flymale_frametouch,1.498099e+00,-1.293855e+00,5828
max_absdwing_area_flyany_frameany,3.395129e+00,-6.616699e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.285286e+00,-9.406241e-01,39590
max_absdwing_area_flyfemale_frameany,3.542915e+00,-2.805041e-01,232893
max_absdwing_area_flymale_frameany,3.246594e+00,-8.384847e-01,245514
max_dwing_angle_in_flyany_frameany,1.142201e+00,7.721956e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.085412e+00,1.437249e+00,232893
max_dwing_angle_in_flymale_frameany,1.193058e+00,-4.985445e-03,245514
max_dwing_angle_out_flyany_frameany,1.142156e+00,7.720493e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085342e+00,1.430873e+00,232893
max_dwing_angle_out_flymale_frameany,1.192835e+00,-4.302553e-03,245514
max_wing_angle_flyany_frameany,9.772760e-02,-8.666164e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.924767e-02,-1.385150e+00,615
max_wing_angle_flyany_framenearfly,8.166377e-02,-1.570178e+00,165727
max_wing_angle_flyany_frametouch,8.375063e-02,-1.561299e+00,10582
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.664378e-01,-1.355340e-01,39590
max_wing_angle_flyfemale_frameany,1.056446e-01,2.557273e-01,232902
max_wing_angle_flyfemale_framenearfly,8.550063e-02,-1.022618e+00,79718
max_wing_angle_flyfemale_frametouch,8.754162e-02,-1.366466e-01,4741
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.974769e-02,-1.415857e+00,245525
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.599801e-02,-1.627000e+00,488
max_wing_angle_flymale_framenearfly,7.799925e-02,-1.560220e+00,85761
max_wing_angle_flymale_frametouch,8.016884e-02,-1.775300e+00,5828
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.652411e-01,-2.858900e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.444821e-01,-2.237960e+00,39590
max_wing_area_flyfemale_frameany,9.270721e-01,-2.240631e+00,232902
max_wing_area_flymale_frameany,8.068319e-01,-3.060938e+00,245525
mean_wing_angle_flyany_frameany,2.926701e-02,-1.085549e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.550373e-02,5.388807e-01,232902
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.297673e-02,-1.930770e+00,245525
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.312859e-01,-2.630017e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.996911e-01,-1.828270e+00,39590
mean_wing_area_flyfemale_frameany,8.808514e-01,-2.201547e+00,232902
mean_wing_area_flymale_frameany,7.847279e-01,-2.648603e+00,245525
min_absdwing_angle_flyany_frameany,9.933563e-01,6.631967e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.156393e-01,8.445584e-01,232893
min_absdwing_angle_flymale_frameany,1.066270e+00,2.821697e-01,245514
min_absdwing_area_flyany_frameany,2.238767e+00,-2.390907e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252909e+00,3.461124e-01,232893
min_absdwing_area_flymale_frameany,2.224255e+00,-4.001566e-01,245514
min_dwing_angle_in_flyany_frameany,-1.142156e+00,-7.720493e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085342e+00,-1.430873e+00,232893
min_dwing_angle_in_flymale_frameany,-1.192835e+00,4.302553e-03,245514
min_dwing_angle_out_flyany_frameany,-1.142201e+00,-7.721956e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.085412e+00,-1.437249e+00,232893
min_dwing_angle_out_flymale_frameany,-1.193058e+00,4.985445e-03,245514
min_wing_angle_flyany_frameany,-3.919358e-02,-1.179437e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.463717e-02,8.434764e-01,232902
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.379423e-02,-2.542519e+00,245525
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.973307e-01,-2.342703e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.549000e-01,-9.328025e-01,39590
min_wing_area_flyfemale_frameany,8.346306e-01,-2.093461e+00,232902
min_wing_area_flymale_frameany,7.626239e-01,-2.182899e+00,245525
nflies_close_flyany_frameany,4.248404e-01,-8.239936e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.957417e-01,1.678571e-01,424
nflies_close_flyany_framebodyturn,4.619619e-01,-9.010026e-01,4454
nflies_close_flyany_framebodyturnstart,4.737809e-01,-8.600179e-01,1828
nflies_close_flyany_framecrabwalkallstart,4.350677e-01,-1.187575e+00,5727
nflies_close_flyany_framecrabwalkextreme,5.764533e-01,-2.961846e+00,1970
nflies_close_flyany_framecrabwalkextremestart,6.004542e-01,-2.683337e+00,456
nflies_close_flyany_framejumpstart,3.648626e-01,-1.168439e+00,233
nflies_close_flyany_framenearwall,4.892059e-01,-8.868797e-01,379980
nflies_close_flyany_framepivotcenter,7.925279e-01,6.806502e-01,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.589584e-01,-9.245925e-01,2866
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.633556e-01,-8.997387e-01,184149
nflies_close_flyany_frametouch,1.503548e+00,-9.707311e-01,10582
nflies_close_flyany_framewalk,3.836808e-01,-8.954457e-01,169596
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.727235e-01,-1.505644e+00,39590
nflies_close_flyfemale_frameany,4.724648e-01,-7.955368e-01,232902
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.800835e-01,-7.798858e-01,245525
nflies_close_flymale_framechase,1.354229e+00,8.558860e-01,488
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056468e+00,-1.332803e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475740e+00,2.861742e-01,39590
nwingsdetected_flyfemale_frameany,1.065006e+00,4.416857e-01,232902
nwingsdetected_flymale_frameany,1.047755e+00,-2.117352e+00,245525
phi_flyany_frameany,3.972303e-02,3.677652e+00,479460
phisideways_flyany_framemove,4.331869e-01,1.393628e+00,295311
phisideways_flyfemale_framemove,4.357176e-01,1.519127e+00,133463
phisideways_flymale_framemove,4.302702e-01,1.032294e+00,161284
theta_mm_flyany_frameany,-2.675742e-02,-1.121657e+00,479460
velmag_ctr_flyany_frameany,8.359501e+00,2.136598e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.225030e+00,-1.619342e+00,1670
velmag_ctr_flyany_framebodyturn,1.060628e+01,-2.563083e-01,4454
velmag_ctr_flyany_framecrabwalkall,1.452150e+01,1.743361e-02,56966
velmag_ctr_flyany_framecrabwalkextreme,8.010361e+00,1.282444e+00,1970
velmag_ctr_flyany_framejump,4.445767e+01,-1.867524e+00,570
velmag_ctr_flyany_framemove,1.305757e+01,-3.581736e-01,295291
velmag_ctr_flyany_framenearfly,7.672527e+00,6.723072e-02,165723
velmag_ctr_flyany_framenearwall,9.333445e+00,1.549850e-01,379968
velmag_ctr_flyany_framenotnearfly_notnearwall,4.851229e+00,-5.509161e-01,82907
velmag_ctr_flyany_framepivotcenter,2.513590e+00,-7.784779e-01,215
velmag_ctr_flyany_framepivottail,9.318279e+00,-6.542009e-01,10460
velmag_ctr_flyany_framerighting,1.614418e+01,1.412617e-01,2017
