field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.203567e+01,7.143609e-01,1.249000e-01,8.751000e-01,2,8,5106
dcenter_flyany_framemove,1.204485e+01,3.158593e+00,0.000000e+00,1.000000e+00,2,8,1966796
dcenter_flyany_framenearwall,1.115893e+01,2.551455e+00,9.000000e-04,9.991000e-01,2,8,2628665
dcenter_flyany_framepivotcenter,1.003181e+01,3.437576e-01,4.195000e-01,5.805000e-01,2,8,5154
dcenter_flyany_framepivotcenterstart,1.015289e+01,-5.223226e-03,5.123000e-01,4.877000e-01,2,5,1297
dcenter_flyany_framepivottailstart,1.154677e+01,3.647795e+00,0.000000e+00,1.000000e+00,2,8,20990
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.150146e+01,4.810121e-01,2.631000e-01,7.369000e-01,2,8,1772643
dcenter_flyany_frametouch,3.012611e+00,1.452477e+00,1.110000e-02,9.889000e-01,2,8,83838
dcenter_flyany_framewalk,1.301610e+01,3.001384e+00,0.000000e+00,1.000000e+00,2,8,1239487
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.320236e+01,-3.956043e-01,7.136000e-01,2.864000e-01,2,8,246543
dcenter_flyfemale_frameany,1.171705e+01,1.666896e+00,9.900000e-03,9.901000e-01,2,8,1793003
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.185540e+01,1.652900e+00,1.190000e-02,9.881000e-01,2,8,1938696
dcenter_flymale_framewingextension,4.751827e+00,-6.590629e-01,7.934000e-01,2.066000e-01,2,7,14689
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.639218e-01,-4.033619e-01,7.409000e-01,2.591000e-01,2,8,1966637
ddcenter_flyany_framenearfly,4.918445e-01,9.197091e-01,9.340000e-02,9.066000e-01,2,8,1202924
ddcenter_flyfemale_framenearfly,4.259023e-01,3.396462e-01,3.206000e-01,6.794000e-01,2,8,589372
ddcenter_flymale_framenearfly,5.597935e-01,1.420159e+00,2.090000e-02,9.791000e-01,2,8,611658
ddell2nose_flyany_framenearfly,1.289894e+00,5.661881e-01,2.139000e-01,7.861000e-01,2,8,1202924
ddell2nose_flyfemale_framenearfly,1.205357e+00,3.282014e-01,3.267000e-01,6.733000e-01,2,8,589372
ddell2nose_flymale_framenearfly,1.386290e+00,8.281224e-01,1.141000e-01,8.859000e-01,2,8,611658
ddist2wall_flyany_framenearwall,3.640572e-02,4.199932e+00,2.000000e-04,9.998000e-01,2,8,2628560
ddist2wall_flyfemale_framenearwall,3.332177e-02,2.474735e+00,1.200000e-03,9.988000e-01,2,8,1301728
ddist2wall_flymale_framenearwall,4.193142e-02,5.095847e+00,0.000000e+00,1.000000e+00,2,8,1323695
ddnose2ell_flyany_frameattemptedcopulation,1.309186e-01,-5.865345e-01,9.446000e-01,5.540000e-02,2,6,3257
ddnose2ell_flyany_framenearfly,1.285069e+00,4.741049e-01,2.572000e-01,7.428000e-01,2,8,1202924
ddnose2ell_flyfemale_framenearfly,1.149797e+00,-1.624774e-01,6.048000e-01,3.952000e-01,2,8,589372
ddnose2ell_flymale_framechase,-5.547349e-01,1.227767e+00,2.010000e-02,9.799000e-01,2,8,38706
ddnose2ell_flymale_framenearfly,1.418801e+00,1.018526e+00,6.700000e-02,9.330000e-01,2,8,611658
decc_flyany_frameany,1.502620e-05,1.934648e+00,1.400000e-03,9.986000e-01,2,8,3739280
decc_flyfemale_frameany,2.999475e-05,1.304200e+00,4.360000e-02,9.564000e-01,2,8,1792930
decc_flymale_frameany,2.205028e-06,3.875710e-02,5.044000e-01,4.956000e-01,2,8,1938611
dell2nose_flyany_frameany,1.085955e+01,1.797903e+00,6.800000e-03,9.932000e-01,2,8,3739439
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.067435e+01,1.500317e+00,1.840000e-02,9.816000e-01,2,8,1793003
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.103026e+01,1.726454e+00,9.400000e-03,9.906000e-01,2,8,1938696
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.360112e+01,2.401752e+00,3.400000e-03,9.966000e-01,2,8,3739439
dist2wall_flyany_frameattemptedcopulation,1.292356e+01,-5.611719e-02,5.181000e-01,4.819000e-01,2,6,3257
dist2wall_flyany_framebackupstart,5.040276e+00,-1.711363e+00,9.911000e-01,8.900000e-03,2,8,3368
dist2wall_flyany_framebodyturnstart,8.558927e+00,2.386557e+00,3.700000e-03,9.963000e-01,2,8,13689
dist2wall_flyany_framecrabwalkall,7.442421e+00,1.929614e+00,5.800000e-03,9.942000e-01,2,8,169485
dist2wall_flyany_framecrabwalkextreme,8.851056e+00,2.612816e+00,4.000000e-04,9.996000e-01,2,8,5103
dist2wall_flyany_framejump,1.899967e+01,1.050669e+00,6.140000e-02,9.386000e-01,2,8,14349
dist2wall_flyany_framejumpstart,1.732397e+01,8.950930e-01,7.970000e-02,9.203000e-01,2,8,5057
dist2wall_flyany_framemove,1.044369e+01,2.714458e+00,3.700000e-03,9.963000e-01,2,8,1966796
dist2wall_flyany_framepivotcenterstart,1.759661e+01,7.773869e-01,2.900000e-02,9.710000e-01,2,5,1297
dist2wall_flyany_framepivottailstart,5.949099e+00,-1.021480e+00,9.348000e-01,6.520000e-02,2,8,20990
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.676563e+01,1.486460e+00,2.610000e-02,9.739000e-01,2,8,1772643
dist2wall_flyany_frametouch,1.010400e+01,2.387745e+00,3.800000e-03,9.962000e-01,2,8,83838
dist2wall_flyany_framewalk,1.012296e+01,1.905847e+00,8.600000e-03,9.914000e-01,2,8,1239487
dist2wall_flyany_framewinggrooming,2.079632e+01,8.669755e-01,1.061000e-01,8.939000e-01,2,8,246543
dist2wall_flyfemale_frameany,1.329502e+01,1.287728e+00,4.710000e-02,9.529000e-01,2,8,1793003
dist2wall_flymale_frameany,1.384174e+01,3.100429e+00,1.000000e-03,9.990000e-01,2,8,1938696
dmax_wing_angle_flyany_frameany,1.060514e-02,9.578116e-01,3.320000e-02,9.668000e-01,2,8,3739280
dmax_wing_angle_flyany_framewingextension,-8.450207e-01,-1.236827e+00,9.728000e-01,2.720000e-02,2,7,15250
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.250319e-02,1.294410e+00,2.140000e-02,9.786000e-01,2,8,1792930
dmax_wing_angle_flymale_frameany,8.701571e-03,3.172693e-01,1.454000e-01,8.546000e-01,2,8,1938611
dmax_wing_area_flyany_frameany,-3.007311e-01,2.236262e-01,3.499000e-01,6.501000e-01,2,8,3739280
dmax_wing_area_flyany_framewingextension,-7.696603e-01,-3.452696e-01,7.440000e-01,2.560000e-01,2,7,15250
dmax_wing_area_flyfemale_frameany,-3.319543e-01,-3.271086e-01,6.845000e-01,3.155000e-01,2,8,1792930
dmax_wing_area_flymale_frameany,-2.724089e-01,5.835578e-01,1.732000e-01,8.268000e-01,2,8,1938611
dmin_wing_angle_flyany_frameany,-1.064827e-02,-9.609585e-01,9.673000e-01,3.270000e-02,2,8,3739280
dmin_wing_angle_flyany_framewingextension,-4.912081e-01,4.779619e-01,2.056000e-01,7.944000e-01,2,7,15250
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.244948e-02,-1.313241e+00,9.800000e-01,2.000000e-02,2,8,1792930
dmin_wing_angle_flymale_frameany,-8.990700e-03,-3.189246e-01,8.552000e-01,1.448000e-01,2,8,1938611
dmin_wing_area_flyany_frameany,3.008275e-01,-2.234488e-01,6.500000e-01,3.500000e-01,2,8,3739280
dmin_wing_area_flyany_framewingextension,9.049914e-01,8.342285e-01,6.620000e-02,9.338000e-01,2,7,15250
dmin_wing_area_flyfemale_frameany,3.325351e-01,3.260526e-01,3.149000e-01,6.851000e-01,2,8,1792930
dmin_wing_area_flymale_frameany,2.718566e-01,-5.869734e-01,8.271000e-01,1.729000e-01,2,8,1938611
dnose2ell_angle_30tomin30_flyany_frameany,1.146823e+01,1.885275e+00,4.900000e-03,9.951000e-01,2,8,3739439
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142892e+01,1.738649e+00,7.500000e-03,9.925000e-01,2,8,1793003
dnose2ell_angle_30tomin30_flymale_frameany,1.150688e+01,1.676156e+00,1.000000e-02,9.900000e-01,2,8,1938696
dnose2ell_angle_min20to20_flyany_frameany,4.299377e+01,1.300837e+00,4.000000e-02,9.600000e-01,2,8,3739439
dnose2ell_angle_min20to20_flyfemale_frameany,4.347373e+01,2.352503e+00,9.000000e-04,9.991000e-01,2,8,1793003
dnose2ell_angle_min20to20_flymale_frameany,4.261206e+01,-8.049045e-03,4.966000e-01,5.034000e-01,2,8,1938696
dnose2ell_angle_min30to30_flyany_frameany,3.474135e+01,1.469935e+00,2.460000e-02,9.754000e-01,2,8,3739439
dnose2ell_angle_min30to30_flyfemale_frameany,3.506172e+01,2.373805e+00,5.000000e-04,9.995000e-01,2,8,1793003
dnose2ell_angle_min30to30_flymale_frameany,3.448702e+01,2.398564e-01,3.551000e-01,6.449000e-01,2,8,1938696
dnose2ell_flyany_frameany,1.087229e+01,1.835423e+00,6.400000e-03,9.936000e-01,2,8,3739439
dnose2ell_flyany_frameattemptedcopulation,1.320184e+00,1.665239e+00,9.200000e-03,9.908000e-01,2,6,3257
dnose2ell_flyany_framebackupstart,9.760292e+00,3.425010e+00,0.000000e+00,1.000000e+00,2,8,3368
dnose2ell_flyany_framebodyturn,1.131868e+01,2.811485e+00,0.000000e+00,1.000000e+00,2,8,35564
dnose2ell_flyany_framebodyturnstart,1.115699e+01,2.684776e+00,0.000000e+00,1.000000e+00,2,8,13689
dnose2ell_flyany_framecrabwalkallstart,1.072547e+01,9.920508e-01,7.590000e-02,9.241000e-01,2,8,25752
dnose2ell_flyany_framecrabwalkextreme,6.974698e+00,-2.889630e-01,6.629000e-01,3.371000e-01,2,8,5103
dnose2ell_flyany_framecrabwalkextremestart,6.401886e+00,-9.978663e-01,7.977000e-01,2.023000e-01,1,2,474
dnose2ell_flyany_framejumpstart,1.126823e+01,6.885606e-01,1.337000e-01,8.663000e-01,2,8,5106
dnose2ell_flyany_framenearwall,1.021981e+01,2.558910e+00,1.000000e-03,9.990000e-01,2,8,2628665
dnose2ell_flyany_framepivotcenter,9.120976e+00,2.468544e-01,4.888000e-01,5.112000e-01,2,8,5154
dnose2ell_flyany_framepivotcenterstart,9.258597e+00,-5.507124e-02,5.560000e-01,4.440000e-01,2,5,1297
dnose2ell_flyany_framepivottailstart,1.075833e+01,3.700299e+00,0.000000e+00,1.000000e+00,2,8,20990
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.059331e+01,5.029196e-01,2.519000e-01,7.481000e-01,2,8,1772643
dnose2ell_flyany_frametouch,1.116096e+00,3.564161e-01,3.106000e-01,6.894000e-01,2,8,83838
dnose2ell_flyany_framewalk,1.210600e+01,2.951659e+00,0.000000e+00,1.000000e+00,2,8,1239487
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.227921e+01,-4.798136e-01,7.528000e-01,2.472000e-01,2,8,246543
dnose2ell_flyfemale_frameany,1.084699e+01,1.783830e+00,6.600000e-03,9.934000e-01,2,8,1793003
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.089840e+01,1.562195e+00,1.580000e-02,9.842000e-01,2,8,1938696
dnose2ell_flymale_framechase,2.003007e+00,3.217442e-01,2.771000e-01,7.229000e-01,2,8,38706
dnose2ell_flymale_framewingextension,2.648763e+00,-6.835246e-01,8.020000e-01,1.980000e-01,2,7,14689
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.178189e+01,1.847092e+00,6.300000e-03,9.937000e-01,2,8,3739439
dnose2tail_flyany_framemove,1.205393e+01,3.148346e+00,0.000000e+00,1.000000e+00,2,8,1966796
dnose2tail_flyfemale_frameany,1.179455e+01,1.901321e+00,4.400000e-03,9.956000e-01,2,8,1793003
dnose2tail_flymale_frameany,1.177508e+01,1.471597e+00,2.240000e-02,9.776000e-01,2,8,1938696
dnwingsdetected_flyany_frameany,-4.036993e-05,-3.621518e-01,7.003000e-01,2.997000e-01,2,8,3739280
dnwingsdetected_flyfemale_frameany,5.386297e-05,-6.718043e-01,8.564000e-01,1.436000e-01,2,8,1792930
dnwingsdetected_flymale_frameany,-2.684331e-04,6.361599e-02,5.340000e-01,4.660000e-01,2,8,1938611
dphi_flyany_framemove,2.334369e-02,5.701283e-01,1.906000e-01,8.094000e-01,2,8,1966637
dphi_flyfemale_framemove,3.883193e-02,7.066748e-01,1.526000e-01,8.474000e-01,2,8,945456
dphi_flymale_framemove,1.333545e-02,2.514850e-01,3.267000e-01,6.733000e-01,2,8,1019833
dtheta_flyany_frameany,-7.566573e-04,2.126106e-01,3.604000e-01,6.396000e-01,2,8,3739280
dtheta_flyfemale_frameany,-4.031318e-03,-1.277990e-01,5.854000e-01,4.146000e-01,2,8,1792930
dtheta_flymale_frameany,1.841748e-03,3.784762e-01,2.634000e-01,7.366000e-01,2,8,1938611
du_cor_flyany_frameany,6.309503e+00,5.017227e-01,2.291000e-01,7.709000e-01,2,8,3739280
du_cor_flyfemale_frameany,5.423793e+00,-2.753489e-01,6.581000e-01,3.419000e-01,2,8,1792930
du_cor_flymale_frameany,7.141034e+00,1.026809e+00,6.810000e-02,9.319000e-01,2,8,1938611
du_ctr_flyany_frameany,6.724667e+00,5.630552e-01,2.039000e-01,7.961000e-01,2,8,3739280
du_ctr_flyany_frameattemptedcopulation,6.037776e-01,-3.379055e-01,8.352000e-01,1.648000e-01,2,6,3257
du_ctr_flyany_framebackup,-8.906614e+00,-2.469519e+00,9.993000e-01,7.000000e-04,2,8,12653
du_ctr_flyany_framebodyturn,5.794488e+00,1.177689e+00,4.440000e-02,9.556000e-01,2,8,35564
du_ctr_flyany_framecrabwalkall,1.161957e+01,3.193613e-01,3.435000e-01,6.565000e-01,2,8,169482
du_ctr_flyany_framecrabwalkextreme,8.562642e-01,-2.339899e+00,9.994000e-01,6.000000e-04,2,8,5102
du_ctr_flyany_framejump,3.626563e+01,1.343895e+00,2.340000e-02,9.766000e-01,2,8,14349
du_ctr_flyany_framemove,1.239858e+01,1.802398e+00,2.900000e-03,9.971000e-01,2,8,1966637
du_ctr_flyany_framenearfly,5.843365e+00,1.734355e-01,4.055000e-01,5.945000e-01,2,8,1202924
du_ctr_flyany_framenearwall,7.643735e+00,9.259850e-01,9.340000e-02,9.066000e-01,2,8,2628560
du_ctr_flyany_framenotnearfly_notnearwall,5.674079e+00,1.345917e+00,2.650000e-02,9.735000e-01,2,8,879175
du_ctr_flyany_framepivotcenter,8.266020e-01,1.557973e+00,0.000000e+00,1.000000e+00,2,8,5154
du_ctr_flyany_framerighting,4.022541e+00,-1.303436e+00,9.730000e-01,2.700000e-02,2,8,8599
du_ctr_flyany_framestop,1.898374e-01,8.013906e+00,0.000000e+00,1.000000e+00,2,8,1772643
du_ctr_flyany_frametouch,2.379568e+00,4.718276e-01,2.440000e-01,7.560000e-01,2,8,83838
du_ctr_flyany_framewalk,1.742256e+01,1.458982e+00,1.610000e-02,9.839000e-01,2,8,1239476
du_ctr_flyany_framewingextension,4.677753e+00,9.747923e-01,1.088000e-01,8.912000e-01,2,7,15250
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.739009e-01,2.432290e+00,9.300000e-03,9.907000e-01,2,8,246535
du_ctr_flyfemale_frameany,5.839738e+00,-1.894286e-01,6.097000e-01,3.903000e-01,2,8,1792930
du_ctr_flymale_frameany,7.556341e+00,1.064640e+00,6.160000e-02,9.384000e-01,2,8,1938611
du_ctr_flymale_framechase,1.547759e+01,4.106231e-01,3.037000e-01,6.963000e-01,2,8,38706
du_tail_flyany_frameany,6.725389e+00,5.652158e-01,2.022000e-01,7.978000e-01,2,8,3739280
du_tail_flyany_framepivottail,3.055052e-01,-5.551712e-01,8.185000e-01,1.815000e-01,2,8,89589
du_tail_flyfemale_frameany,5.840153e+00,-1.871719e-01,6.088000e-01,3.912000e-01,2,8,1792930
du_tail_flymale_frameany,7.557390e+00,1.066525e+00,6.150000e-02,9.385000e-01,2,8,1938611
duration_flyany_frameattemptedcopulation,7.102161e-01,-1.722361e-01,6.775000e-01,3.225000e-01,2,6,3257
duration_flyany_framebackup,1.219346e-01,-2.932280e+00,1.000000e+00,0.000000e+00,2,8,12653
duration_flyany_framebodyturn,8.539168e-02,1.426669e+00,2.160000e-02,9.784000e-01,2,8,35564
duration_flyany_framechase,3.212959e-01,1.409218e+00,3.020000e-02,9.698000e-01,2,8,39604
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.083040e-01,-5.298602e+00,1.000000e+00,0.000000e+00,2,8,169485
duration_flyany_framecrabwalkextreme,1.097983e-01,-2.712024e+00,1.000000e+00,0.000000e+00,2,8,5103
duration_flyany_framejump,8.789181e-02,1.603180e-01,4.242000e-01,5.758000e-01,2,8,14349
duration_flyany_framemove,1.251313e+00,-1.427899e+00,9.832000e-01,1.680000e-02,2,8,1966796
duration_flyany_framepivotcenter,9.171847e-02,1.773086e+00,2.000000e-04,9.998000e-01,2,8,5154
duration_flyany_framepivottail,1.403763e-01,1.587950e+00,1.110000e-02,9.889000e-01,2,8,89590
duration_flyany_framerighting,4.430704e-01,4.742265e-01,2.256000e-01,7.744000e-01,2,8,8599
duration_flyany_framestop,1.140507e+00,-5.730011e-02,4.331000e-01,5.669000e-01,2,8,1772643
duration_flyany_frametouch,1.849471e-01,2.133982e-01,3.305000e-01,6.695000e-01,2,8,83838
duration_flyany_framewalk,6.935714e-01,2.438868e+00,2.000000e-03,9.980000e-01,2,8,1239487
duration_flyany_framewingextension,4.040053e-01,1.343883e+00,2.970000e-02,9.703000e-01,2,7,15251
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.002398e+00,3.486345e-01,3.100000e-01,6.900000e-01,2,8,246543
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.205738e-01,-3.396108e+00,1.000000e+00,0.000000e+00,2,8,5815
duration_flyfemale_framebodyturn,8.479496e-02,1.185113e+00,4.670000e-02,9.533000e-01,2,8,16104
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,293
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.038088e-01,-4.472928e+00,1.000000e+00,0.000000e+00,2,8,79170
duration_flyfemale_framecrabwalkextreme,NaN,NaN,NaN,NaN,0,2,568
duration_flyfemale_framejump,9.040948e-02,6.501352e-01,1.667000e-01,8.333000e-01,2,8,7722
duration_flyfemale_framemove,1.204479e+00,-1.326373e+00,9.666000e-01,3.340000e-02,2,8,945456
duration_flyfemale_framepivotcenter,9.319700e-02,1.503991e+00,2.900000e-03,9.971000e-01,2,8,3297
duration_flyfemale_framepivottail,1.361479e-01,9.475337e-01,9.260000e-02,9.074000e-01,2,8,40842
duration_flyfemale_framerighting,4.785377e-01,8.911423e-01,6.530000e-02,9.347000e-01,2,8,5380
duration_flyfemale_framestop,1.085585e+00,-2.434768e-01,6.562000e-01,3.438000e-01,2,8,847473
duration_flyfemale_frametouch,1.543742e-01,-1.317753e+00,9.913000e-01,8.700000e-03,2,8,21002
duration_flyfemale_framewalk,6.372100e-01,1.738591e+00,6.600000e-03,9.934000e-01,2,8,575866
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,273
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.171262e+00,5.941483e-01,1.981000e-01,8.019000e-01,2,8,132120
duration_flymale_frameattemptedcopulation,6.503161e-01,-5.372495e-01,9.206000e-01,7.940000e-02,2,6,3119
duration_flymale_framebackup,1.236527e-01,-1.569620e+00,9.886000e-01,1.140000e-02,2,8,6821
duration_flymale_framebodyturn,8.603199e-02,1.504133e+00,1.270000e-02,9.873000e-01,2,8,19441
duration_flymale_framechase,3.815575e-01,8.469863e-01,1.233000e-01,8.767000e-01,2,8,38706
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.119791e-01,-4.570079e+00,1.000000e+00,0.000000e+00,2,8,90274
duration_flymale_framecrabwalkextreme,1.140091e-01,-1.456701e+00,9.813000e-01,1.870000e-02,2,8,3676
duration_flymale_framejump,8.499193e-02,-4.602251e-01,8.152000e-01,1.848000e-01,2,8,6593
duration_flymale_framemove,1.296936e+00,-1.194480e+00,9.691000e-01,3.090000e-02,2,8,1019833
duration_flymale_framepivotcenter,8.780524e-02,-6.824116e-01,1.000000e+00,0.000000e+00,2,6,1568
duration_flymale_framepivottail,1.441901e-01,2.056675e+00,1.900000e-03,9.981000e-01,2,8,48690
duration_flymale_framerighting,3.658507e-01,-9.041823e-01,9.235000e-01,7.650000e-02,2,5,2742
duration_flymale_framestop,1.189492e+00,-7.607516e-03,3.202000e-01,6.798000e-01,2,8,918778
duration_flymale_frametouch,2.126276e-01,9.214339e-01,8.650000e-02,9.135000e-01,2,8,62407
duration_flymale_framewalk,7.311043e-01,2.471562e+00,7.000000e-04,9.993000e-01,2,8,663213
duration_flymale_framewingextension,4.147035e-01,9.740124e-01,1.015000e-01,8.985000e-01,2,7,14688
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.769007e+00,-2.068870e-01,6.446000e-01,3.554000e-01,2,8,112245
dv_cor_flyany_frameany,1.026998e-02,6.688005e-01,1.705000e-01,8.295000e-01,2,8,3739280
dv_cor_flyfemale_frameany,-1.476969e-02,-8.525450e-02,5.700000e-01,4.300000e-01,2,8,1792930
dv_cor_flymale_frameany,3.110681e-02,8.631375e-01,1.057000e-01,8.943000e-01,2,8,1938611
dv_ctr_flyany_frameany,1.259896e-02,6.408219e-01,1.808000e-01,8.192000e-01,2,8,3739280
dv_ctr_flyfemale_frameany,-2.034616e-02,-9.363806e-02,5.725000e-01,4.275000e-01,2,8,1792930
dv_ctr_flymale_frameany,4.010441e-02,8.579780e-01,1.068000e-01,8.932000e-01,2,8,1938611
dv_tail_flyany_frameany,7.041242e-03,7.521241e-01,1.085000e-01,8.915000e-01,2,8,3739280
dv_tail_flyfemale_frameany,-9.555208e-03,8.337988e-02,4.517000e-01,5.483000e-01,2,8,1792930
dv_tail_flymale_frameany,2.092511e-02,9.362175e-01,7.840000e-02,9.216000e-01,2,8,1938611
dwing_angle_diff_flyany_frameany,-4.312345e-05,-3.604342e-01,7.061000e-01,2.939000e-01,2,8,3739280
dwing_angle_diff_flyany_framewingextension,-1.336229e+00,-4.027948e-01,7.972000e-01,2.028000e-01,2,7,15250
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.371040e-05,-4.665618e-01,7.359000e-01,2.641000e-01,2,8,1792930
dwing_angle_diff_flymale_frameany,-2.891281e-04,-7.038605e-02,6.261000e-01,3.739000e-01,2,8,1938611
dwing_angle_imbalance_flyany_frameany,-7.737900e-01,-1.303355e+00,9.631000e-01,3.690000e-02,2,8,3739280
dwing_angle_imbalance_flyany_framewingextension,-1.204171e+00,4.285004e-01,2.110000e-01,7.890000e-01,2,7,15250
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732320e+00,-8.683770e-01,9.004000e-01,9.960000e-02,2,8,246535
dwing_angle_imbalance_flyfemale_frameany,-6.708840e-01,-1.654437e+00,9.850000e-01,1.500000e-02,2,8,1792930
dwing_angle_imbalance_flymale_frameany,-8.664224e-01,-6.604467e-01,8.112000e-01,1.888000e-01,2,8,1938611
ecc_flyany_frameany,3.673702e-01,3.762696e+00,0.000000e+00,1.000000e+00,2,8,3739439
ecc_flyfemale_frameany,3.619436e-01,2.503976e+00,2.000000e-04,9.998000e-01,2,8,1793003
ecc_flymale_frameany,3.722271e-01,4.181807e+00,0.000000e+00,1.000000e+00,2,8,1938696
fractime_flyany_frameattemptedcopulation,9.058334e-04,1.244033e+00,4.910000e-02,9.509000e-01,2,8,3739439
fractime_flyany_framebackup,3.381813e-03,-2.196102e+00,9.992000e-01,8.000000e-04,2,8,3739439
fractime_flyany_framebackup_nearfly,1.549173e-03,-2.740610e+00,9.999000e-01,1.000000e-04,2,8,3739439
fractime_flyany_framebackup_nearwall,3.380716e-03,-2.186089e+00,9.991000e-01,9.000000e-04,2,8,3739439
fractime_flyany_framebackup_notnearfly_notnearwall,5.491150e-07,-5.376394e-01,8.465000e-01,1.535000e-01,2,8,3739439
fractime_flyany_framebodyturn,9.518405e-03,-4.640764e-01,7.643000e-01,2.357000e-01,2,8,3739439
fractime_flyany_framebodyturn_nearfly,3.171760e-03,-1.386825e+00,9.767000e-01,2.330000e-02,2,8,3739439
fractime_flyany_framebodyturn_nearwall,8.564474e-03,-9.137818e-01,9.079000e-01,9.210000e-02,2,8,3739439
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.747880e-04,3.370762e+00,2.800000e-03,9.972000e-01,2,8,3739439
fractime_flyany_framechase,1.057750e-02,5.043675e-01,1.951000e-01,8.049000e-01,2,8,3739439
fractime_flyany_framechase_notwingextension,8.907646e-03,4.560861e-01,2.059000e-01,7.941000e-01,2,8,3739439
fractime_flyany_framecopulation,1.097533e-06,-2.914615e-01,8.041000e-01,1.959000e-01,2,8,3739439
fractime_flyany_framecrabwalkall,4.529468e-02,-4.940834e+00,1.000000e+00,0.000000e+00,2,8,3739439
fractime_flyany_framecrabwalkall_nearfly,1.525757e-02,-3.686138e+00,1.000000e+00,0.000000e+00,2,8,3739439
fractime_flyany_framecrabwalkall_nearwall,4.393675e-02,-4.939547e+00,1.000000e+00,0.000000e+00,2,8,3739439
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.919667e-04,6.124006e-01,1.189000e-01,8.811000e-01,2,8,3739439
fractime_flyany_framecrabwalkextreme,1.373816e-03,-2.811104e+00,9.999000e-01,1.000000e-04,2,8,3739439
fractime_flyany_framecrabwalkextreme_nearfly,9.340586e-04,-2.202595e+00,9.994000e-01,6.000000e-04,2,8,3739439
fractime_flyany_framecrabwalkextreme_nearwall,1.211029e-03,-3.022986e+00,1.000000e+00,0.000000e+00,2,8,3739439
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.383491e-05,1.080902e-01,3.551000e-01,6.449000e-01,2,8,3739439
fractime_flyany_framejump,3.834719e-03,3.363749e+00,0.000000e+00,1.000000e+00,2,8,3739439
fractime_flyany_framejump_nearfly,8.920669e-04,2.530030e+00,1.800000e-03,9.982000e-01,2,8,3739439
fractime_flyany_framejump_nearwall,1.746801e-03,2.859597e+00,5.000000e-04,9.995000e-01,2,8,3739439
fractime_flyany_framejump_notnearfly_notnearwall,1.787239e-03,3.508501e+00,0.000000e+00,1.000000e+00,2,8,3739439
