field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.502853e-01,5.084199e+00,1170
duration_flyany_framebodyturn,8.273262e-02,-6.661584e-01,941
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.038090e-01,1.269807e+00,24133
duration_flyany_framecrabwalkextreme,1.066222e-01,-3.475981e+00,364
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.247118e+00,-8.346110e-01,106152
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.413991e-01,1.225846e+00,3860
duration_flyany_framerighting,4.637720e-01,1.135082e+00,614
duration_flyany_framestop,5.863035e+00,8.741245e+00,373308
duration_flyany_frametouch,3.918685e-01,1.529358e+01,12216
duration_flyany_framewalk,6.922008e-01,3.202839e+00,66617
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.327597e-01,-1.636425e+01,1333
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.529979e-01,4.525390e+00,790
duration_flyfemale_framebodyturn,8.679071e-02,2.815342e+00,612
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.804577e-01,2.520152e+00,14427
duration_flyfemale_framecrabwalkextreme,1.044007e-01,-2.811338e+00,259
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.135463e+00,-1.154144e+00,62935
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.453419e-01,2.350138e+00,2267
duration_flyfemale_framerighting,5.546722e-01,2.664663e+00,479
duration_flyfemale_framestop,4.623454e+00,1.047828e+01,192938
duration_flyfemale_frametouch,3.876844e-01,1.941055e+01,6319
duration_flyfemale_framewalk,7.004060e-01,3.945415e+00,39510
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.364648e-01,-1.136347e+01,794
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.506328e-01,4.821634e+00,380
duration_flymale_framebodyturn,7.889611e-02,-3.434573e+00,329
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.164048e-01,-7.946540e-03,9693
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.337332e+00,-5.283907e-01,42778
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387331e-01,1.865699e-01,1593
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.276617e+00,7.105438e+00,179977
duration_flymale_frametouch,3.875542e-01,9.213046e+00,5614
duration_flymale_framewalk,6.833909e-01,2.235371e+00,27103
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.397475e-01,-1.488076e+01,539
dv_cor_flyany_frameany,3.716141e-02,1.234476e+00,479440
dv_cor_flyfemale_frameany,3.841467e-02,6.061193e-01,255873
dv_cor_flymale_frameany,3.732147e-02,1.093298e+00,222755
dv_ctr_flyany_frameany,5.526356e-02,1.333120e+00,479440
dv_ctr_flyfemale_frameany,5.560546e-02,6.700623e-01,255873
dv_ctr_flymale_frameany,5.773110e-02,1.185828e+00,222755
dv_tail_flyany_frameany,-3.246057e-02,-8.004214e-02,479440
dv_tail_flyfemale_frameany,-4.716487e-02,-6.269095e-01,255873
dv_tail_flymale_frameany,-1.559043e-02,4.664428e-01,222755
dwing_angle_diff_flyany_frameany,1.059003e-04,2.859417e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.123581e-05,-5.050025e-01,255873
dwing_angle_diff_flymale_frameany,1.148007e-04,1.714091e+00,222755
dwing_angle_imbalance_flyany_frameany,-2.819306e-01,8.483536e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.735213e+00,-8.804716e-01,1333
dwing_angle_imbalance_flyfemale_frameany,-2.088152e-01,7.800316e+00,255873
dwing_angle_imbalance_flymale_frameany,-3.609514e-01,7.165103e+00,222755
ecc_flyany_frameany,3.226005e-01,-1.140373e+01,479460
ecc_flyfemale_frameany,3.221347e-01,-1.204877e+01,255884
ecc_flymale_frameany,3.230233e-01,-9.566699e+00,222764
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,2.440245e-03,-3.679094e+00,479460
fractime_flyany_framebackup_nearfly,9.656697e-04,-3.766544e+00,479460
fractime_flyany_framebackup_nearwall,2.392275e-03,-3.734342e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.926331e-01,479460
fractime_flyany_framebodyturn,1.975139e-03,-6.324253e+00,479460
fractime_flyany_framebodyturn_nearfly,6.653318e-04,-5.774959e+00,479460
fractime_flyany_framebodyturn_nearwall,1.666458e-03,-6.499014e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-04,-1.327439e+00,479460
fractime_flyany_framechase,2.461102e-04,-1.076769e+00,479460
fractime_flyany_framechase_notwingextension,2.461102e-04,-1.092909e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,5.033788e-02,-3.861219e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.408042e-02,-3.356748e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.635632e-02,-4.093660e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.547574e-03,4.044533e+00,479460
fractime_flyany_framecrabwalkextreme,7.842156e-04,-3.304402e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.919952e-04,-3.310703e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.258165e-04,-3.345924e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.180160e-01,479460
fractime_flyany_framejump,2.294248e-05,-2.490213e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-2.344475e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.379432e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.412974e+00,479460
fractime_flyany_framemove,2.213991e-01,-7.544421e+00,479460
fractime_flyany_framemove_nearfly,7.765820e-02,-5.538394e+00,479460
fractime_flyany_framemove_nearwall,1.755371e-01,-8.237456e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.917032e-02,-3.266807e-01,479460
fractime_flyany_framenotanybehavior,4.912610e-02,-4.557626e+00,479460
fractime_flyany_framepivotcenter,3.003379e-04,-1.975603e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-1.249325e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.313978e-04,-2.420936e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-1.613127e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-3.132582e+00,479460
fractime_flyany_framepivottail,8.050724e-03,-7.097920e+00,479460
fractime_flyany_framepivottail_nearfly,2.477788e-03,-6.612017e+00,479460
fractime_flyany_framepivottail_nearwall,7.631502e-03,-7.195290e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793685e-04,2.484397e+00,479460
fractime_flyany_framerighting,1.288950e-03,-3.877901e-01,479460
fractime_flyany_framerighting_nearfly,8.968423e-04,1.153549e+00,479460
fractime_flyany_framerighting_nearwall,6.632462e-04,-6.030507e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.481959e-04,-6.859806e-01,479460
fractime_flyany_framestop,7.786009e-01,7.544421e+00,479460
fractime_flyany_framestop_nearfly,4.586431e-01,1.458774e+01,479460
fractime_flyany_framestop_nearwall,3.286572e-01,9.343954e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.261398e-01,3.319839e+00,479460
fractime_flyany_framestop_notwinggrooming,7.758687e-01,9.939812e+00,479460
fractime_flyany_frametouch,2.547866e-02,-3.465288e-02,479460
fractime_flyany_frametouch_notchase,2.545364e-02,3.433039e-01,479460
fractime_flyany_framewalk,1.389417e-01,-5.848253e+00,479460
fractime_flyany_framewalk_nearfly,3.565678e-02,-5.088767e+00,479460
fractime_flyany_framewalk_nearwall,1.088037e-01,-6.719069e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.258791e-02,5.234167e-01,479460
fractime_flyany_framewingextension,1.042840e-05,-1.088020e+00,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-1.064203e+00,479460
fractime_flyany_framewingextension_notchase,1.042840e-05,-1.243400e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-8.121354e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-6.701042e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.008316e+00,479460
fractime_flyany_framewinggrooming,2.780211e-03,-6.372179e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.305636e-03,-4.620060e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.382180e-04,-4.653715e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.334835e-03,-4.758382e+00,479460
fractime_flyfemale_firsthalf_framechase,8.041300e-06,-1.010543e+00,124358
fractime_flyfemale_firsthalf_frametouch,3.159427e-02,2.082631e+00,124358
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,255873
fractime_flyfemale_framebackup,3.087469e-03,-2.350995e+00,255873
fractime_flyfemale_framebodyturn,2.399628e-03,-5.553706e+00,255873
fractime_flyfemale_framechase,1.719603e-04,-8.689878e-01,255873
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,255873
fractime_flyfemale_framecrabwalkall,5.638344e-02,-2.229579e+00,255873
fractime_flyfemale_framecrabwalkextreme,1.031762e-03,-1.985178e+00,255873
fractime_flyfemale_framejump,2.344913e-05,-2.377777e+00,255873
fractime_flyfemale_framemove,2.459619e-01,-6.025313e+00,255873
fractime_flyfemale_framenotanybehavior,5.555881e-02,-4.291545e+00,255873
fractime_flyfemale_framepivotcenter,4.728908e-04,-1.470859e+00,255873
fractime_flyfemale_framepivottail,8.859864e-03,-5.815371e+00,255873
fractime_flyfemale_framerighting,1.879839e-03,-2.019504e-01,255873
fractime_flyfemale_framestop,7.540381e-01,6.025313e+00,255873
fractime_flyfemale_frametouch,2.469585e-02,1.793617e+00,255873
fractime_flyfemale_framewalk,1.544125e-01,-4.543894e+00,255873
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,255873
fractime_flyfemale_framewingflick,0.000000e+00,-1.388085e+00,255873
fractime_flyfemale_framewinggrooming,3.103102e-03,-5.537461e+00,255873
fractime_flyfemale_secondhalf_framechase,3.269589e-04,-5.188584e-01,131515
fractime_flyfemale_secondhalf_frametouch,1.817283e-02,1.130203e+00,131515
fractime_flyfirsthalf_framebackup,2.127305e-03,-4.034931e+00,239740
fractime_flyfirsthalf_framebodyturn,1.760240e-03,-6.959968e+00,239740
fractime_flyfirsthalf_framechase,2.002169e-04,-9.570078e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.463586e-02,-4.145320e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.088846e-04,-3.600291e+00,239740
fractime_flyfirsthalf_framejump,2.502711e-05,-2.408605e+00,239740
fractime_flyfirsthalf_framemove,2.120839e-01,-8.192296e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.253525e-04,-1.624000e+00,239740
fractime_flyfirsthalf_framepivottail,7.170268e-03,-7.704860e+00,239740
fractime_flyfirsthalf_framerighting,1.455744e-03,-2.044576e-01,239740
fractime_flyfirsthalf_framestop,7.879161e-01,8.192296e+00,239740
fractime_flyfirsthalf_frametouch,2.940686e-02,-7.126918e-02,239740
fractime_flyfirsthalf_framewalk,1.300701e-01,-6.572630e+00,239740
fractime_flyfirsthalf_framewingextension,2.085593e-05,-8.754011e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-7.180073e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.847835e-03,-6.349576e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,115164
fractime_flymale_firsthalf_framechase,4.081136e-04,-9.267370e-01,115164
fractime_flymale_firsthalf_frametouch,2.637977e-02,-8.396470e-01,115164
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,222755
fractime_flymale_framebackup,1.705910e-03,-4.490257e+00,222755
fractime_flymale_framebodyturn,1.494916e-03,-5.961532e+00,222755
fractime_flymale_framechase,3.322035e-04,-1.066223e+00,222755
fractime_flymale_framechase_notwingextension,3.322035e-04,-1.079194e+00,222755
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,222755
fractime_flymale_framecrabwalkall,4.352315e-02,-4.314889e+00,222755
fractime_flymale_framecrabwalkextreme,4.938161e-04,-3.651299e+00,222755
fractime_flymale_framejump,2.244619e-05,-2.073458e+00,222755
fractime_flymale_framemove,1.920406e-01,-8.419195e+00,222755
fractime_flymale_framenotanybehavior,4.092388e-02,-4.580246e+00,222755
fractime_flymale_framepivotcenter,8.978474e-05,-2.817112e+00,222755
fractime_flymale_framepivottail,7.151355e-03,-7.200651e+00,222755
fractime_flymale_framerighting,4.713699e-04,-9.107164e-01,222755
fractime_flymale_framestop,8.079594e-01,8.419195e+00,222755
fractime_flymale_frametouch,2.520258e-02,-6.903096e-01,222755
fractime_flymale_frametouch_notchase,2.514871e-02,-4.992779e-01,222755
fractime_flymale_framewalk,1.216718e-01,-6.146898e+00,222755
fractime_flymale_framewingextension,2.244619e-05,-1.067900e+00,222755
fractime_flymale_framewingflick,4.040313e-05,-5.656654e-01,222755
fractime_flymale_framewinggrooming,2.419699e-03,-5.197873e+00,222755
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,108185
fractime_flymale_secondhalf_framechase,2.495725e-04,-1.120546e+00,108185
fractime_flymale_secondhalf_frametouch,2.565975e-02,-1.996428e-01,108185
fractime_flysecondhalf_framebackup,2.753442e-03,-2.936735e+00,239700
fractime_flysecondhalf_framebodyturn,2.190238e-03,-5.427630e+00,239700
fractime_flysecondhalf_framechase,2.920317e-04,-1.106367e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.604088e-02,-3.310667e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.059658e-03,-2.840639e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.316734e+00,239700
fractime_flysecondhalf_framemove,2.306508e-01,-6.558744e+00,239700
fractime_flysecondhalf_framepivotcenter,2.753442e-04,-2.116407e+00,239700
fractime_flysecondhalf_framepivottail,8.931998e-03,-5.882910e+00,239700
fractime_flysecondhalf_framerighting,1.122236e-03,-5.959510e-01,239700
fractime_flysecondhalf_framestop,7.693492e-01,6.558744e+00,239700
fractime_flysecondhalf_frametouch,2.155194e-02,3.096910e-02,239700
fractime_flysecondhalf_framewalk,1.478264e-01,-4.890253e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.194342e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-8.208731e-01,239700
fractime_flysecondhalf_framewinggrooming,3.712975e-03,-5.655962e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.792489e+00,-7.587471e+00,257128
magveldiff_nose2ell_flyany_frametouch,3.000676e+00,-9.364360e+00,12216
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.087054e+00,-6.808305e+00,135429
magveldiff_nose2ell_flyfemale_frametouch,3.376682e+00,-8.020345e+00,6319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.543629e+00,-7.944545e+00,120934
magveldiff_nose2ell_flymale_frametouch,2.848753e+00,-9.127103e+00,5614
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.526988e+00,2.385578e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.465446e+00,9.694652e-01,257128
max_absdwing_angle_flyany_frametouch,1.802921e+00,2.852047e+00,12216
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.295820e+00,1.001240e+01,1333
max_absdwing_angle_flyfemale_frameany,1.371029e+00,-2.633995e-01,255873
max_absdwing_angle_flyfemale_framenearfly,1.300333e+00,1.151018e-01,135429
max_absdwing_angle_flyfemale_frametouch,1.645394e+00,2.255130e+00,6319
max_absdwing_angle_flymale_frameany,1.695880e+00,7.368134e-01,222755
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.654669e+00,1.743666e+00,120934
max_absdwing_angle_flymale_frametouch,1.957527e+00,2.796186e+00,5614
max_absdwing_area_flyany_frameany,4.333705e+00,6.467842e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.892267e+00,7.013523e+00,1333
max_absdwing_area_flyfemale_frameany,4.579335e+00,5.971755e+00,255873
max_absdwing_area_flymale_frameany,4.036294e+00,4.449349e+00,222755
max_dwing_angle_in_flyany_frameany,8.565843e-01,-4.569670e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.909083e-01,-3.908086e+00,255873
max_dwing_angle_in_flymale_frameany,9.268431e-01,-4.004247e+00,222755
max_dwing_angle_out_flyany_frameany,8.566902e-01,-4.566578e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.909596e-01,-3.905253e+00,255873
max_dwing_angle_out_flymale_frameany,9.269579e-01,-3.995847e+00,222755
max_wing_angle_flyany_frameany,1.558347e-01,7.286097e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.584664e-01,9.361402e+00,257135
max_wing_angle_flyany_frametouch,1.519461e-01,5.451447e+00,12216
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.764993e-01,-5.947756e+00,1333
max_wing_angle_flyfemale_frameany,1.650747e-01,8.698467e+00,255884
max_wing_angle_flyfemale_framenearfly,1.653009e-01,1.193595e+01,135432
max_wing_angle_flyfemale_frametouch,1.533540e-01,1.158188e+01,6319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.450651e-01,4.307734e+00,222764
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.519093e-01,6.009296e+00,120938
max_wing_angle_flymale_frametouch,1.525184e-01,2.991058e+00,5614
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.783977e-01,-1.220283e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.188586e-01,-4.810488e+00,1333
max_wing_area_flyfemale_frameany,9.235574e-01,-1.326776e+00,255884
max_wing_area_flymale_frameany,8.262727e-01,-1.105496e+00,222764
mean_wing_angle_flyany_frameany,5.625836e-02,4.361346e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.629276e-02,4.742290e+00,255884
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.615791e-02,3.006178e+00,222764
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.215602e-01,-5.087668e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.261909e-01,-3.659784e+00,1333
mean_wing_area_flyfemale_frameany,7.053370e-01,-6.001747e+00,255884
mean_wing_area_flymale_frameany,7.400150e-01,-2.999153e+00,222764
min_absdwing_angle_flyany_frameany,7.100402e-01,-6.835552e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.904583e-01,-7.027465e+00,255873
min_absdwing_angle_flymale_frameany,8.467160e-01,-4.603269e+00,222755
min_absdwing_area_flyany_frameany,1.752740e+00,-6.072203e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.422124e+00,-9.140213e+00,255873
min_absdwing_area_flymale_frameany,2.130275e+00,-4.244552e-01,222755
min_dwing_angle_in_flyany_frameany,-8.566902e-01,4.566578e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.909596e-01,3.905253e+00,255873
min_dwing_angle_in_flymale_frameany,-9.269579e-01,3.995847e+00,222755
min_dwing_angle_out_flyany_frameany,-8.565843e-01,4.569670e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.909083e-01,3.908086e+00,255873
min_dwing_angle_out_flymale_frameany,-9.268431e-01,4.004247e+00,222755
min_wing_angle_flyany_frameany,-4.331793e-02,-2.453837e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.248917e-02,-3.811253e+00,255884
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.274922e-02,-4.325759e-01,222764
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.647227e-01,-8.751549e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.335231e-01,-1.332007e+00,1333
min_wing_area_flyfemale_frameany,4.871167e-01,-1.045493e+01,255884
min_wing_area_flymale_frameany,6.537573e-01,-4.740334e+00,222764
nflies_close_flyany_frameany,1.231135e+00,1.374278e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.459471e-01,-8.578518e-01,252
nflies_close_flyany_framebodyturn,6.077256e-01,2.718980e+00,941
nflies_close_flyany_framebodyturnstart,6.073920e-01,2.464185e+00,361
nflies_close_flyany_framecrabwalkallstart,8.326803e-01,5.860190e+00,2540
nflies_close_flyany_framecrabwalkextreme,8.145948e-01,5.199017e-01,364
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.549973e+00,1.796992e+01,241741
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.735280e-01,6.906667e-03,866
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.366138e+00,1.704499e+01,373308
nflies_close_flyany_frametouch,3.363208e+00,1.849325e+01,12216
nflies_close_flyany_framewalk,5.052973e-01,1.264186e+00,66617
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.457782e-01,1.035963e+01,1333
nflies_close_flyfemale_frameany,1.349666e+00,1.325232e+01,255884
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.088901e+00,1.296075e+01,222764
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075518e+00,6.351630e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315347e+00,-7.428772e+00,1333
nwingsdetected_flyfemale_frameany,1.025754e+00,-2.733777e+00,255884
nwingsdetected_flymale_frameany,1.132894e+00,3.042889e+00,222764
phi_flyany_frameany,1.081330e-01,1.024147e+01,479460
phisideways_flyany_framemove,4.816400e-01,2.929892e+00,106152
phisideways_flyfemale_framemove,4.909789e-01,3.637284e+00,62946
phisideways_flymale_framemove,4.827757e-01,2.441532e+00,42787
theta_mm_flyany_frameany,-5.498339e-02,-2.023498e+00,479460
velmag_ctr_flyany_frameany,2.620091e+00,-6.227742e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.770160e+00,-1.425949e+00,1170
velmag_ctr_flyany_framebodyturn,8.907269e+00,-3.218465e+00,941
velmag_ctr_flyany_framecrabwalkall,1.013852e+01,-4.439374e+00,24132
velmag_ctr_flyany_framecrabwalkextreme,7.179473e+00,-1.826327e+00,364
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.288396e+00,-3.806524e+00,106132
velmag_ctr_flyany_framenearfly,1.737766e+00,-7.338363e+00,257128
velmag_ctr_flyany_framenearwall,3.743613e+00,-5.740813e+00,241733
velmag_ctr_flyany_framenotnearfly_notnearwall,2.212173e+00,-2.049519e+00,122403
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.329124e+00,-2.681973e+00,3860
velmag_ctr_flyany_framerighting,1.259950e+01,-4.425908e+00,614
velmag_ctr_flyany_framestop,4.055498e-01,-7.437089e+00,373308
velmag_ctr_flyany_frametouch,1.869418e+00,-1.022205e+01,12216
velmag_ctr_flyany_framewalk,1.240023e+01,-4.442328e+00,66617
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.338679e-01,-7.057945e+00,1333
velmag_ctr_flyfemale_frameany,2.804100e+00,-5.220940e+00,255873
velmag_ctr_flymale_frameany,2.408575e+00,-6.396002e+00,222755
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.184447e+00,-5.828008e+00,479440
velmag_flyfemale_frameany,2.322305e+00,-4.876286e+00,255873
velmag_flymale_frameany,2.028636e+00,-5.970160e+00,222755
velmag_nose_flyany_frameany,2.869222e+00,-6.390963e+00,479440
velmag_nose_flyfemale_frameany,3.081593e+00,-5.359596e+00,255873
velmag_nose_flymale_frameany,2.623506e+00,-6.584186e+00,222755
