field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.410649e+01,-2.367370e+00,253979
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.602374e-01,1.821837e+00,2604
du_ctr_flyfemale_frameany,9.545682e+00,5.327215e+00,228377
du_ctr_flymale_frameany,7.971388e+00,1.773873e+00,250660
du_ctr_flymale_framechase,1.285398e+01,-1.754194e+00,1420
du_tail_flyany_frameany,8.713706e+00,3.651572e+00,479320
du_tail_flyany_framepivottail,2.670701e-01,-6.258925e-01,12680
du_tail_flyfemale_frameany,9.538847e+00,5.318894e+00,228377
du_tail_flymale_frameany,7.966654e+00,1.767990e+00,250660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294441e-01,-3.424367e-01,2395
duration_flyany_framebodyturn,8.677265e-02,2.337545e+00,9476
duration_flyany_framechase,1.106141e-01,-2.248310e+00,2300
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.942216e-01,5.946348e-02,76259
duration_flyany_framecrabwalkextreme,1.123607e-01,-1.533880e+00,1409
duration_flyany_framejump,8.061484e-02,-2.380375e+00,207
duration_flyany_framemove,5.093310e+00,2.622737e+01,410983
duration_flyany_framepivotcenter,8.303905e-02,-1.077511e+00,329
duration_flyany_framepivottail,1.231324e-01,-2.452331e+00,12680
duration_flyany_framerighting,4.713568e-01,1.305068e+00,12138
duration_flyany_framestop,8.242308e-01,-5.372339e-01,68357
duration_flyany_frametouch,1.847545e-01,1.247381e-01,28753
duration_flyany_framewalk,7.295471e-01,3.340929e+00,253983
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.218320e+00,-8.014408e+00,2604
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266257e-01,-1.703218e+00,713
duration_flyfemale_framebodyturn,8.746440e-02,3.198699e+00,4063
duration_flyfemale_framechase,1.078315e-01,-9.411956e-02,876
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.777379e-01,1.606509e+00,34547
duration_flyfemale_framecrabwalkextreme,1.070877e-01,-2.119467e+00,574
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.151779e+00,3.480166e+01,211200
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213589e-01,-2.232043e+00,4233
duration_flyfemale_framerighting,5.220373e-01,1.780802e+00,10243
duration_flyfemale_framestop,4.973773e-01,-1.813686e+00,17177
duration_flyfemale_frametouch,1.805439e-01,1.067050e+00,12048
duration_flyfemale_framewalk,8.744613e-01,7.099976e+00,131815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.727695e+00,-2.714038e+00,1370
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335459e-01,1.368406e+00,1680
duration_flymale_framebodyturn,8.593044e-02,1.229734e+00,5411
duration_flymale_framechase,1.132936e-01,-2.654702e+00,1420
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.088959e-01,-7.313735e-01,41706
duration_flymale_framecrabwalkextreme,1.184345e-01,-1.190823e-01,832
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.896823e+00,1.339575e+01,199581
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247240e-01,-2.469174e+00,8445
duration_flymale_framerighting,3.996762e-01,-9.803868e-02,1894
duration_flymale_framestop,1.109958e+00,-1.405564e-02,51079
duration_flymale_frametouch,1.868312e-01,-4.303693e-01,16704
duration_flymale_framewalk,5.902889e-01,-2.033023e-01,122095
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.984404e-01,-9.147701e+00,1234
dv_cor_flyany_frameany,7.151506e-02,1.900064e+00,479320
dv_cor_flyfemale_frameany,7.509032e-02,1.594039e+00,228377
dv_cor_flymale_frameany,6.782102e-02,1.145564e+00,250660
dv_ctr_flyany_frameany,6.928261e-02,1.549035e+00,479320
dv_ctr_flyfemale_frameany,1.045405e-01,1.675610e+00,228377
dv_ctr_flymale_frameany,3.628567e-02,6.269607e-01,250660
dv_tail_flyany_frameany,-9.684761e-02,-2.123685e+00,479320
dv_tail_flyfemale_frameany,2.865233e-02,1.002213e+00,228377
dv_tail_flymale_frameany,-2.130352e-01,-3.671742e+00,250660
dwing_angle_diff_flyany_frameany,-1.171251e-04,-1.836521e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.362313e-04,1.011818e+00,228377
dwing_angle_diff_flymale_frameany,-6.995864e-04,-1.560251e+00,250660
dwing_angle_imbalance_flyany_frameany,-7.161890e-01,7.176916e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.131090e+00,-6.016069e+00,2604
dwing_angle_imbalance_flyfemale_frameany,-7.978350e-01,-3.633813e+00,228377
dwing_angle_imbalance_flymale_frameany,-6.417611e-01,3.661605e+00,250660
ecc_flyany_frameany,3.463497e-01,-2.997739e+00,479340
ecc_flyfemale_frameany,3.430223e-01,-3.833700e+00,228385
ecc_flymale_frameany,3.493614e-01,-2.048799e+00,250672
fractime_flyany_frameattemptedcopulation,4.589644e-05,-6.923244e-01,479340
fractime_flyany_framebackup,5.000626e-03,5.864794e-01,479340
fractime_flyany_framebackup_nearfly,3.821922e-03,2.169678e+00,479340
fractime_flyany_framebackup_nearwall,4.992281e-03,5.989150e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-4.746527e-01,479340
fractime_flyany_framebodyturn,1.976885e-02,7.609763e+00,479340
fractime_flyany_framebodyturn_nearfly,9.337840e-03,1.008996e+01,479340
fractime_flyany_framebodyturn_nearwall,1.930988e-02,7.945031e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.004131e-04,-1.643569e-01,479340
fractime_flyany_framechase,4.798264e-03,-4.479220e-01,479340
fractime_flyany_framechase_notwingextension,4.798264e-03,-3.516624e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479340
fractime_flyany_framecrabwalkall,1.590917e-01,5.144176e+00,479340
fractime_flyany_framecrabwalkall_nearfly,6.569867e-02,7.562649e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.574290e-01,5.007577e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.343514e-03,3.112948e+00,479340
fractime_flyany_framecrabwalkextreme,2.939458e-03,3.168404e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.812909e-03,5.253600e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.845579e-03,3.075827e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.762048e-05,1.825138e+00,479340
fractime_flyany_framejump,4.422748e-04,-2.758572e+00,479340
fractime_flyany_framejump_nearfly,1.418617e-04,-2.745241e+00,479340
fractime_flyany_framejump_nearwall,1.376893e-04,-2.729768e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.440856e-04,-2.576862e+00,479340
fractime_flyany_framemove,8.573935e-01,6.923895e+00,479340
fractime_flyany_framemove_nearfly,3.943777e-01,6.813583e+00,479340
fractime_flyany_framemove_nearwall,7.655923e-01,6.352246e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.064631e-02,3.940064e+00,479340
fractime_flyany_framenotanybehavior,1.809300e-01,1.278165e+00,479340
fractime_flyany_framepivotcenter,6.988776e-04,6.251587e-01,479340
fractime_flyany_framepivotcenter_nearfly,5.152919e-04,3.353631e+00,479340
fractime_flyany_framepivotcenter_nearwall,5.778779e-04,2.261376e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.927567e-05,-1.413752e+00,479340
fractime_flyany_framepivotcenter_stop,1.418617e-04,-3.123323e-01,479340
fractime_flyany_framepivottail,2.645304e-02,-8.008042e-01,479340
fractime_flyany_framepivottail_nearfly,1.701923e-02,2.467035e+00,479340
fractime_flyany_framepivottail_nearwall,2.637794e-02,-7.605575e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337923e-05,-9.935185e-01,479340
fractime_flyany_framerighting,2.532232e-02,1.990798e+01,479340
fractime_flyany_framerighting_nearfly,9.859390e-03,2.628360e+01,479340
fractime_flyany_framerighting_nearwall,1.967497e-02,2.145016e+01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.583385e-03,1.312074e+01,479340
fractime_flyany_framestop,1.426065e-01,-6.923895e+00,479340
fractime_flyany_framestop_nearfly,6.350607e-02,-3.803328e+00,479340
fractime_flyany_framestop_nearwall,9.941586e-02,-4.955128e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.500438e-02,-3.444803e+00,479340
fractime_flyany_framestop_notwinggrooming,1.372324e-01,-5.142024e+00,479340
fractime_flyany_frametouch,5.998456e-02,5.140357e+00,479340
fractime_flyany_frametouch_notchase,5.928151e-02,6.948923e+00,479340
fractime_flyany_framewalk,5.298598e-01,7.087533e+00,479340
fractime_flyany_framewalk_nearfly,2.039680e-01,6.717773e+00,479340
fractime_flyany_framewalk_nearwall,4.712521e-01,6.601385e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.296658e-02,3.775836e+00,479340
fractime_flyany_framewingextension,2.920683e-05,-9.474140e-01,479340
fractime_flyany_framewingextension_nearfly,2.920683e-05,-9.134397e-01,479340
fractime_flyany_framewingextension_notchase,2.920683e-05,-9.917366e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079596e+00,479340
fractime_flyany_framewingflick,2.399132e-04,1.557413e-01,479340
fractime_flyany_framewingflick_nearfly,1.606375e-04,6.263768e-02,479340
fractime_flyany_framewingflick_notnearfly,7.927567e-05,5.184326e-01,479340
fractime_flyany_framewinggrooming,5.438728e-03,-6.880012e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.852547e-03,-4.868238e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.027788e-03,-4.818816e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.682856e-03,-5.244349e+00,479340
fractime_flyfemale_firsthalf_framechase,4.812049e-03,4.500779e+00,113673
fractime_flyfemale_firsthalf_frametouch,5.627546e-02,6.873805e+00,113673
fractime_flyfemale_frameattemptedcopulation,9.633194e-05,1.933800e+00,228377
fractime_flyfemale_framebackup,3.130788e-03,-2.006568e+00,228377
fractime_flyfemale_framebodyturn,1.779076e-02,6.317873e+00,228377
fractime_flyfemale_framechase,3.853278e-03,5.001842e+00,228377
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,228377
fractime_flyfemale_framecrabwalkall,1.512718e-01,6.158170e+00,228377
fractime_flyfemale_framecrabwalkextreme,2.513388e-03,9.893889e-01,228377
fractime_flyfemale_framejump,3.371618e-04,-2.708889e+00,228377
fractime_flyfemale_framemove,9.247866e-01,7.710928e+00,228377
fractime_flyfemale_framenotanybehavior,2.024328e-01,1.459268e+00,228377
fractime_flyfemale_framepivotcenter,6.962172e-04,-1.981998e-01,228377
fractime_flyfemale_framepivottail,1.853514e-02,-2.560621e+00,228377
fractime_flyfemale_framerighting,4.485128e-02,2.625274e+01,228377
fractime_flyfemale_framestop,7.521335e-02,-7.710928e+00,228377
fractime_flyfemale_frametouch,5.275487e-02,9.249919e+00,228377
fractime_flyfemale_framewalk,5.771816e-01,8.379463e+00,228377
fractime_flyfemale_framewingextension,4.816597e-05,-5.039571e-01,228377
fractime_flyfemale_framewingflick,2.671022e-04,4.086141e+00,228377
fractime_flyfemale_framewinggrooming,6.011989e-03,-5.841280e+00,228377
fractime_flyfemale_secondhalf_framechase,2.903125e-03,4.676383e+00,114704
fractime_flyfemale_secondhalf_frametouch,4.926594e-02,1.153322e+01,114704
fractime_flyfirsthalf_framebackup,5.404390e-03,1.112140e+00,239620
fractime_flyfirsthalf_framebodyturn,2.134630e-02,8.348223e+00,239620
fractime_flyfirsthalf_framechase,6.134713e-03,-4.789947e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.590393e-01,5.380963e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.503965e-03,-2.895239e-01,239620
fractime_flyfirsthalf_framejump,5.717386e-04,-2.178190e+00,239620
fractime_flyfirsthalf_framemove,8.775728e-01,7.357443e+00,239620
fractime_flyfirsthalf_framepivotcenter,5.383524e-04,9.963815e-02,239620
fractime_flyfirsthalf_framepivottail,2.887489e-02,-5.306642e-01,239620
fractime_flyfirsthalf_framerighting,2.385861e-02,1.608840e+01,239620
fractime_flyfirsthalf_framestop,1.224272e-01,-7.357443e+00,239620
fractime_flyfirsthalf_frametouch,6.122193e-02,3.478029e+00,239620
fractime_flyfirsthalf_framewalk,5.471121e-01,7.702735e+00,239620
fractime_flyfirsthalf_framewingextension,3.755947e-05,-9.929132e-01,239620
fractime_flyfirsthalf_framewingflick,2.754361e-04,6.593495e-02,239620
fractime_flyfirsthalf_framewinggrooming,7.524414e-03,-6.446696e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,125748
fractime_flymale_firsthalf_framechase,7.340077e-03,-7.533360e-01,125748
fractime_flymale_firsthalf_frametouch,6.578236e-02,1.573077e+00,125748
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.661014e-01,250660
fractime_flymale_framebackup,6.710285e-03,3.081425e+00,250660
fractime_flymale_framebodyturn,2.159499e-02,7.300538e+00,250660
fractime_flymale_framechase,5.665044e-03,-7.289051e-01,250660
fractime_flymale_framechase_notwingextension,5.665044e-03,-6.802330e-01,250660
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,250660
fractime_flymale_framecrabwalkall,1.663927e-01,3.462711e+00,250660
fractime_flymale_framecrabwalkextreme,3.327216e-03,-1.344216e-01,250660
fractime_flymale_framejump,5.226203e-04,-2.243927e+00,250660
fractime_flymale_framemove,7.962220e-01,5.317371e+00,250660
fractime_flymale_framenotanybehavior,1.610708e-01,1.040947e+00,250660
fractime_flymale_framepivotcenter,7.021463e-04,2.045614e+00,250660
fractime_flymale_framepivottail,3.369903e-02,9.714692e-01,250660
fractime_flymale_framerighting,7.556052e-03,6.456476e+00,250660
fractime_flymale_framestop,2.037780e-01,-5.317371e+00,250660
fractime_flymale_frametouch,6.664007e-02,2.837355e+00,250660
fractime_flymale_frametouch_notchase,6.590202e-02,4.362057e+00,250660
fractime_flymale_framewalk,4.870941e-01,4.703981e+00,250660
fractime_flymale_framewingextension,1.196840e-05,-9.383316e-01,250660
fractime_flymale_framewingflick,2.154313e-04,-8.701735e-01,250660
fractime_flymale_framewinggrooming,4.923003e-03,-5.781778e+00,250660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,124654
fractime_flymale_secondhalf_framechase,3.987036e-03,-5.760023e-01,124654
fractime_flymale_secondhalf_frametouch,6.763521e-02,4.321114e+00,124654
fractime_flysecondhalf_framebackup,4.597413e-03,-1.615962e-03,239700
fractime_flysecondhalf_framebodyturn,1.819358e-02,6.567732e+00,239700
fractime_flysecondhalf_framechase,3.462662e-03,-3.262511e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.591531e-01,4.535791e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.370880e-03,8.567499e-01,239700
fractime_flysecondhalf_framejump,3.128911e-04,-3.085767e+00,239700
fractime_flysecondhalf_framemove,8.372090e-01,6.169259e+00,239700
fractime_flysecondhalf_framepivotcenter,8.594076e-04,9.765068e-01,239700
fractime_flysecondhalf_framepivottail,2.403421e-02,-1.006063e+00,239700
fractime_flysecondhalf_framerighting,2.678765e-02,2.347607e+01,239700
fractime_flysecondhalf_framestop,1.627910e-01,-6.169259e+00,239700
fractime_flysecondhalf_frametouch,5.875261e-02,6.793803e+00,239700
fractime_flysecondhalf_framewalk,5.126408e-01,6.166943e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-7.236229e-01,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,2.738101e-01,239700
fractime_flysecondhalf_framewinggrooming,3.354193e-03,-6.545301e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.339325e+01,1.544784e+00,219473
magveldiff_nose2ell_flyany_frametouch,9.655253e+00,4.349678e-01,28753
magveldiff_nose2ell_flyfemale_framechase,8.945076e+00,-3.488870e-01,876
magveldiff_nose2ell_flyfemale_framenearfly,1.407066e+01,2.544460e+00,95162
magveldiff_nose2ell_flyfemale_frametouch,9.812141e+00,1.344117e+00,12048
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.684815e+00,-1.239235e+00,1420
magveldiff_nose2ell_flymale_framenearfly,1.281310e+01,5.881932e-01,124289
magveldiff_nose2ell_flymale_frametouch,9.522369e+00,-4.146175e-01,16704
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.498387e+00,-1.250078e+00,479320
max_absdwing_angle_flyany_framechase,1.186921e+00,-1.825883e+00,2300
max_absdwing_angle_flyany_framenearfly,1.622295e+00,1.590423e+00,219473
max_absdwing_angle_flyany_frametouch,1.801675e+00,1.952834e+00,28753
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.129526e+00,-1.907356e+00,2604
max_absdwing_angle_flyfemale_frameany,1.591343e+00,9.000095e-01,228377
max_absdwing_angle_flyfemale_framenearfly,1.782993e+00,4.432592e+00,95162
max_absdwing_angle_flyfemale_frametouch,2.036727e+00,5.107272e+00,12048
max_absdwing_angle_flymale_frameany,1.413212e+00,-2.627739e+00,250660
max_absdwing_angle_flymale_framechase,1.347126e+00,-1.868803e+00,1420
max_absdwing_angle_flymale_framenearfly,1.517477e+00,-6.329665e-01,124289
max_absdwing_angle_flymale_frametouch,1.637736e+00,-5.028908e-01,16704
max_absdwing_area_flyany_frameany,3.425433e+00,-3.480042e-02,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.608512e+00,1.431961e+00,2604
max_absdwing_area_flyfemale_frameany,3.547201e+00,1.602551e-01,228377
max_absdwing_area_flymale_frameany,3.314610e+00,-1.566946e-01,250660
max_dwing_angle_in_flyany_frameany,1.124845e+00,3.375260e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.168627e+00,3.351495e+00,228377
max_dwing_angle_in_flymale_frameany,1.085016e+00,-2.184950e+00,250660
max_dwing_angle_out_flyany_frameany,1.124728e+00,3.354894e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.169064e+00,3.352132e+00,228377
max_dwing_angle_out_flymale_frameany,1.084316e+00,-2.191535e+00,250660
max_wing_angle_flyany_frameany,7.904039e-02,-2.913528e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.807439e-02,-2.881694e-01,2300
max_wing_angle_flyany_framenearfly,8.144680e-02,-1.165436e+00,219482
max_wing_angle_flyany_frametouch,8.572581e-02,-8.522776e-01,28753
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.421844e-01,-8.988982e+00,2604
max_wing_angle_flyfemale_frameany,8.219989e-02,-2.491062e+00,228385
max_wing_angle_flyfemale_framenearfly,8.563712e-02,-7.247093e-01,95166
max_wing_angle_flyfemale_frametouch,9.173560e-02,1.046003e+00,12048
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.612962e-02,-2.396096e+00,250672
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.237344e-02,-3.555423e-01,1420
max_wing_angle_flymale_framenearfly,7.908570e-02,-1.000294e+00,124294
max_wing_angle_flymale_frametouch,8.293614e-02,-1.144433e+00,16704
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.047117e-01,-3.878303e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.159715e-01,-5.362414e+00,2604
max_wing_area_flyfemale_frameany,8.600815e-01,-3.128302e+00,228385
max_wing_area_flymale_frameany,7.543014e-01,-3.983015e+00,250672
mean_wing_angle_flyany_frameany,1.193829e-02,-4.293241e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.328451e-02,-3.708672e+00,228385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.068147e-02,-3.557002e+00,250672
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.823064e-01,-3.362378e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.395722e-01,-3.175538e+00,2604
mean_wing_area_flyfemale_frameany,8.420193e-01,-2.433824e+00,228385
mean_wing_area_flymale_frameany,7.279870e-01,-3.776189e+00,250672
min_absdwing_angle_flyany_frameany,9.864302e-01,2.707678e-02,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.616115e-01,1.699072e+00,228377
min_absdwing_angle_flymale_frameany,1.009250e+00,-1.648708e+00,250660
min_absdwing_area_flyany_frameany,2.302151e+00,7.329401e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.534618e+00,3.660470e+00,228377
min_absdwing_area_flymale_frameany,2.090948e+00,-2.197670e+00,250660
min_dwing_angle_in_flyany_frameany,-1.124728e+00,-3.354894e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.169064e+00,-3.352132e+00,228377
min_dwing_angle_in_flymale_frameany,-1.084316e+00,2.191535e+00,250660
min_dwing_angle_out_flyany_frameany,-1.124845e+00,-3.375260e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.168627e+00,-3.351495e+00,228377
min_dwing_angle_out_flymale_frameany,-1.085016e+00,2.184950e+00,250660
min_wing_angle_flyany_frameany,-5.516380e-02,-5.636048e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.563088e-02,-4.531187e+00,228385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.476668e-02,-5.127243e+00,250672
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.599011e-01,-2.776439e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.631730e-01,7.683408e-01,2604
min_wing_area_flyfemale_frameany,8.239571e-01,-1.667651e+00,228385
min_wing_area_flymale_frameany,7.016725e-01,-3.478414e+00,250672
nflies_close_flyany_frameany,7.112947e-01,4.578096e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.186333e+00,5.373791e+00,581
nflies_close_flyany_framebodyturn,6.978041e-01,4.618156e+00,9476
nflies_close_flyany_framebodyturnstart,7.091177e-01,4.577387e+00,3601
nflies_close_flyany_framecrabwalkallstart,6.835812e-01,3.283076e+00,8244
nflies_close_flyany_framecrabwalkextreme,9.898433e-01,2.648147e+00,1409
nflies_close_flyany_framecrabwalkextremestart,1.002640e+00,2.927518e+00,398
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.942368e-01,4.762853e+00,414633
nflies_close_flyany_framepivotcenter,1.089746e+00,3.259709e+00,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.650843e-01,6.454987e+00,3339
nflies_close_flyany_framerightingstart,1.023992e+00,7.342218e+00,835
nflies_close_flyany_framestop,6.145740e-01,3.867246e+00,68357
nflies_close_flyany_frametouch,1.961947e+00,4.277418e+00,28753
nflies_close_flyany_framewalk,5.698905e-01,2.894767e+00,253983
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.557006e-01,2.290209e+00,2604
nflies_close_flyfemale_frameany,7.081857e-01,3.140132e+00,228385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.147827e-01,5.968497e+00,250672
nflies_close_flymale_framechase,1.605045e+00,2.999152e+00,1420
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.955314e-01,-6.144674e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.260170e+00,-1.013634e+01,2604
nwingsdetected_flyfemale_frameany,9.859360e-01,-6.367211e+00,228385
nwingsdetected_flymale_frameany,1.004400e+00,-4.453687e+00,250672
phi_flyany_frameany,6.206848e-02,5.819748e+00,479340
phisideways_flyany_framemove,4.350808e-01,3.871256e-01,410983
phisideways_flyfemale_framemove,4.252365e-01,-5.904579e-01,211208
phisideways_flymale_framemove,4.434242e-01,8.542218e-01,199593
theta_mm_flyany_frameany,-1.541858e-02,-7.591650e-01,479340
velmag_ctr_flyany_frameany,1.077562e+01,4.030417e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.904277e+00,-1.074366e+00,2395
velmag_ctr_flyany_framebodyturn,9.948746e+00,-1.649177e+00,9476
velmag_ctr_flyany_framecrabwalkall,1.315381e+01,-1.463518e+00,76258
velmag_ctr_flyany_framecrabwalkextreme,7.982494e+00,6.668936e-01,1408
velmag_ctr_flyany_framejump,8.203099e+01,1.114145e+01,207
velmag_ctr_flyany_framemove,1.236627e+01,-9.976876e-01,410963
velmag_ctr_flyany_framenearfly,9.817596e+00,3.487205e+00,219473
velmag_ctr_flyany_framenearwall,1.085031e+01,2.821559e+00,414616
velmag_ctr_flyany_framenotnearfly_notnearwall,1.072344e+01,5.696483e+00,55433
velmag_ctr_flyany_framepivotcenter,4.919089e+00,7.287409e+00,329
velmag_ctr_flyany_framepivottail,9.067783e+00,-1.506347e+00,12680
velmag_ctr_flyany_framerighting,1.446282e+01,-2.498343e+00,12138
