field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.523787e+00,3.151690e+00,240343
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.951705e+00,1.863863e+00,479440
du_tail_flyany_framepivottail,1.135165e-01,-1.450714e+00,18440
du_tail_flyfemale_frameany,5.382656e+00,9.131471e-02,238538
du_tail_flymale_frameany,8.521423e+00,3.149688e+00,240343
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421704e-01,2.921099e+00,4695
duration_flyany_framebodyturn,8.428098e-02,4.982998e-01,5168
duration_flyany_framechase,7.897312e-02,-2.062089e+00,349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.576090e-01,-1.541782e+00,37715
duration_flyany_framecrabwalkextreme,1.201020e-01,1.201767e+00,1222
duration_flyany_framejump,8.924920e-02,3.114100e-01,824
duration_flyany_framemove,1.378503e+00,8.372246e-02,289900
duration_flyany_framepivotcenter,9.060214e-02,1.483291e+00,211
duration_flyany_framepivottail,1.371506e-01,6.334631e-01,18440
duration_flyany_framerighting,3.775975e-01,-1.033165e+00,400
duration_flyany_framestop,9.121569e-01,-4.598318e-01,189560
duration_flyany_frametouch,1.554297e-01,-1.835079e+00,9684
duration_flyany_framewalk,6.017301e-01,9.077564e-01,172950
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.043767e+00,6.884453e-01,24832
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448566e-01,2.496512e+00,2597
duration_flyfemale_framebodyturn,8.407550e-02,6.341765e-01,2122
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.436458e-01,-2.424427e-01,18894
duration_flyfemale_framecrabwalkextreme,1.264353e-01,2.642926e+00,573
duration_flyfemale_framejump,8.899531e-02,3.942609e-02,425
duration_flyfemale_framemove,1.384754e+00,5.833818e-01,144679
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286449e-01,-6.856761e-01,7420
duration_flyfemale_framerighting,4.431903e-01,3.642067e-01,357
duration_flyfemale_framestop,9.185303e-01,-6.101817e-01,93859
duration_flyfemale_frametouch,1.640697e-01,-5.928892e-01,5689
duration_flyfemale_framewalk,5.380006e-01,1.705465e-01,77848
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.391647e+00,2.007894e+00,11989
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395867e-01,2.465368e+00,2098
duration_flymale_framebodyturn,8.451953e-02,3.624071e-01,3044
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.713978e-01,-1.794735e+00,18810
duration_flymale_framecrabwalkextreme,1.135266e-01,-8.266609e-01,649
duration_flymale_framejump,8.952206e-02,2.811595e-01,399
duration_flymale_framemove,1.379211e+00,-2.444027e-01,144974
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.456843e-01,2.068603e+00,11004
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.019570e-01,-2.954624e-01,95369
duration_flymale_frametouch,1.469067e-01,-2.011211e+00,3978
duration_flymale_framewalk,6.642795e-01,1.508212e+00,95047
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691787e+00,-6.620561e-01,12694
dv_cor_flyany_frameany,-2.557677e-02,-1.331152e-01,479440
dv_cor_flyfemale_frameany,-1.111618e-01,-1.747595e+00,238538
dv_cor_flymale_frameany,5.931076e-02,1.187129e+00,240343
dv_ctr_flyany_frameany,-3.819463e-02,-2.256668e-01,479440
dv_ctr_flyfemale_frameany,-1.790165e-01,-2.098428e+00,238538
dv_ctr_flymale_frameany,1.013392e-01,1.442210e+00,240343
dv_tail_flyany_frameany,1.049364e-01,2.955259e+00,479440
dv_tail_flyfemale_frameany,1.040260e-01,2.245720e+00,238538
dv_tail_flymale_frameany,1.067158e-01,2.192082e+00,240343
dwing_angle_diff_flyany_frameany,-4.102301e-05,-1.464782e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.017709e-04,-1.440973e+00,238538
dwing_angle_diff_flymale_frameany,3.665549e-05,1.656361e+00,240343
dwing_angle_imbalance_flyany_frameany,-7.550476e-01,-6.807556e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714693e+00,-5.600055e-01,24832
dwing_angle_imbalance_flyfemale_frameany,-5.149593e-01,1.910047e+00,238538
dwing_angle_imbalance_flymale_frameany,-9.914832e-01,-2.512596e+00,240343
ecc_flyany_frameany,3.619607e-01,2.236474e+00,479460
ecc_flyfemale_frameany,3.554369e-01,3.434784e-01,238548
ecc_flymale_frameany,3.684359e-01,3.482785e+00,240353
fractime_flyany_frameattemptedcopulation,2.711384e-05,-3.382278e-01,479460
fractime_flyany_framebackup,9.792266e-03,6.930073e+00,479460
fractime_flyany_framebackup_nearfly,6.033871e-03,6.545560e+00,479460
fractime_flyany_framebackup_nearwall,9.767238e-03,6.944710e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,5.660950e-01,479460
fractime_flyany_framebodyturn,1.077879e-02,6.992990e-01,479460
fractime_flyany_framebodyturn_nearfly,3.964877e-03,7.125302e-01,479460
fractime_flyany_framebodyturn_nearwall,1.018437e-02,6.375356e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359071e-04,1.217626e+00,479460
fractime_flyany_framechase,7.445877e-04,-5.853847e-01,479460
fractime_flyany_framechase_notwingextension,7.445877e-04,-5.982409e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479460
fractime_flyany_framecrabwalkall,7.866141e-02,-1.130389e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.534727e-02,-4.786727e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.749969e-02,-1.136717e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-04,4.472017e-01,479460
fractime_flyany_framecrabwalkextreme,2.548701e-03,2.608390e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.349435e-03,1.959479e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.419388e-03,2.005539e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,2.654742e-01,479460
fractime_flyany_framejump,1.718600e-03,-1.648490e-01,479460
fractime_flyany_framejump_nearfly,3.629083e-04,-5.858100e-01,479460
fractime_flyany_framejump_nearwall,6.945313e-04,-4.340759e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.427272e-04,3.368701e-01,479460
fractime_flyany_framemove,6.046386e-01,1.335436e+00,479460
fractime_flyany_framemove_nearfly,2.276102e-01,8.109340e-01,479460
fractime_flyany_framemove_nearwall,5.464669e-01,1.248962e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.154549e-02,9.682965e-01,479460
fractime_flyany_framenotanybehavior,1.586013e-01,-1.510369e-02,479460
fractime_flyany_framepivotcenter,4.567639e-04,-1.113708e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.356818e-04,-2.060656e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.045092e-04,-3.502003e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-1.444523e+00,479460
fractime_flyany_framepivotcenter_stop,8.551287e-05,-1.979738e+00,479460
fractime_flyany_framepivottail,3.845993e-02,3.184183e+00,479460
fractime_flyany_framepivottail_nearfly,1.729028e-02,3.237476e+00,479460
fractime_flyany_framepivottail_nearwall,3.816585e-02,3.160305e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939682e-04,1.771035e+00,479460
fractime_flyany_framerighting,8.405289e-04,-1.494990e+00,479460
fractime_flyany_framerighting_nearfly,3.211947e-04,-1.123761e+00,479460
fractime_flyany_framerighting_nearwall,5.756476e-04,-1.199465e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.398532e-04,-1.804426e+00,479460
fractime_flyany_framestop,3.953614e-01,-1.335436e+00,479460
fractime_flyany_framestop_nearfly,1.135319e-01,-1.421090e+00,479460
fractime_flyany_framestop_nearwall,2.469779e-01,-6.989526e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.326597e-01,-5.959431e-01,479460
fractime_flyany_framestop_notwinggrooming,3.440746e-01,-4.686090e-01,479460
fractime_flyany_frametouch,2.019772e-02,-3.596539e-01,479460
fractime_flyany_frametouch_notchase,2.011847e-02,-2.240454e-01,479460
fractime_flyany_framewalk,3.607183e-01,1.816056e+00,479460
fractime_flyany_framewalk_nearfly,1.098674e-01,7.161291e-01,479460
fractime_flyany_framewalk_nearwall,3.234451e-01,1.560202e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.365244e-02,1.494339e+00,479460
fractime_flyany_framewingextension,1.731114e-04,-5.304176e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-5.535989e-01,479460
fractime_flyany_framewingextension_notchase,1.731114e-04,-5.850214e-01,479460
fractime_flyany_framewingextension_notnearfly,1.272265e-04,1.188615e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-3.980471e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-3.066232e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-6.018434e-01,479460
fractime_flyany_framewinggrooming,5.179160e-02,-3.008934e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.305177e-03,-2.601545e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.011430e-02,-1.515290e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.991282e-02,-2.436807e+00,479460
fractime_flyfemale_firsthalf_framechase,9.843998e-04,2.684895e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.265204e-02,2.286715e+00,119870
fractime_flyfemale_frameattemptedcopulation,1.676882e-05,2.426845e-01,238538
fractime_flyfemale_framebackup,1.088715e-02,7.132026e+00,238538
fractime_flyfemale_framebodyturn,8.895857e-03,-5.271152e-01,238538
fractime_flyfemale_framechase,8.007110e-04,4.727876e-01,238538
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,238538
fractime_flyfemale_framecrabwalkall,7.920751e-02,2.434518e-01,238538
fractime_flyfemale_framecrabwalkextreme,2.402133e-03,1.310049e+00,238538
fractime_flyfemale_framejump,1.781687e-03,-5.236723e-01,238538
fractime_flyfemale_framemove,6.065239e-01,1.320649e+00,238538
fractime_flyfemale_framenotanybehavior,1.939607e-01,7.951309e-01,238538
fractime_flyfemale_framepivotcenter,5.701398e-04,-1.130172e+00,238538
fractime_flyfemale_framepivottail,3.110615e-02,1.033369e+00,238538
fractime_flyfemale_framerighting,1.496617e-03,-1.131127e+00,238538
fractime_flyfemale_framestop,3.934761e-01,-1.320649e+00,238538
fractime_flyfemale_frametouch,2.384945e-02,1.698196e+00,238538
fractime_flyfemale_framewalk,3.263547e-01,9.577811e-01,238538
fractime_flyfemale_framewingextension,5.869086e-05,-1.300889e-01,238538
fractime_flyfemale_framewingflick,8.384408e-06,-1.062420e+00,238538
fractime_flyfemale_framewinggrooming,5.026034e-02,-2.891331e+00,238538
fractime_flyfemale_secondhalf_framechase,6.151616e-04,6.171634e-01,118668
fractime_flyfemale_secondhalf_frametouch,1.495770e-02,3.943432e-01,118668
fractime_flyfirsthalf_framebackup,1.056144e-02,7.291672e+00,239740
fractime_flyfirsthalf_framebodyturn,1.104947e-02,3.275115e-01,239740
fractime_flyfirsthalf_framechase,9.802286e-04,-5.746768e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.936932e-02,-1.068773e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.594477e-03,3.919807e-01,239740
fractime_flyfirsthalf_framejump,1.856178e-03,-7.176112e-02,239740
fractime_flyfirsthalf_framemove,6.260908e-01,1.452128e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.921999e-04,-4.788547e-01,239740
fractime_flyfirsthalf_framepivottail,4.194961e-02,3.256888e+00,239740
fractime_flyfirsthalf_framerighting,8.550930e-04,-1.376050e+00,239740
fractime_flyfirsthalf_framestop,3.739092e-01,-1.452128e+00,239740
fractime_flyfirsthalf_frametouch,2.619504e-02,-1.604974e-01,239740
fractime_flyfirsthalf_framewalk,3.641695e-01,1.619437e+00,239740
fractime_flyfirsthalf_framewingextension,1.793610e-04,-5.245805e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-2.650509e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.807124e-02,-2.617915e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,119778
fractime_flymale_firsthalf_framechase,9.768071e-04,-5.993770e-01,119778
fractime_flymale_firsthalf_frametouch,1.975321e-02,-9.400839e-01,119778
fractime_flymale_frameattemptedcopulation,3.744648e-05,-3.469140e-01,240343
fractime_flymale_framebackup,8.729191e-03,5.258014e+00,240343
fractime_flymale_framebodyturn,1.267355e-02,1.622934e+00,240343
fractime_flymale_framechase,6.906796e-04,-6.195525e-01,240343
fractime_flymale_framechase_notwingextension,6.906796e-04,-6.381407e-01,240343
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,240343
fractime_flymale_framecrabwalkall,7.826315e-02,-1.841428e+00,240343
fractime_flymale_framecrabwalkextreme,2.700307e-03,-3.408037e-01,240343
fractime_flymale_framejump,1.660127e-03,3.771673e-01,240343
fractime_flymale_framemove,6.031963e-01,1.172841e+00,240343
fractime_flymale_framenotanybehavior,1.232863e-01,-9.820602e-01,240343
fractime_flymale_framepivotcenter,3.453398e-04,-8.730947e-01,240343
fractime_flymale_framepivottail,4.578457e-02,4.825476e+00,240343
fractime_flymale_framerighting,1.664288e-04,-1.914741e+00,240343
fractime_flymale_framestop,3.968037e-01,-1.172841e+00,240343
fractime_flymale_frametouch,1.655135e-02,-9.276247e-01,240343
fractime_flymale_frametouch_notchase,1.644733e-02,-9.922662e-01,240343
fractime_flymale_framewalk,3.954640e-01,2.306663e+00,240343
fractime_flymale_framewingextension,2.870897e-04,-5.281370e-01,240343
fractime_flymale_framewingflick,6.241080e-05,-1.799295e-01,240343
fractime_flymale_framewinggrooming,5.281618e-02,-2.143542e+00,240343
fractime_flymale_secondhalf_frameattemptedcopulation,7.439554e-05,-2.794215e-01,120975
fractime_flymale_secondhalf_framechase,4.050424e-04,-5.595659e-01,120975
fractime_flymale_secondhalf_frametouch,1.346559e-02,-7.679119e-01,120975
fractime_flysecondhalf_framebackup,9.023780e-03,5.844953e+00,239700
fractime_flysecondhalf_framebodyturn,1.050897e-02,1.039747e+00,239700
fractime_flysecondhalf_framechase,5.089695e-04,-5.186553e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.795578e-02,-1.105229e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.503129e-03,1.237630e-01,239700
fractime_flysecondhalf_framejump,1.581143e-03,-2.445604e-01,239700
fractime_flysecondhalf_framemove,5.831498e-01,1.161199e+00,239700
fractime_flysecondhalf_framepivotcenter,4.213600e-04,-1.522951e+00,239700
fractime_flysecondhalf_framepivottail,3.497288e-02,2.850490e+00,239700
fractime_flysecondhalf_framerighting,8.260325e-04,-1.547974e+00,239700
fractime_flysecondhalf_framestop,4.168502e-01,-1.161199e+00,239700
fractime_flysecondhalf_frametouch,1.420108e-02,-5.876578e-01,239700
fractime_flysecondhalf_framewalk,3.572841e-01,1.900129e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-4.493726e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-5.231693e-01,239700
fractime_flysecondhalf_framewinggrooming,4.551523e-02,-3.074876e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.321535e+01,1.959601e+00,163553
magveldiff_nose2ell_flyany_frametouch,1.004572e+01,1.228438e+00,9684
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.172148e+01,1.035229e+00,89903
magveldiff_nose2ell_flyfemale_frametouch,8.785772e+00,1.250589e-01,5689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.471270e+01,2.739135e+00,73559
magveldiff_nose2ell_flymale_frametouch,1.131831e+01,2.070210e+00,3978
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.316649e+00,-2.232435e+00,479440
max_absdwing_angle_flyany_framechase,9.803836e-01,-1.971615e+00,349
max_absdwing_angle_flyany_framenearfly,1.189041e+00,-2.359885e+00,163553
max_absdwing_angle_flyany_frametouch,1.361042e+00,-1.167448e+00,9684
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.294971e+00,1.849099e-01,24832
max_absdwing_angle_flyfemale_frameany,1.188018e+00,-2.278756e+00,238538
max_absdwing_angle_flyfemale_framenearfly,1.150414e+00,-1.708080e+00,89903
max_absdwing_angle_flyfemale_frametouch,1.506211e+00,8.385844e-01,5689
max_absdwing_angle_flymale_frameany,1.440472e+00,-1.601073e+00,240343
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.225668e+00,-2.350506e+00,73559
max_absdwing_angle_flymale_frametouch,1.202659e+00,-2.648404e+00,3978
max_absdwing_area_flyany_frameany,2.646728e+00,-3.396654e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.369256e+00,5.877528e-01,24832
max_absdwing_area_flyfemale_frameany,2.672583e+00,-3.060397e+00,238538
max_absdwing_area_flymale_frameany,2.614528e+00,-2.552560e+00,240343
max_dwing_angle_in_flyany_frameany,1.032888e+00,-8.937404e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.986079e-01,-1.887403e+00,238538
max_dwing_angle_in_flymale_frameany,1.164352e+00,1.797561e-01,240343
max_dwing_angle_out_flyany_frameany,1.032847e+00,-8.939209e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.985062e-01,-1.892377e+00,238538
max_dwing_angle_out_flymale_frameany,1.164389e+00,1.871358e-01,240343
max_wing_angle_flyany_frameany,7.284097e-02,-2.870889e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.305021e-02,-8.172658e-01,349
max_wing_angle_flyany_framenearfly,6.597586e-02,-2.306204e+00,163564
max_wing_angle_flyany_frametouch,7.332624e-02,-1.180003e+00,9684
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.319208e-01,-1.829151e+00,24832
max_wing_angle_flyfemale_frameany,7.632422e-02,-2.421669e+00,238548
max_wing_angle_flyfemale_framenearfly,7.422922e-02,-1.471244e+00,89909
max_wing_angle_flyfemale_frametouch,8.560534e-02,6.833890e-01,5689
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.913415e-02,-2.431092e+00,240353
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.762768e-02,-2.344702e+00,73564
max_wing_angle_flymale_frametouch,6.085077e-02,-1.639983e+00,3978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.402894e-01,-2.432829e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.127367e-01,-1.443184e+00,24832
max_wing_area_flyfemale_frameany,8.414042e-01,-3.597514e+00,238548
max_wing_area_flymale_frameany,8.387784e-01,-5.874903e-01,240353
mean_wing_angle_flyany_frameany,1.513899e-02,-3.024385e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.376177e-02,-3.040961e+00,238548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.635459e-02,-2.228135e+00,240353
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.215305e-01,-1.923314e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.661616e-01,-1.781386e+00,24832
mean_wing_area_flyfemale_frameany,8.204738e-01,-3.108714e+00,238548
mean_wing_area_flymale_frameany,8.224626e-01,-1.781281e-01,240353
min_absdwing_angle_flyany_frameany,9.659062e-01,3.644202e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.477077e-01,-6.346982e-01,238538
min_absdwing_angle_flymale_frameany,1.083187e+00,1.311163e+00,240343
min_absdwing_area_flyany_frameany,1.979710e+00,-2.891884e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.923025e+00,-3.199528e+00,238538
min_absdwing_area_flymale_frameany,2.034484e+00,-1.673962e+00,240343
min_dwing_angle_in_flyany_frameany,-1.032847e+00,8.939209e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.985062e-01,1.892377e+00,238538
min_dwing_angle_in_flymale_frameany,-1.164389e+00,-1.871358e-01,240343
min_dwing_angle_out_flyany_frameany,-1.032888e+00,8.937404e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.986079e-01,1.887403e+00,238538
min_dwing_angle_out_flymale_frameany,-1.164352e+00,-1.797561e-01,240343
min_wing_angle_flyany_frameany,-4.256299e-02,-2.422995e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.880067e-02,-3.054904e+00,238548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.642497e-02,-1.269750e+00,240353
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.027715e-01,-1.378250e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.195865e-01,-2.102734e+00,24832
min_wing_area_flyfemale_frameany,7.995435e-01,-2.525534e+00,238548
min_wing_area_flymale_frameany,8.061468e-01,2.199428e-01,240353
nflies_close_flyany_frameany,4.372857e-01,-1.338162e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.283406e-01,1.541462e+00,1087
nflies_close_flyany_framebodyturn,4.521811e-01,-9.679967e-02,5168
nflies_close_flyany_framebodyturnstart,4.710165e-01,9.638494e-02,2015
nflies_close_flyany_framecrabwalkallstart,5.163776e-01,7.235548e-01,4759
nflies_close_flyany_framecrabwalkextreme,8.420108e-01,1.115579e+00,1222
nflies_close_flyany_framecrabwalkextremestart,8.538852e-01,1.360104e+00,342
nflies_close_flyany_framejumpstart,4.529453e-01,4.649330e-01,295
nflies_close_flyany_framenearwall,5.179817e-01,1.041865e-01,380425
nflies_close_flyany_framepivotcenter,8.867704e-01,2.317892e+00,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.114601e-01,9.607333e-01,4395
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.394549e-01,-7.515183e-01,189560
nflies_close_flyany_frametouch,1.791931e+00,2.173687e+00,9684
nflies_close_flyany_framewalk,4.041560e-01,-1.329532e-01,172950
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.920990e-01,-8.623682e-01,24832
nflies_close_flyfemale_frameany,5.500822e-01,8.900778e-01,238548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.259789e-01,-1.095892e+00,240353
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023620e+00,-3.439672e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358691e+00,-4.812092e+00,24832
nwingsdetected_flyfemale_frameany,1.016416e+00,-3.463253e+00,238548
nwingsdetected_flymale_frameany,1.030488e+00,-2.535662e+00,240353
phi_flyany_frameany,-1.146100e-01,-1.116274e+01,479460
phisideways_flyany_framemove,4.059764e-01,-2.008315e+00,289900
phisideways_flyfemale_framemove,4.385988e-01,-3.518469e-01,144689
phisideways_flymale_framemove,3.737008e-01,-2.661139e+00,144984
theta_mm_flyany_frameany,-1.489915e-01,-5.681531e+00,479460
velmag_ctr_flyany_frameany,8.649374e+00,1.978966e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.120135e+00,1.579617e+00,4695
velmag_ctr_flyany_framebodyturn,1.102468e+01,5.737080e-01,5168
velmag_ctr_flyany_framecrabwalkall,1.421832e+01,4.695798e-01,37714
velmag_ctr_flyany_framecrabwalkextreme,7.294300e+00,-8.113132e-01,1222
velmag_ctr_flyany_framejump,4.404287e+01,-1.945830e+00,824
velmag_ctr_flyany_framemove,1.372713e+01,1.380969e+00,289880
velmag_ctr_flyany_framenearfly,8.083722e+00,1.766397e+00,163553
velmag_ctr_flyany_framenearwall,9.519367e+00,1.628633e+00,380407
velmag_ctr_flyany_framenotnearfly_notnearwall,5.817330e+00,1.640948e+00,88318
velmag_ctr_flyany_framepivotcenter,2.675775e+00,9.388183e-01,211
velmag_ctr_flyany_framepivottail,1.009144e+01,3.998295e-01,18440
velmag_ctr_flyany_framerighting,1.651342e+01,6.123316e-01,400
velmag_ctr_flyany_framestop,7.214543e-01,1.673159e+00,189560
velmag_ctr_flyany_frametouch,6.127367e+00,1.574435e+00,9684
velmag_ctr_flyany_framewalk,1.772330e+01,1.227590e+00,172947
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.979870e-01,1.539138e+00,24832
