field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.165875e+01,1.755141e+00,3.280000e-02,9.672000e-01,1,4,748016
dcenter_flyany_frametouch,3.076318e+00,4.497546e+00,0.000000e+00,1.000000e+00,1,4,37632
dcenter_flyany_framewalk,1.175269e+01,-1.518466e+00,9.487000e-01,5.130000e-02,1,4,740292
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.466398e+01,2.707437e+00,4.200000e-03,9.958000e-01,1,4,114763
dcenter_flyfemale_frameany,1.104467e+01,4.556221e-01,3.330000e-01,6.670000e-01,1,4,958717
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.155915e+01,1.028822e+00,1.350000e-01,8.650000e-01,1,4,958660
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.082837e-01,1.509844e+00,6.260000e-02,9.374000e-01,1,4,1169664
ddcenter_flyany_framenearfly,5.270744e-01,2.924828e+00,1.300000e-03,9.987000e-01,1,4,662536
ddcenter_flyfemale_framenearfly,5.047068e-01,3.067992e+00,1.300000e-03,9.987000e-01,1,4,343242
ddcenter_flymale_framenearfly,5.494611e-01,2.677467e+00,4.200000e-03,9.958000e-01,1,4,319164
ddell2nose_flyany_framenearfly,1.544390e+00,3.710708e+00,0.000000e+00,1.000000e+00,1,4,662536
ddell2nose_flyfemale_framenearfly,1.473976e+00,3.596330e+00,0.000000e+00,1.000000e+00,1,4,343242
ddell2nose_flymale_framenearfly,1.614627e+00,3.714112e+00,0.000000e+00,1.000000e+00,1,4,319164
ddist2wall_flyany_framenearwall,1.587293e-02,8.068114e-01,1.879000e-01,8.121000e-01,1,4,1595507
ddist2wall_flyfemale_framenearwall,1.435762e-02,8.722756e-02,4.586000e-01,5.414000e-01,1,4,808923
ddist2wall_flymale_framenearwall,1.751017e-02,1.359541e+00,6.960000e-02,9.304000e-01,1,4,786201
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.557174e+00,3.704936e+00,0.000000e+00,1.000000e+00,1,4,662536
ddnose2ell_flyfemale_framenearfly,1.607964e+00,4.246553e+00,0.000000e+00,1.000000e+00,1,4,343242
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
ddnose2ell_flymale_framenearfly,1.506223e+00,2.924003e+00,2.900000e-03,9.971000e-01,1,4,319164
decc_flyany_frameany,-1.302992e-06,-1.394611e+00,9.233000e-01,7.670000e-02,1,4,1917680
decc_flyfemale_frameany,-2.145338e-06,-6.987480e-01,7.761000e-01,2.239000e-01,1,4,958677
decc_flymale_frameany,1.173085e-06,-4.703693e-01,7.359000e-01,2.641000e-01,1,4,958620
dell2nose_flyany_frameany,1.035202e+01,6.925790e-01,2.278000e-01,7.722000e-01,1,4,1917760
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.002635e+01,2.759890e-01,3.882000e-01,6.118000e-01,1,4,958717
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.067868e+01,9.540025e-01,1.477000e-01,8.523000e-01,1,4,958660
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.112090e+01,1.187170e-01,4.194000e-01,5.806000e-01,1,4,1917760
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.713270e+00,9.100236e-01,1.617000e-01,8.383000e-01,1,4,5516
dist2wall_flyany_framebodyturnstart,7.750989e+00,1.474759e+00,5.700000e-02,9.430000e-01,1,4,8135
dist2wall_flyany_framecrabwalkall,6.705551e+00,5.036607e-01,2.841000e-01,7.159000e-01,1,4,217917
dist2wall_flyany_framecrabwalkextreme,7.483502e+00,6.442962e-01,2.126000e-01,7.874000e-01,1,4,4687
dist2wall_flyany_framejump,1.668610e+01,-4.465477e-01,6.615000e-01,3.385000e-01,1,4,3522
dist2wall_flyany_framejumpstart,1.536065e+01,-6.429285e-01,7.572000e-01,2.428000e-01,1,4,1227
dist2wall_flyany_framemove,8.847169e+00,7.758212e-01,1.909000e-01,8.091000e-01,1,4,1169744
dist2wall_flyany_framepivotcenterstart,1.601746e+01,-4.022521e-02,1.000000e+00,0.000000e+00,1,4,1517
dist2wall_flyany_framepivottailstart,6.260427e+00,5.264561e-01,2.955000e-01,7.045000e-01,1,4,16858
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.455749e+01,6.300074e-01,2.353000e-01,7.647000e-01,1,4,748016
dist2wall_flyany_frametouch,7.808021e+00,-7.676685e-01,7.910000e-01,2.090000e-01,1,4,37632
dist2wall_flyany_framewalk,8.501841e+00,3.174933e-01,3.124000e-01,6.876000e-01,1,4,740292
dist2wall_flyany_framewinggrooming,2.000446e+01,1.293416e+00,1.015000e-01,8.985000e-01,1,4,114763
dist2wall_flyfemale_frameany,1.098086e+01,-5.763757e-01,7.205000e-01,2.795000e-01,1,4,958717
dist2wall_flymale_frameany,1.126124e+01,7.768682e-01,1.800000e-01,8.200000e-01,1,4,958660
dmax_wing_angle_flyany_frameany,2.138246e-02,2.846569e+00,4.900000e-03,9.951000e-01,1,4,1917680
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.459758e-02,1.801737e+00,2.450000e-02,9.755000e-01,1,4,958677
dmax_wing_angle_flymale_frameany,2.807897e-02,2.236538e+00,9.200000e-03,9.908000e-01,1,4,958620
dmax_wing_area_flyany_frameany,-6.425482e-01,-9.332895e+00,1.000000e+00,0.000000e+00,1,4,1917680
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-6.240961e-01,-7.356548e+00,1.000000e+00,0.000000e+00,1,4,958677
dmax_wing_area_flymale_frameany,-6.610241e-01,-7.739781e+00,1.000000e+00,0.000000e+00,1,4,958620
dmin_wing_angle_flyany_frameany,-2.137471e-02,-2.840563e+00,9.951000e-01,4.900000e-03,1,4,1917680
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.463383e-02,-1.823607e+00,9.772000e-01,2.280000e-02,1,4,958677
dmin_wing_angle_flymale_frameany,-2.801748e-02,-2.212759e+00,9.908000e-01,9.200000e-03,1,4,958620
dmin_wing_area_flyany_frameany,6.426536e-01,9.333317e+00,0.000000e+00,1.000000e+00,1,4,1917680
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,6.242113e-01,7.339215e+00,0.000000e+00,1.000000e+00,1,4,958677
dmin_wing_area_flymale_frameany,6.611374e-01,7.743994e+00,0.000000e+00,1.000000e+00,1,4,958620
dnose2ell_angle_30tomin30_flyany_frameany,1.089250e+01,6.564763e-01,2.335000e-01,7.665000e-01,1,4,1917760
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062173e+01,2.161726e-01,4.056000e-01,5.944000e-01,1,4,958717
dnose2ell_angle_30tomin30_flymale_frameany,1.116444e+01,9.172060e-01,1.546000e-01,8.454000e-01,1,4,958660
dnose2ell_angle_min20to20_flyany_frameany,4.040585e+01,-1.175286e+00,9.015000e-01,9.850000e-02,1,4,1917760
dnose2ell_angle_min20to20_flyfemale_frameany,3.926722e+01,-5.424949e-01,7.152000e-01,2.848000e-01,1,4,958717
dnose2ell_angle_min20to20_flymale_frameany,4.154358e+01,-1.241534e+00,9.041000e-01,9.590000e-02,1,4,958660
dnose2ell_angle_min30to30_flyany_frameany,3.242254e+01,-1.175414e+00,9.046000e-01,9.540000e-02,1,4,1917760
dnose2ell_angle_min30to30_flyfemale_frameany,3.148672e+01,-6.618757e-01,7.622000e-01,2.378000e-01,1,4,958717
dnose2ell_angle_min30to30_flymale_frameany,3.335778e+01,-1.166264e+00,8.963000e-01,1.037000e-01,1,4,958660
dnose2ell_flyany_frameany,1.033020e+01,6.252223e-01,2.503000e-01,7.497000e-01,1,4,1917760
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.750409e+00,-1.294053e+00,9.233000e-01,7.670000e-02,1,4,5516
dnose2ell_flyany_framebodyturn,1.004326e+01,-1.871455e+00,9.847000e-01,1.530000e-02,1,4,21040
dnose2ell_flyany_framebodyturnstart,9.950547e+00,-1.882671e+00,9.875000e-01,1.250000e-02,1,4,8135
dnose2ell_flyany_framecrabwalkallstart,1.013188e+01,-1.286570e+00,9.164000e-01,8.360000e-02,1,4,24910
dnose2ell_flyany_framecrabwalkextreme,7.029129e+00,-9.354179e-01,8.415000e-01,1.585000e-01,1,4,4687
dnose2ell_flyany_framecrabwalkextremestart,6.886505e+00,-1.274996e+00,9.101000e-01,8.990000e-02,1,4,1393
dnose2ell_flyany_framejumpstart,9.284832e+00,-2.699143e+00,1.000000e+00,0.000000e+00,1,4,1256
dnose2ell_flyany_framenearwall,9.416623e+00,9.911309e-02,4.591000e-01,5.409000e-01,1,4,1595577
dnose2ell_flyany_framepivotcenter,1.041452e+01,1.628766e+00,2.930000e-02,9.707000e-01,1,4,4572
dnose2ell_flyany_framepivotcenterstart,1.042117e+01,9.357339e-01,0.000000e+00,1.000000e+00,1,4,1517
dnose2ell_flyany_framepivottailstart,8.508017e+00,-2.786841e+00,1.000000e+00,0.000000e+00,1,4,16858
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.070944e+01,1.654672e+00,4.500000e-02,9.550000e-01,1,4,748016
dnose2ell_flyany_frametouch,1.143582e+00,1.103133e+00,1.064000e-01,8.936000e-01,1,4,37632
dnose2ell_flyany_framewalk,1.078792e+01,-1.741800e+00,9.705000e-01,2.950000e-02,1,4,740292
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.375595e+01,2.687124e+00,4.200000e-03,9.958000e-01,1,4,114763
dnose2ell_flyfemale_frameany,1.005849e+01,2.290590e-01,4.050000e-01,5.950000e-01,1,4,958717
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.060291e+01,8.530129e-01,1.682000e-01,8.318000e-01,1,4,958660
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.127141e+01,7.653934e-01,2.006000e-01,7.994000e-01,1,4,1917760
dnose2tail_flyany_framemove,1.099775e+01,-7.327706e-01,7.735000e-01,2.265000e-01,1,4,1169744
dnose2tail_flyfemale_frameany,1.098169e+01,3.542274e-01,3.668000e-01,6.332000e-01,1,4,958717
dnose2tail_flymale_frameany,1.156213e+01,9.664662e-01,1.480000e-01,8.520000e-01,1,4,958660
dnwingsdetected_flyany_frameany,3.162872e-05,9.811607e-01,1.446000e-01,8.554000e-01,1,4,1917680
dnwingsdetected_flyfemale_frameany,-3.162262e-05,-3.790436e-01,5.934000e-01,4.066000e-01,1,4,958677
dnwingsdetected_flymale_frameany,9.485100e-05,7.630268e-01,1.821000e-01,8.179000e-01,1,4,958620
dphi_flyany_framemove,3.011984e-02,5.969888e-01,2.326000e-01,7.674000e-01,1,4,1169664
dphi_flyfemale_framemove,4.197376e-02,5.116404e-01,2.819000e-01,7.181000e-01,1,4,607760
dphi_flymale_framemove,1.919960e-02,4.021859e-01,3.219000e-01,6.781000e-01,1,4,561663
dtheta_flyany_frameany,-7.744386e-03,-6.748875e-01,7.588000e-01,2.412000e-01,1,4,1917680
dtheta_flyfemale_frameany,-7.004763e-03,-4.794662e-01,7.138000e-01,2.862000e-01,1,4,958677
dtheta_flymale_frameany,-8.640918e-03,-5.530454e-01,7.282000e-01,2.718000e-01,1,4,958620
du_cor_flyany_frameany,6.495305e+00,2.587679e+00,4.300000e-03,9.957000e-01,1,4,1917680
du_cor_flyfemale_frameany,6.670869e+00,3.455194e+00,1.000000e-03,9.990000e-01,1,4,958677
du_cor_flymale_frameany,6.320739e+00,1.475734e+00,6.060000e-02,9.394000e-01,1,4,958620
du_ctr_flyany_frameany,6.835403e+00,2.540019e+00,5.200000e-03,9.948000e-01,1,4,1917680
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.953651e+00,-2.697981e+00,9.913000e-01,8.700000e-03,1,4,25036
du_ctr_flyany_framebodyturn,5.294405e+00,6.758374e-01,2.603000e-01,7.397000e-01,1,4,21040
du_ctr_flyany_framecrabwalkall,1.222708e+01,2.103009e+00,1.900000e-02,9.810000e-01,1,4,217909
du_ctr_flyany_framecrabwalkextreme,9.930915e-01,-6.273657e-01,7.749000e-01,2.251000e-01,1,4,4687
du_ctr_flyany_framejump,3.376346e+01,7.504683e-01,2.162000e-01,7.838000e-01,1,4,3522
du_ctr_flyany_framemove,1.108686e+01,1.675662e+00,3.560000e-02,9.644000e-01,1,4,1169664
du_ctr_flyany_framenearfly,6.231789e+00,2.789804e+00,2.600000e-03,9.974000e-01,1,4,662536
du_ctr_flyany_framenearwall,7.431034e+00,2.659504e+00,2.600000e-03,9.974000e-01,1,4,1595507
du_ctr_flyany_framenotnearfly_notnearwall,4.866782e+00,7.366294e-01,2.227000e-01,7.773000e-01,1,4,292247
du_ctr_flyany_framepivotcenter,-5.751191e-02,-7.019812e-01,8.155000e-01,1.845000e-01,1,4,4572
du_ctr_flyany_framerighting,4.033578e+00,-2.363706e-01,6.286000e-01,3.714000e-01,1,4,1644
du_ctr_flyany_framestop,1.190088e-01,2.840576e+00,1.600000e-03,9.984000e-01,1,4,748016
du_ctr_flyany_frametouch,1.925877e+00,3.089966e-01,3.878000e-01,6.122000e-01,1,4,37632
du_ctr_flyany_framewalk,1.618233e+01,1.625339e+00,4.980000e-02,9.502000e-01,1,4,740284
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.638999e-01,3.109590e+00,7.900000e-03,9.921000e-01,1,4,114762
du_ctr_flyfemale_frameany,7.026930e+00,3.376722e+00,1.000000e-03,9.990000e-01,1,4,958677
du_ctr_flymale_frameany,6.644990e+00,1.446951e+00,6.170000e-02,9.383000e-01,1,4,958620
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
du_tail_flyany_frameany,6.834490e+00,2.541025e+00,5.200000e-03,9.948000e-01,1,4,1917680
du_tail_flyany_framepivottail,-1.134944e-01,-1.996542e+00,9.872000e-01,1.280000e-02,1,4,72673
du_tail_flyfemale_frameany,7.025981e+00,3.377939e+00,1.000000e-03,9.990000e-01,1,4,958677
du_tail_flymale_frameany,6.644082e+00,1.447765e+00,6.170000e-02,9.383000e-01,1,4,958620
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.473437e-01,3.609238e+00,1.800000e-03,9.982000e-01,1,4,25036
duration_flyany_framebodyturn,8.523562e-02,7.984927e-01,1.739000e-01,8.261000e-01,1,4,21040
duration_flyany_framechase,1.004399e-01,-1.352109e+00,9.446000e-01,5.540000e-02,1,4,1560
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.846156e-01,6.336839e-02,4.509000e-01,5.491000e-01,1,4,217917
duration_flyany_framecrabwalkextreme,1.106553e-01,-2.212827e+00,9.876000e-01,1.240000e-02,1,4,4687
duration_flyany_framejump,8.857511e-02,6.454520e-02,4.811000e-01,5.189000e-01,1,4,3522
duration_flyany_framemove,1.238359e+00,-1.858525e-01,5.361000e-01,4.639000e-01,1,4,1169744
duration_flyany_framepivotcenter,9.272667e-02,1.272846e+00,4.530000e-02,9.547000e-01,1,4,4572
duration_flyany_framepivottail,1.418353e-01,1.008258e+00,1.399000e-01,8.601000e-01,1,4,72673
duration_flyany_framerighting,3.815231e-01,-1.463620e+00,9.468000e-01,5.320000e-02,1,4,1644
duration_flyany_framestop,7.811929e-01,-8.411597e-01,9.750000e-01,2.500000e-02,1,4,748016
duration_flyany_frametouch,1.500374e-01,-2.818648e+00,1.000000e+00,0.000000e+00,1,4,37632
duration_flyany_framewalk,6.315821e-01,2.125208e+00,1.310000e-02,9.869000e-01,1,4,740292
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.659185e+00,-2.473116e+00,9.942000e-01,5.800000e-03,1,4,114763
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.447792e-01,2.059963e+00,1.240000e-02,9.876000e-01,1,4,13201
duration_flyfemale_framebodyturn,8.504980e-02,9.416299e-01,1.461000e-01,8.539000e-01,1,4,10341
duration_flyfemale_framechase,9.245215e-02,-3.660505e-01,6.987000e-01,3.013000e-01,1,2,491
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.728359e-01,1.634331e+00,5.140000e-02,9.486000e-01,1,4,113145
duration_flyfemale_framecrabwalkextreme,1.150234e-01,-6.982775e-01,7.641000e-01,2.359000e-01,1,4,2266
duration_flyfemale_framejump,8.939724e-02,-2.332562e-01,6.386000e-01,3.614000e-01,1,3,1003
duration_flyfemale_framemove,1.326089e+00,9.313410e-01,1.521000e-01,8.479000e-01,1,4,607760
duration_flyfemale_framepivotcenter,9.880677e-02,2.963234e+00,0.000000e+00,1.000000e+00,1,4,3379
duration_flyfemale_framepivottail,1.392333e-01,8.896035e-01,1.818000e-01,8.182000e-01,1,4,35073
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framestop,7.526096e-01,-1.354616e+00,9.990000e-01,1.000000e-03,1,4,350917
duration_flyfemale_frametouch,1.524355e-01,-3.134971e+00,1.000000e+00,0.000000e+00,1,4,18793
duration_flyfemale_framewalk,6.417208e-01,2.833240e+00,1.500000e-03,9.985000e-01,1,4,395928
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.790590e+00,-1.255693e+00,8.815000e-01,1.185000e-01,1,4,38057
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.497755e-01,4.039689e+00,0.000000e+00,1.000000e+00,1,4,11821
duration_flymale_framebodyturn,8.542751e-02,6.082398e-01,2.441000e-01,7.559000e-01,1,4,10697
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.964400e-01,-6.758592e-01,7.461000e-01,2.539000e-01,1,4,104748
duration_flymale_framecrabwalkextreme,1.062562e-01,-2.756398e+00,9.959000e-01,4.100000e-03,1,4,2417
duration_flymale_framejump,8.879973e-02,1.817153e-01,4.580000e-01,5.420000e-01,1,4,2352
duration_flymale_framemove,1.153004e+00,-9.762817e-01,8.709000e-01,1.291000e-01,1,4,561663
duration_flymale_framepivotcenter,8.841836e-02,-5.904140e-01,1.000000e+00,0.000000e+00,1,3,1046
duration_flymale_framepivottail,1.444520e-01,1.065102e+00,1.289000e-01,8.711000e-01,1,4,37580
duration_flymale_framerighting,4.131688e-01,8.422970e-02,4.233000e-01,5.767000e-01,1,2,738
duration_flymale_framestop,8.097584e-01,-4.530423e-01,9.516000e-01,4.840000e-02,1,4,396957
duration_flymale_frametouch,1.476406e-01,-1.960351e+00,9.969000e-01,3.100000e-03,1,4,18835
duration_flymale_framewalk,6.215451e-01,1.307372e+00,7.630000e-02,9.237000e-01,1,4,344255
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.532965e+00,-2.563169e+00,9.970000e-01,3.000000e-03,1,4,76622
dv_cor_flyany_frameany,-2.264879e-02,-9.066176e-02,5.319000e-01,4.681000e-01,1,4,1917680
dv_cor_flyfemale_frameany,-4.096024e-02,-5.286824e-01,7.140000e-01,2.860000e-01,1,4,958677
dv_cor_flymale_frameany,-4.449862e-03,2.955421e-01,3.699000e-01,6.301000e-01,1,4,958620
dv_ctr_flyany_frameany,-3.072607e-02,-1.218353e-01,5.333000e-01,4.667000e-01,1,4,1917680
dv_ctr_flyfemale_frameany,-4.801446e-02,-4.351422e-01,6.674000e-01,3.326000e-01,1,4,958677
dv_ctr_flymale_frameany,-1.369078e-02,2.001484e-01,4.100000e-01,5.900000e-01,1,4,958620
dv_tail_flyany_frameany,-5.136590e-02,-6.930015e-01,7.816000e-01,2.184000e-01,1,4,1917680
dv_tail_flyfemale_frameany,-5.381232e-02,-7.125150e-01,7.896000e-01,2.104000e-01,1,4,958677
dv_tail_flymale_frameany,-4.913891e-02,-3.606956e-01,6.492000e-01,3.508000e-01,1,4,958620
dwing_angle_diff_flyany_frameany,7.757281e-06,8.105947e-01,1.774000e-01,8.226000e-01,1,4,1917680
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.625620e-05,-5.353444e-01,6.853000e-01,3.147000e-01,1,4,958677
dwing_angle_diff_flymale_frameany,6.148781e-05,9.882961e-01,1.109000e-01,8.891000e-01,1,4,958620
dwing_angle_imbalance_flyany_frameany,-8.606992e-01,-3.906139e+00,9.990000e-01,1.000000e-03,1,4,1917680
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.334401e+00,-9.642904e+00,1.000000e+00,0.000000e+00,1,4,114762
dwing_angle_imbalance_flyfemale_frameany,-6.759400e-01,-2.767445e+00,9.915000e-01,8.500000e-03,1,4,958677
dwing_angle_imbalance_flymale_frameany,-1.045197e+00,-4.027953e+00,9.971000e-01,2.900000e-03,1,4,958620
ecc_flyany_frameany,3.224802e-01,-1.198509e+01,1.000000e+00,0.000000e+00,1,4,1917760
ecc_flyfemale_frameany,3.210868e-01,-1.304593e+01,1.000000e+00,0.000000e+00,1,4,958717
ecc_flymale_frameany,3.238651e-01,-9.741564e+00,1.000000e+00,0.000000e+00,1,4,958660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,5.239000e-01,4.761000e-01,1,4,1917760
fractime_flyany_framebackup,1.305475e-02,1.055290e+01,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framebackup_nearfly,7.574952e-03,8.856334e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framebackup_nearwall,1.301408e-02,1.053311e+01,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framebackup_notnearfly_notnearwall,2.867905e-05,1.580069e+00,5.150000e-02,9.485000e-01,1,4,1917760
fractime_flyany_framebodyturn,1.097119e-02,9.174496e-01,1.701000e-01,8.299000e-01,1,4,1917760
fractime_flyany_framebodyturn_nearfly,3.947323e-03,4.484504e-01,3.404000e-01,6.596000e-01,1,4,1917760
fractime_flyany_framebodyturn_nearwall,1.034128e-02,7.297750e-01,2.182000e-01,7.818000e-01,1,4,1917760
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.948526e-04,2.677354e+00,1.310000e-02,9.869000e-01,1,4,1917760
fractime_flyany_framechase,8.280504e-04,-2.108858e-01,5.315000e-01,4.685000e-01,1,4,1917760
fractime_flyany_framechase_notwingextension,8.280504e-04,-2.085631e-01,5.299000e-01,4.701000e-01,1,4,1917760
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,5.399000e-01,4.601000e-01,1,4,1917760
fractime_flyany_framecrabwalkall,1.136315e-01,1.549308e+00,5.770000e-02,9.423000e-01,1,4,1917760
fractime_flyany_framecrabwalkall_nearfly,3.392721e-02,7.981782e-01,1.872000e-01,8.128000e-01,1,4,1917760
fractime_flyany_framecrabwalkall_nearwall,1.128447e-01,1.507958e+00,6.630000e-02,9.337000e-01,1,4,1917760
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.678529e-04,8.640772e-01,1.030000e-01,8.970000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme,2.443998e-03,-1.249635e-01,5.434000e-01,4.566000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme_nearfly,1.457952e-03,1.273601e-01,4.250000e-01,5.750000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme_nearwall,2.396024e-03,-1.368084e-01,5.433000e-01,4.567000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.015160e-05,6.910315e-01,1.582000e-01,8.418000e-01,1,4,1917760
fractime_flyany_framejump,1.840174e-03,3.676432e-01,3.336000e-01,6.664000e-01,1,4,1917760
fractime_flyany_framejump_nearfly,5.026767e-04,4.885904e-01,2.983000e-01,7.017000e-01,1,4,1917760
fractime_flyany_framejump_nearwall,9.771899e-04,4.040220e-01,3.206000e-01,6.794000e-01,1,4,1917760
fractime_flyany_framejump_notnearfly_notnearwall,7.644302e-04,3.104121e-01,3.644000e-01,6.356000e-01,1,4,1917760
fractime_flyany_framemove,6.099544e-01,2.103131e+00,8.900000e-03,9.911000e-01,1,4,1917760
fractime_flyany_framemove_nearfly,2.292965e-01,7.635675e-01,1.949000e-01,8.051000e-01,1,4,1917760
fractime_flyany_framemove_nearwall,5.616902e-01,1.889481e+00,1.830000e-02,9.817000e-01,1,4,1917760
fractime_flyany_framemove_notnearfly_notnearwall,4.354828e-02,1.447083e+00,4.720000e-02,9.528000e-01,1,4,1917760
fractime_flyany_framenotanybehavior,1.355907e-01,-4.658483e-01,6.853000e-01,3.147000e-01,1,4,1917760
fractime_flyany_framepivotcenter,2.385574e-03,8.528651e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivotcenter_nearfly,7.404405e-04,4.452591e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivotcenter_nearwall,1.551276e-03,9.337934e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.654685e-04,6.384325e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivotcenter_stop,3.884715e-04,3.448084e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivottail,3.789461e-02,2.727882e+00,1.700000e-03,9.983000e-01,1,4,1917760
fractime_flyany_framepivottail_nearfly,1.774513e-02,3.019130e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivottail_nearwall,3.769177e-02,2.705114e+00,1.700000e-03,9.983000e-01,1,4,1917760
