field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.961221e+00,-1.851621e+00,206450
du_ctr_flyany_framenearfly,3.793900e+00,-2.884941e+00,178721
du_ctr_flyany_framenearwall,4.578781e+00,-3.627447e+00,356247
du_ctr_flyany_framenotnearfly_notnearwall,2.451580e+00,-1.831807e+00,102256
du_ctr_flyany_framepivotcenter,7.296677e-01,1.756614e+00,3327
du_ctr_flyany_framerighting,2.960373e+00,-2.476647e+00,458
du_ctr_flyany_framestop,8.317688e-02,-1.793508e+00,272970
du_ctr_flyany_frametouch,1.861599e+00,-1.773643e+00,12943
du_ctr_flyany_framewalk,1.431016e+01,-1.752920e+00,104875
du_ctr_flyany_framewingextension,5.826792e+00,2.084454e+00,3402
du_ctr_flyany_framewingflick,1.831061e+01,1.453424e+00,246
du_ctr_flyany_framewinggrooming,5.729876e-02,-3.157937e+00,23375
du_ctr_flyfemale_frameany,3.456358e+00,-3.580410e+00,233532
du_ctr_flymale_frameany,4.404466e+00,-3.047419e+00,244262
du_ctr_flymale_framechase,1.418515e+01,-3.646199e-01,3614
du_tail_flyany_frameany,3.943513e+00,-3.539334e+00,479420
du_tail_flyany_framepivottail,6.421109e-01,1.170373e+00,12054
du_tail_flyfemale_frameany,3.459604e+00,-3.574395e+00,233532
du_tail_flymale_frameany,4.403511e+00,-3.048347e+00,244262
duration_flyany_frameattemptedcopulation,6.550011e-01,-4.183474e-01,236
duration_flyany_framebackup,1.036859e-01,-7.225955e+00,812
duration_flyany_framebodyturn,8.464056e-02,1.159053e+00,7531
duration_flyany_framechase,2.004354e-01,-8.069514e-02,3655
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.889266e-01,-5.654174e+00,16864
duration_flyany_framecrabwalkextreme,1.273261e-01,2.634227e+00,225
duration_flyany_framejump,7.588014e-02,-3.506016e+00,372
duration_flyany_framemove,7.847504e-01,-4.967362e+00,206470
duration_flyany_framepivotcenter,9.462126e-02,2.929000e+00,3327
duration_flyany_framepivottail,1.267052e-01,-9.774046e-01,12054
duration_flyany_framerighting,2.898341e-01,-3.134387e+00,458
duration_flyany_framestop,1.102224e+00,-1.025198e-03,272970
duration_flyany_frametouch,1.830674e-01,1.275064e-01,12943
duration_flyany_framewalk,3.919289e-01,-3.836612e+00,104877
duration_flyany_framewingextension,3.882589e-01,1.034672e+00,3402
duration_flyany_framewingflick,3.592150e-02,1.345891e+00,246
duration_flyany_framewinggrooming,1.639129e+00,-4.080117e+00,23375
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.089085e-01,-5.680061e+00,547
duration_flyfemale_framebodyturn,8.387141e-02,9.104246e-01,3562
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.927596e-01,-4.389130e+00,8300
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.443951e-02,-1.240034e+00,282
duration_flyfemale_framemove,7.505253e-01,-4.615341e+00,105377
duration_flyfemale_framepivotcenter,9.824273e-02,2.816512e+00,2422
duration_flyfemale_framepivottail,1.206359e-01,-1.744166e+00,5840
duration_flyfemale_framerighting,3.355170e-01,-1.847042e+00,359
duration_flyfemale_framestop,9.626520e-01,-9.431907e-02,128155
duration_flyfemale_frametouch,1.677877e-01,-4.381138e-01,4635
duration_flyfemale_framewalk,3.377272e-01,-4.438569e+00,46370
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.690291e+00,-3.508267e+00,16053
duration_flymale_frameattemptedcopulation,5.705961e-01,-8.869760e-01,216
duration_flymale_framebackup,9.674033e-02,-7.095543e+00,265
duration_flymale_framebodyturn,8.548120e-02,1.299957e+00,3955
duration_flymale_framechase,2.241187e-01,-5.347989e-01,3614
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.859947e-01,-4.965852e+00,8480
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.185243e-01,-4.143655e+00,100103
duration_flymale_framepivotcenter,9.101618e-02,-2.006114e-01,890
duration_flymale_framepivottail,1.326940e-01,-1.603162e-02,6171
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.238697e+00,3.277924e-02,144159
duration_flymale_frametouch,1.979640e-01,4.531606e-01,8270
duration_flymale_framewalk,4.437968e-01,-2.922156e+00,58226
duration_flymale_framewingextension,4.319467e-01,1.258157e+00,3397
duration_flymale_framewingflick,3.590383e-02,1.025579e+00,246
duration_flymale_framewinggrooming,1.530693e+00,-2.983000e+00,7322
dv_cor_flyany_frameany,1.643580e-02,8.140749e-01,479420
dv_cor_flyfemale_frameany,-3.487087e-02,-3.779110e-01,233532
dv_cor_flymale_frameany,6.497440e-02,1.289510e+00,244262
dv_ctr_flyany_frameany,2.659671e-02,8.760105e-01,479420
dv_ctr_flyfemale_frameany,-6.576510e-02,-6.130972e-01,233532
dv_ctr_flymale_frameany,1.152084e-01,1.608847e+00,244262
dv_tail_flyany_frameany,1.169615e-01,3.561690e+00,479420
dv_tail_flyfemale_frameany,1.551452e-01,3.536370e+00,233532
dv_tail_flymale_frameany,8.154183e-02,1.963618e+00,244262
dwing_angle_diff_flyany_frameany,-1.776703e-04,-3.024880e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.345360e-01,1.583190e+00,3402
dwing_angle_diff_flyany_framewingflick,-1.881842e+01,-8.793446e-02,246
dwing_angle_diff_flyfemale_frameany,-1.033904e-04,-1.536063e+00,233532
dwing_angle_diff_flymale_frameany,-2.715930e-04,3.792366e-01,244262
dwing_angle_imbalance_flyany_frameany,-7.350006e-01,2.863622e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-7.992586e-01,1.338190e+00,3402
dwing_angle_imbalance_flyany_framewingflick,-4.107198e+00,-4.315198e-01,246
dwing_angle_imbalance_flyany_framewinggrooming,-1.644303e+00,2.191369e-01,23375
dwing_angle_imbalance_flyfemale_frameany,-5.681736e-01,1.432824e+00,233532
dwing_angle_imbalance_flymale_frameany,-8.956094e-01,-6.070117e-01,244262
ecc_flyany_frameany,3.612371e-01,1.758800e+00,479440
ecc_flyfemale_frameany,3.602977e-01,1.918188e+00,233542
ecc_flymale_frameany,3.622112e-01,1.461126e+00,244272
fractime_flyany_frameattemptedcopulation,4.922409e-04,6.725629e-01,479440
fractime_flyany_framebackup,1.706157e-03,-4.503122e+00,479440
fractime_flyany_framebackup_nearfly,9.782246e-04,-3.728994e+00,479440
fractime_flyany_framebackup_nearwall,1.706157e-03,-4.436772e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479440
fractime_flyany_framebodyturn,1.570791e-02,4.005229e+00,479440
fractime_flyany_framebodyturn_nearfly,5.587769e-03,3.024181e+00,479440
fractime_flyany_framebodyturn_nearwall,1.434590e-02,3.536567e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.067913e-03,7.727175e+00,479440
fractime_flyany_framechase,7.633906e-03,4.165176e-01,479440
fractime_flyany_framechase_notwingextension,5.072585e-03,1.072096e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,3.517437e-02,-5.172925e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.170324e-02,-3.912034e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.446104e-02,-5.062063e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608376e-04,-1.205305e+00,479440
fractime_flyany_framecrabwalkextreme,4.964125e-04,-4.423314e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.003504e-04,-3.748183e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.442683e-04,-4.293849e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-2.622743e+00,479440
fractime_flyany_framejump,7.842483e-04,-1.866786e+00,479440
fractime_flyany_framejump_nearfly,2.753212e-04,-1.302508e+00,479440
fractime_flyany_framejump_nearwall,4.755548e-04,-1.025168e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.690639e-04,-2.474904e+00,479440
fractime_flyany_framemove,4.306483e-01,-3.803024e+00,479440
fractime_flyany_framemove_nearfly,1.765497e-01,-1.969807e+00,479440
fractime_flyany_framemove_nearwall,3.846550e-01,-3.631301e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.653429e-02,-1.471493e+00,479440
fractime_flyany_framenotanybehavior,1.433985e-01,-1.278197e+00,479440
fractime_flyany_framepivotcenter,6.939346e-03,3.574875e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.525864e-03,2.908177e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.330052e-03,3.829149e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.217170e-03,2.439576e+01,479440
fractime_flyany_framepivotcenter_stop,1.718672e-03,3.297681e+01,479440
fractime_flyany_framepivottail,2.514183e-02,-1.380546e+00,479440
fractime_flyany_framepivottail_nearfly,1.093567e-02,-1.128338e+00,479440
fractime_flyany_framepivottail_nearwall,2.500209e-02,-1.321702e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-3.405521e+00,479440
fractime_flyany_framerighting,9.677958e-04,-1.674219e+00,479440
fractime_flyany_framerighting_nearfly,3.670949e-04,-1.361882e+00,479440
fractime_flyany_framerighting_nearwall,6.153012e-04,-1.332781e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.856332e-04,-2.482220e+00,479440
fractime_flyany_framestop,5.693517e-01,3.803024e+00,479440
fractime_flyany_framestop_nearfly,1.962414e-01,3.240339e+00,479440
fractime_flyany_framestop_nearwall,3.584244e-01,3.295561e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.767562e-01,1.316230e+00,479440
fractime_flyany_framestop_notwinggrooming,5.208347e-01,4.868057e+00,479440
fractime_flyany_frametouch,2.699608e-02,1.404777e-01,479440
fractime_flyany_frametouch_notchase,2.503546e-02,1.042377e-01,479440
fractime_flyany_framewalk,2.187490e-01,-3.989725e+00,479440
fractime_flyany_framewalk_nearfly,7.570082e-02,-2.313947e+00,479440
fractime_flyany_framewalk_nearwall,1.965063e-01,-3.880521e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.807108e-02,-1.474756e+00,479440
fractime_flyany_framewingextension,7.114550e-03,2.288472e+00,479440
fractime_flyany_framewingextension_nearfly,7.006090e-03,2.286593e+00,479440
fractime_flyany_framewingextension_notchase,4.553229e-03,2.546184e+00,479440
fractime_flyany_framewingextension_notnearfly,1.084599e-04,5.526892e-01,479440
fractime_flyany_framewingflick,5.464709e-04,4.965655e+00,479440
fractime_flyany_framewingflick_nearfly,5.089271e-04,5.738794e+00,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,-1.936398e+00,479440
fractime_flyany_framewinggrooming,4.875480e-02,-2.788045e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.059987e-02,-1.474521e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.075964e-02,-7.687492e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.512306e-02,-2.800191e+00,479440
fractime_flyfemale_firsthalf_framechase,2.146144e-04,-6.375898e-01,116488
fractime_flyfemale_firsthalf_frametouch,2.451755e-02,-4.613860e-02,116488
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,233532
fractime_flyfemale_framebackup,2.342291e-03,-3.265666e+00,233532
fractime_flyfemale_framebodyturn,1.525273e-02,4.106068e+00,233532
fractime_flyfemale_framechase,1.584365e-04,-7.091307e-01,233532
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,233532
fractime_flyfemale_framecrabwalkall,3.554117e-02,-4.218254e+00,233532
fractime_flyfemale_framecrabwalkextreme,4.110786e-04,-4.153688e+00,233532
fractime_flyfemale_framejump,1.216107e-03,-1.419516e+00,233532
fractime_flyfemale_framemove,4.512315e-01,-2.780119e+00,233532
fractime_flyfemale_framenotanybehavior,1.856020e-01,-6.389024e-02,233532
fractime_flyfemale_framepivotcenter,1.038402e-02,3.819521e+01,233532
fractime_flyfemale_framepivottail,2.501584e-02,-8.340332e-01,233532
fractime_flyfemale_framerighting,1.537263e-03,-1.309962e+00,233532
fractime_flyfemale_framestop,5.487685e-01,2.780119e+00,233532
fractime_flyfemale_frametouch,1.986023e-02,-3.301315e-01,233532
fractime_flyfemale_framewalk,1.985595e-01,-3.850917e+00,233532
fractime_flyfemale_framewingextension,2.997448e-05,-3.775330e-01,233532
fractime_flyfemale_framewingflick,5.994896e-05,-1.825122e+00,233532
fractime_flyfemale_framewinggrooming,6.874004e-02,-1.527156e+00,233532
fractime_flyfemale_secondhalf_framechase,1.025255e-04,-7.510813e-01,117044
fractime_flyfemale_secondhalf_frametouch,1.522504e-02,-7.101696e-01,117044
fractime_flyfirsthalf_framebackup,2.231770e-03,-3.709432e+00,239720
fractime_flyfirsthalf_framebodyturn,1.765393e-02,4.896246e+00,239720
fractime_flyfirsthalf_framechase,1.271066e-02,8.209873e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.627565e-02,-4.852767e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.965293e-04,-4.105215e+00,239720
fractime_flyfirsthalf_framejump,1.055398e-03,-1.502036e+00,239720
fractime_flyfirsthalf_framemove,4.698440e-01,-3.235889e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-03,2.773693e+01,239720
fractime_flyfirsthalf_framepivottail,3.053562e-02,-3.870345e-01,239720
fractime_flyfirsthalf_framerighting,1.263975e-03,-1.393341e+00,239720
fractime_flyfirsthalf_framestop,5.301560e-01,3.235889e+00,239720
fractime_flyfirsthalf_frametouch,3.439429e-02,4.050153e-01,239720
fractime_flyfirsthalf_framewalk,2.486109e-01,-3.260714e+00,239720
fractime_flyfirsthalf_framewingextension,1.047055e-02,2.897116e+00,239720
fractime_flyfirsthalf_framewingflick,7.800768e-04,6.217631e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.231854e-02,-1.994095e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.747301e-04,4.553153e-01,123111
fractime_flymale_firsthalf_framechase,2.454695e-02,8.435179e-01,123111
fractime_flymale_firsthalf_frametouch,4.375726e-02,4.453843e-01,123111
fractime_flymale_frameattemptedcopulation,8.842964e-04,6.010041e-01,244262
fractime_flymale_framebackup,1.109464e-03,-4.872790e+00,244262
fractime_flymale_framebodyturn,1.619163e-02,3.239473e+00,244262
fractime_flymale_framechase,1.480787e-02,4.572627e-01,244262
fractime_flymale_framechase_notwingextension,9.780482e-03,1.441134e-01,244262
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,244262
fractime_flymale_framecrabwalkall,3.471682e-02,-4.852213e+00,244262
fractime_flymale_framecrabwalkextreme,5.608732e-04,-3.984689e+00,244262
fractime_flymale_framejump,3.643629e-04,-2.070714e+00,244262
fractime_flymale_framemove,4.098181e-01,-4.478688e+00,244262
fractime_flymale_framenotanybehavior,1.018005e-01,-2.583243e+00,244262
fractime_flymale_framepivotcenter,3.643629e-03,2.467639e+01,244262
fractime_flymale_framepivottail,2.526386e-02,-1.709409e+00,244262
fractime_flymale_framerighting,3.643629e-04,-2.084931e+00,244262
fractime_flymale_framestop,5.901819e-01,4.478688e+00,244262
fractime_flymale_frametouch,3.385709e-02,2.552672e-01,244262
fractime_flymale_frametouch_notchase,3.006198e-02,2.501977e-01,244262
fractime_flymale_framewalk,2.383752e-01,-3.446503e+00,244262
fractime_flymale_framewingextension,1.393586e-02,2.366647e+00,244262
fractime_flymale_framewingflick,1.015303e-03,6.269552e+00,244262
fractime_flymale_framewinggrooming,2.997601e-02,-3.197909e+00,244262
fractime_flymale_secondhalf_frameattemptedcopulation,7.836159e-04,7.421566e-01,122509
fractime_flymale_secondhalf_framechase,4.856786e-03,-2.082242e-01,122509
fractime_flymale_secondhalf_frametouch,2.363908e-02,-8.456692e-02,122509
fractime_flysecondhalf_framebackup,1.180642e-03,-4.825894e+00,239700
fractime_flysecondhalf_framebodyturn,1.376304e-02,2.966226e+00,239700
fractime_flysecondhalf_framechase,2.557363e-03,-2.311868e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.406758e-02,-5.098120e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.963287e-04,-4.468993e+00,239700
fractime_flysecondhalf_framejump,5.131414e-04,-2.058049e+00,239700
fractime_flysecondhalf_framemove,3.914018e-01,-4.113294e+00,239700
fractime_flysecondhalf_framepivotcenter,8.957030e-03,3.948555e+01,239700
fractime_flysecondhalf_framepivottail,1.974969e-02,-2.277329e+00,239700
fractime_flysecondhalf_framerighting,6.716729e-04,-1.922064e+00,239700
fractime_flysecondhalf_framestop,6.085982e-01,4.113294e+00,239700
fractime_flysecondhalf_frametouch,1.959950e-02,-2.399563e-01,239700
fractime_flysecondhalf_framewalk,1.888945e-01,-4.434599e+00,239700
fractime_flysecondhalf_framewingextension,3.758865e-03,1.121777e+00,239700
fractime_flysecondhalf_framewingflick,3.128911e-04,2.490745e+00,239700
fractime_flysecondhalf_framewinggrooming,3.519399e-02,-3.307133e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.029869e+00,-3.506410e+00,178721
magveldiff_nose2ell_flyany_frametouch,8.276350e+00,-1.701712e+00,12943
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.966787e+00,-3.136228e+00,86730
magveldiff_nose2ell_flyfemale_frametouch,8.179749e+00,-1.114096e+00,4635
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.071915e+01,1.692559e+00,3614
magveldiff_nose2ell_flymale_framenearfly,8.117857e+00,-3.677042e+00,91587
magveldiff_nose2ell_flymale_frametouch,8.333462e+00,-2.079700e+00,8270
magveldiff_nose2ell_flymale_framewingextension,8.740779e+00,1.312212e+00,3397
max_absdwing_angle_flyany_frameany,1.211589e+00,-3.450140e+00,479420
max_absdwing_angle_flyany_framechase,2.221820e+00,4.873196e+00,3655
max_absdwing_angle_flyany_framenearfly,1.252555e+00,-1.953489e+00,178721
max_absdwing_angle_flyany_frametouch,1.441902e+00,-7.546210e-01,12943
max_absdwing_angle_flyany_framewingextension,5.350969e+00,8.044188e-02,3402
max_absdwing_angle_flyany_framewingflick,1.238492e+01,1.427833e-02,246
max_absdwing_angle_flyany_framewinggrooming,3.941906e+00,-3.252949e+00,23375
max_absdwing_angle_flyfemale_frameany,1.160381e+00,-2.945122e+00,233532
max_absdwing_angle_flyfemale_framenearfly,1.114426e+00,-2.662475e+00,86730
max_absdwing_angle_flyfemale_frametouch,1.089087e+00,-3.144768e+00,4635
max_absdwing_angle_flymale_frameany,1.261330e+00,-2.957331e+00,244262
max_absdwing_angle_flymale_framechase,2.643984e+00,4.838188e+00,3614
max_absdwing_angle_flymale_framenearfly,1.382570e+00,-9.238176e-01,91587
max_absdwing_angle_flymale_frametouch,1.776193e+00,1.351012e+00,8270
max_absdwing_area_flyany_frameany,2.630436e+00,-3.596707e+00,479420
max_absdwing_area_flyany_framewingextension,5.281502e+00,-1.745877e+00,3402
max_absdwing_area_flyany_framewingflick,7.161492e+00,-2.295671e+00,246
max_absdwing_area_flyany_framewinggrooming,8.912734e+00,2.295811e+00,23375
max_absdwing_area_flyfemale_frameany,2.817194e+00,-2.706682e+00,233532
max_absdwing_area_flymale_frameany,2.452946e+00,-3.188934e+00,244262
max_dwing_angle_in_flyany_frameany,9.469004e-01,-3.281587e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.056431e+00,-6.241748e-01,3402
max_dwing_angle_in_flyany_framewingflick,1.187748e+01,-1.068288e-01,246
max_dwing_angle_in_flyfemale_frameany,8.963534e-01,-2.543280e+00,233532
max_dwing_angle_in_flymale_frameany,9.957664e-01,-3.152231e+00,244262
max_dwing_angle_out_flyany_frameany,9.467228e-01,-3.285017e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.521895e+00,1.395052e+00,3402
max_dwing_angle_out_flyany_framewingflick,-6.940938e+00,-3.042416e-01,246
max_dwing_angle_out_flyfemale_frameany,8.962500e-01,-2.547834e+00,233532
max_dwing_angle_out_flymale_frameany,9.954948e-01,-3.149960e+00,244262
max_wing_angle_flyany_frameany,6.287929e-02,-3.774960e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.939696e-01,-4.560866e-02,236
max_wing_angle_flyany_framechase,1.740806e-01,8.242398e+00,3655
max_wing_angle_flyany_framenearfly,6.711244e-02,-1.982653e+00,178731
max_wing_angle_flyany_frametouch,1.065271e-01,1.716912e+00,12943
max_wing_angle_flyany_framewingextension,6.924098e-01,-5.073955e-01,3402
max_wing_angle_flyany_framewingflick,5.037877e-01,1.854369e-02,246
max_wing_angle_flyany_framewinggrooming,2.661800e-01,-6.455017e+00,23375
max_wing_angle_flyfemale_frameany,6.759890e-02,-3.467655e+00,233542
max_wing_angle_flyfemale_framenearfly,6.411419e-02,-3.023127e+00,86735
max_wing_angle_flyfemale_frametouch,6.218990e-02,-3.316443e+00,4635
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.837906e-02,-2.969103e+00,244272
max_wing_angle_flymale_frameattemptedcopulation,3.809594e-01,-3.468153e-01,216
max_wing_angle_flymale_framechase,2.028991e-01,7.323698e+00,3614
max_wing_angle_flymale_framenearfly,6.965428e-02,-9.840750e-01,91592
max_wing_angle_flymale_frametouch,1.503001e-01,3.209060e+00,8270
max_wing_angle_flymale_framewingflick,5.039330e-01,-9.606728e-02,246
max_wing_area_flyany_frameany,9.670016e-01,1.603344e+00,479440
max_wing_area_flyany_framewingextension,1.233607e+00,3.277393e-01,3402
max_wing_area_flyany_framewinggrooming,8.030811e-01,-2.168819e+00,23375
max_wing_area_flyfemale_frameany,1.012953e+00,9.676780e-01,233542
max_wing_area_flymale_frameany,9.222009e-01,2.092902e+00,244272
mean_wing_angle_flyany_frameany,1.506342e-02,-2.668932e+00,479440
mean_wing_angle_flyany_framewingextension,4.005869e-01,3.006039e-01,3402
mean_wing_angle_flyany_framewingflick,4.236626e-01,2.015053e-01,246
mean_wing_angle_flyfemale_frameany,1.417540e-02,-2.788243e+00,233542
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.595854e-02,-1.875675e+00,244272
mean_wing_angle_flymale_framewingflick,4.237339e-01,9.446928e-02,246
mean_wing_area_flyany_frameany,9.501211e-01,2.123648e+00,479440
mean_wing_area_flyany_framewingextension,9.682648e-01,1.116498e+00,3402
mean_wing_area_flyany_framewingflick,9.313073e-01,2.399446e-01,246
mean_wing_area_flyany_framewinggrooming,6.249715e-01,7.776550e-01,23375
mean_wing_area_flyfemale_frameany,9.913591e-01,1.476769e+00,233542
mean_wing_area_flymale_frameany,9.097767e-01,2.523884e+00,244272
min_absdwing_angle_flyany_frameany,8.969897e-01,-2.195089e+00,479420
min_absdwing_angle_flyany_framewingextension,1.928697e+00,1.601019e+00,3402
min_absdwing_angle_flyany_framewingflick,8.025629e+00,3.672115e-01,246
min_absdwing_angle_flyfemale_frameany,8.448786e-01,-1.285821e+00,233532
min_absdwing_angle_flymale_frameany,9.470422e-01,-2.588469e+00,244262
min_absdwing_area_flyany_frameany,1.999744e+00,-3.273544e+00,479420
min_absdwing_area_flyany_framewingextension,2.169199e+00,-8.359423e-01,3402
min_absdwing_area_flyany_framewingflick,3.617618e+00,-1.603165e+00,246
min_absdwing_area_flyfemale_frameany,2.059740e+00,-2.237504e+00,233532
min_absdwing_area_flymale_frameany,1.942045e+00,-3.244938e+00,244262
min_dwing_angle_in_flyany_frameany,-9.467228e-01,3.285017e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.521895e+00,-1.395052e+00,3402
min_dwing_angle_in_flyany_framewingflick,6.940938e+00,3.042416e-01,246
min_dwing_angle_in_flyfemale_frameany,-8.962500e-01,2.547834e+00,233532
min_dwing_angle_in_flymale_frameany,-9.954948e-01,3.149960e+00,244262
min_dwing_angle_out_flyany_frameany,-9.469004e-01,3.281587e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.056431e+00,6.241748e-01,3402
min_dwing_angle_out_flyany_framewingflick,-1.187748e+01,1.068288e-01,246
min_dwing_angle_out_flyfemale_frameany,-8.963534e-01,2.543280e+00,233532
min_dwing_angle_out_flymale_frameany,-9.957664e-01,3.152231e+00,244262
min_wing_angle_flyany_frameany,-3.275244e-02,2.088958e-01,479440
min_wing_angle_flyany_framewingextension,1.087640e-01,1.799631e+00,3402
min_wing_angle_flyany_framewingflick,3.435375e-01,3.972101e-01,246
min_wing_angle_flyfemale_frameany,-3.924810e-02,-6.280197e-01,233542
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.646199e-02,8.572777e-01,244272
min_wing_angle_flymale_framewingflick,3.435349e-01,2.984587e-01,246
min_wing_area_flyany_frameany,9.332405e-01,2.581971e+00,479440
min_wing_area_flyany_framewingextension,7.029223e-01,1.839611e+00,3402
min_wing_area_flyany_framewinggrooming,4.468618e-01,5.449343e+00,23375
min_wing_area_flyfemale_frameany,9.697652e-01,1.935805e+00,233542
min_wing_area_flymale_frameany,8.973525e-01,2.871885e+00,244272
nflies_close_flyany_frameany,4.487986e-01,7.757791e-02,479440
nflies_close_flyany_frameattemptedcopulation,1.204613e+00,-5.599618e-01,236
nflies_close_flyany_framebackupstart,6.973106e-01,-4.748234e-01,258
nflies_close_flyany_framebodyturn,4.544774e-01,-2.249348e-01,7531
nflies_close_flyany_framebodyturnstart,4.675286e-01,-1.719788e-01,2916
nflies_close_flyany_framecrabwalkallstart,5.352198e-01,7.310063e-01,2778
nflies_close_flyany_framecrabwalkextreme,7.407312e-01,-2.759680e-01,225
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.449241e-01,4.017743e-01,356262
nflies_close_flyany_framepivotcenter,5.084818e-01,-2.736589e-01,3327
nflies_close_flyany_framepivotcenterstart,4.957855e-01,-3.500417e-01,1084
nflies_close_flyany_framepivottailstart,5.729008e-01,1.171631e-01,3125
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.119827e-01,5.849231e-01,272970
nflies_close_flyany_frametouch,1.597879e+00,5.528283e-02,12943
nflies_close_flyany_framewalk,4.340335e-01,5.743990e-01,104877
nflies_close_flyany_framewingflick,1.204996e+00,2.618657e-01,246
nflies_close_flyany_framewinggrooming,3.113573e-01,1.868567e+00,23375
nflies_close_flyfemale_frameany,5.052325e-01,1.187645e-01,233542
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.961076e-01,6.800379e-02,244272
nflies_close_flymale_framechase,1.372987e+00,5.939665e-01,3614
nflies_close_flymale_framewingextension,1.239616e+00,1.628819e+00,3397
nflies_close_flymale_framewingflick,1.206204e+00,-6.953174e-02,246
nwingsdetected_flyany_frameany,1.037189e+00,-1.850335e+00,479440
nwingsdetected_flyany_framewingextension,1.968639e+00,3.843262e-01,3402
nwingsdetected_flyany_framewingflick,1.916449e+00,1.063016e+00,246
nwingsdetected_flyany_framewinggrooming,1.364148e+00,-4.233554e+00,23375
