field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.884109e-01,9.816095e+00,13596
du_ctr_flyfemale_frameany,8.165597e+00,5.044745e+00,238475
du_ctr_flymale_frameany,7.323746e+00,2.383730e+00,240440
du_ctr_flymale_framechase,1.699563e+01,2.408388e+00,778
du_tail_flyany_frameany,7.733371e+00,3.908810e+00,479440
du_tail_flyany_framepivottail,1.180279e+00,4.504801e+00,10863
du_tail_flyfemale_frameany,8.162779e+00,5.043227e+00,238475
du_tail_flymale_frameany,7.323366e+00,2.385280e+00,240440
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.131179e-01,-5.795660e+00,1387
duration_flyany_framebodyturn,8.747407e-02,2.550764e+00,5236
duration_flyany_framechase,1.206349e-01,-1.079269e+00,1364
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.153748e-01,-4.293420e+00,23584
duration_flyany_framecrabwalkextreme,9.263187e-02,-7.517463e+00,406
duration_flyany_framejump,6.907638e-02,-5.929409e+00,357
duration_flyany_framemove,2.143543e+00,6.231192e+00,271659
duration_flyany_framepivotcenter,9.119539e-02,6.954846e-01,290
duration_flyany_framepivottail,1.346210e-01,-6.447079e-01,10863
duration_flyany_framerighting,5.710058e-01,3.806076e+00,4396
duration_flyany_framestop,1.581154e+00,6.037561e-01,207801
duration_flyany_frametouch,1.590127e-01,-2.332803e+00,13031
duration_flyany_framewalk,6.863657e-01,3.278954e+00,181731
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.309831e-01,-1.316389e+01,13596
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.141176e-01,-5.118358e+00,656
duration_flyfemale_framebodyturn,8.819674e-02,3.387631e+00,2885
duration_flyfemale_framechase,1.030753e-01,-1.782160e-01,586
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.210835e-01,-2.686229e+00,13971
duration_flyfemale_framecrabwalkextreme,9.076861e-02,-6.229272e+00,217
duration_flyfemale_framejump,7.982404e-02,-3.233399e+00,288
duration_flyfemale_framemove,2.536793e+00,9.692574e+00,150916
duration_flyfemale_framepivotcenter,8.918426e-02,4.601744e-01,241
duration_flyfemale_framepivottail,1.290224e-01,-1.235924e+00,5166
duration_flyfemale_framerighting,5.901335e-01,2.840387e+00,3434
duration_flyfemale_framestop,1.447409e+00,6.749734e-01,87559
duration_flyfemale_frametouch,1.539890e-01,-3.203792e+00,6574
duration_flyfemale_framewalk,6.700420e-01,3.343681e+00,97557
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.840882e-01,-9.893228e+00,5873
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.122042e-01,-4.763820e+00,731
duration_flymale_framebodyturn,8.675515e-02,1.558035e+00,2351
duration_flymale_framechase,1.383119e-01,-1.298584e+00,778
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.095537e-01,-4.136467e+00,9609
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.753369e+00,2.297951e+00,120657
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402398e-01,9.391533e-02,5697
duration_flymale_framerighting,5.396441e-01,2.728114e+00,962
duration_flymale_framestop,1.713295e+00,4.244126e-01,119783
duration_flymale_frametouch,1.639809e-01,-1.289714e+00,6457
duration_flymale_framewalk,7.017407e-01,2.892606e+00,84158
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.778585e-01,-1.124147e+01,7723
dv_cor_flyany_frameany,-3.803185e-02,-4.095926e-01,479440
dv_cor_flyfemale_frameany,-1.023306e-01,-1.603204e+00,238475
dv_cor_flymale_frameany,2.586187e-02,7.320149e-01,240440
dv_ctr_flyany_frameany,-8.653136e-02,-1.015299e+00,479440
dv_ctr_flyfemale_frameany,-1.694910e-01,-2.001038e+00,238475
dv_ctr_flymale_frameany,-3.977112e-03,3.505660e-01,240440
dv_tail_flyany_frameany,-8.615875e-02,-1.521347e+00,479440
dv_tail_flyfemale_frameany,-7.775199e-02,-1.236691e+00,238475
dv_tail_flymale_frameany,-9.461197e-02,-1.067222e+00,240440
dwing_angle_diff_flyany_frameany,-1.016322e-04,-1.341261e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.218825e-04,-8.337058e-01,238475
dwing_angle_diff_flymale_frameany,-1.159456e-04,2.415703e-01,240440
dwing_angle_imbalance_flyany_frameany,-8.630697e-01,-4.017333e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.852151e+00,-2.981532e+00,13596
dwing_angle_imbalance_flyfemale_frameany,-6.596293e-01,-2.525208e+00,238475
dwing_angle_imbalance_flymale_frameany,-1.065913e+00,-4.375127e+00,240440
ecc_flyany_frameany,3.446719e-01,-4.399788e+00,479460
ecc_flyfemale_frameany,3.438471e-01,-4.801661e+00,238485
ecc_flymale_frameany,3.453505e-01,-3.591788e+00,240450
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,479460
fractime_flyany_framebackup,2.892838e-03,-3.312795e+00,479460
fractime_flyany_framebackup_nearfly,1.633087e-03,-2.595941e+00,479460
fractime_flyany_framebackup_nearwall,2.861553e-03,-3.346863e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,1.007137e+00,479460
fractime_flyany_framebodyturn,1.092062e-02,1.009552e+00,479460
fractime_flyany_framebodyturn_nearfly,3.622826e-03,-1.897146e-03,479460
fractime_flyany_framebodyturn_nearwall,9.946607e-03,5.461422e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.945313e-04,4.918343e+00,479460
fractime_flyany_framechase,2.844867e-03,1.070741e-01,479460
fractime_flyany_framechase_notwingextension,2.844867e-03,1.641484e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,4.918867e-02,-3.842090e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.421391e-02,-3.325446e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.842740e-02,-3.812628e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.817920e-04,5.736524e-01,479460
fractime_flyany_framecrabwalkextreme,8.530430e-04,-2.871067e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.359071e-04,-2.599627e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.925583e-04,-2.947893e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,6.440118e-01,479460
fractime_flyany_framejump,7.779585e-04,-1.387129e+00,479460
fractime_flyany_framejump_nearfly,1.480833e-04,-1.702665e+00,479460
fractime_flyany_framejump_nearwall,1.939682e-04,-2.106044e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.047345e-04,-6.209243e-01,479460
fractime_flyany_framemove,5.665937e-01,1.209186e+00,479460
fractime_flyany_framemove_nearfly,1.872315e-01,-7.742808e-01,479460
fractime_flyany_framemove_nearwall,4.740750e-01,-1.677699e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.566429e-02,4.479023e+00,479460
fractime_flyany_framenotanybehavior,1.212447e-01,-9.901903e-01,479460
fractime_flyany_framepivotcenter,6.403037e-04,-1.296550e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,-2.060045e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.794811e-04,-2.652595e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-04,5.024609e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-2.461173e+00,479460
fractime_flyany_framepivottail,2.265674e-02,-2.040502e+00,479460
fractime_flyany_framepivottail_nearfly,1.119176e-02,-9.533064e-01,479460
fractime_flyany_framepivottail_nearwall,2.234389e-02,-2.103886e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,1.629355e+00,479460
fractime_flyany_framerighting,9.168648e-03,7.225075e+00,479460
fractime_flyany_framerighting_nearfly,2.504901e-03,6.553933e+00,479460
fractime_flyany_framerighting_nearwall,6.334209e-03,6.957154e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.100279e-03,5.942850e+00,479460
fractime_flyany_framestop,4.334063e-01,-1.209186e+00,479460
fractime_flyany_framestop_nearfly,8.499353e-02,-4.766161e+00,479460
fractime_flyany_framestop_nearwall,1.592083e-01,-5.142539e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.331686e-01,4.346946e+00,479460
fractime_flyany_framestop_notwinggrooming,4.064802e-01,6.981661e-02,479460
fractime_flyany_frametouch,2.717849e-02,8.164126e-01,479460
fractime_flyany_frametouch_notchase,2.695115e-02,1.122860e+00,479460
fractime_flyany_framewalk,3.790327e-01,2.994503e+00,479460
fractime_flyany_framewalk_nearfly,1.084762e-01,5.664947e-01,479460
fractime_flyany_framewalk_nearwall,3.248050e-01,1.971119e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.577441e-02,3.648743e+00,479460
fractime_flyany_framewingextension,1.877112e-05,-3.081365e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-2.757795e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-3.925380e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.864309e+00,479460
fractime_flyany_framewingflick,6.257039e-05,1.659234e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,6.695869e-02,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,5.512123e-01,479460
fractime_flyany_framewinggrooming,2.835690e-02,-4.210791e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.881450e-03,-4.696228e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.442331e-03,-5.189762e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.231469e-02,-1.771380e+00,479460
fractime_flyfemale_firsthalf_framechase,2.397418e-03,2.136712e+00,119295
fractime_flyfemale_firsthalf_frametouch,2.472023e-02,3.971144e-01,119295
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,238475
fractime_flyfemale_framebackup,2.750812e-03,-3.071980e+00,238475
fractime_flyfemale_framebodyturn,1.209770e-02,2.520148e+00,238475
fractime_flyfemale_framechase,2.457281e-03,3.254105e+00,238475
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,238475
fractime_flyfemale_framecrabwalkall,5.858476e-02,-1.923724e+00,238475
fractime_flyfemale_framecrabwalkextreme,9.099486e-04,-1.899380e+00,238475
fractime_flyfemale_framejump,1.228640e-03,-1.141012e+00,238475
fractime_flyfemale_framemove,6.328378e-01,2.614383e+00,238475
fractime_flyfemale_framenotanybehavior,1.485355e-01,-2.810147e-01,238475
fractime_flyfemale_framepivotcenter,1.027361e-03,-4.439733e-01,238475
fractime_flyfemale_framepivottail,2.166265e-02,-1.489895e+00,238475
fractime_flyfemale_framerighting,1.439983e-02,8.356469e+00,238475
fractime_flyfemale_framestop,3.671622e-01,-2.614383e+00,238475
fractime_flyfemale_frametouch,2.756683e-02,2.309579e+00,238475
fractime_flyfemale_framewalk,4.090869e-01,4.096998e+00,238475
fractime_flyfemale_framewingextension,2.096656e-05,-2.786229e-01,238475
fractime_flyfemale_framewingflick,4.612643e-05,2.976446e-01,238475
fractime_flyfemale_framewinggrooming,2.462732e-02,-3.520043e+00,238475
fractime_flyfemale_secondhalf_framechase,2.517201e-03,4.350109e+00,119180
fractime_flyfemale_secondhalf_frametouch,3.041618e-02,5.067217e+00,119180
fractime_flyfirsthalf_framebackup,2.173369e-03,-4.263815e+00,239720
fractime_flyfirsthalf_framebodyturn,1.127983e-02,7.583042e-01,239720
fractime_flyfirsthalf_framechase,2.298515e-03,-4.667153e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.595028e-02,-5.008811e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.130986e-04,-3.441256e+00,239720
fractime_flyfirsthalf_framejump,8.676790e-04,-1.110800e+00,239720
fractime_flyfirsthalf_framemove,4.949399e-01,-8.818356e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,3.977419e-02,239720
fractime_flyfirsthalf_framepivottail,1.979810e-02,-3.609783e+00,239720
fractime_flyfirsthalf_framerighting,5.644085e-03,3.682183e+00,239720
fractime_flyfirsthalf_framestop,5.050601e-01,8.818356e-01,239720
fractime_flyfirsthalf_frametouch,2.231770e-02,-4.867443e-01,239720
fractime_flyfirsthalf_framewalk,3.390372e-01,1.271515e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-2.959408e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.904846e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.154514e-02,-3.990673e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,120282
fractime_flymale_firsthalf_framechase,2.203156e-03,-1.675684e-01,120282
fractime_flymale_firsthalf_frametouch,1.996142e-02,-6.717931e-01,120282
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,240440
fractime_flymale_framebackup,3.040260e-03,-2.874601e+00,240440
fractime_flymale_framebodyturn,9.777907e-03,-4.433898e-01,240440
fractime_flymale_framechase,3.235734e-03,-5.767084e-02,240440
fractime_flymale_framechase_notwingextension,3.235734e-03,-2.900258e-02,240440
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,240440
fractime_flymale_framecrabwalkall,3.996423e-02,-4.419380e+00,240440
fractime_flymale_framecrabwalkextreme,7.985360e-04,-3.009495e+00,240440
fractime_flymale_framejump,3.327233e-04,-1.424038e+00,240440
fractime_flymale_framemove,5.018175e-01,-4.738454e-01,240440
fractime_flymale_framenotanybehavior,9.417734e-02,-1.731095e+00,240440
fractime_flymale_framepivotcenter,2.578606e-04,-2.666499e+00,240440
fractime_flymale_framepivottail,2.369406e-02,-2.236301e+00,240440
fractime_flymale_framerighting,4.000998e-03,3.860547e+00,240440
fractime_flymale_framestop,4.981825e-01,4.738454e-01,240440
fractime_flymale_frametouch,2.685493e-02,2.047637e-01,240440
fractime_flymale_frametouch_notchase,2.651389e-02,3.766451e-01,240440
fractime_flymale_framewalk,3.500166e-01,1.419315e+00,240440
fractime_flymale_framewingextension,1.663617e-05,-2.970420e-01,240440
fractime_flymale_framewingflick,7.902179e-05,1.214494e-01,240440
fractime_flymale_framewinggrooming,3.212028e-02,-3.592106e+00,240440
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,120432
fractime_flymale_secondhalf_framechase,4.259665e-03,1.160717e-01,120432
fractime_flymale_secondhalf_frametouch,3.367876e-02,1.455107e+00,120432
fractime_flysecondhalf_framebackup,3.612548e-03,-2.015861e+00,239720
fractime_flysecondhalf_framebodyturn,1.056232e-02,1.216269e+00,239720
fractime_flysecondhalf_framechase,3.391457e-03,3.200625e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.242700e-02,-2.457930e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.193059e-03,-2.173196e+00,239720
fractime_flysecondhalf_framejump,6.883030e-04,-1.534534e+00,239720
fractime_flysecondhalf_framemove,6.382112e-01,3.041489e+00,239720
fractime_flysecondhalf_framepivotcenter,5.339563e-04,-2.223539e+00,239720
fractime_flysecondhalf_framepivottail,2.551727e-02,-2.587052e-01,239720
fractime_flysecondhalf_framerighting,1.269398e-02,1.127237e+01,239720
fractime_flysecondhalf_framestop,3.617888e-01,-3.041489e+00,239720
fractime_flysecondhalf_frametouch,3.204155e-02,2.569275e+00,239720
fractime_flysecondhalf_framewalk,4.190514e-01,4.389510e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-2.750394e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,6.409320e-01,239720
fractime_flysecondhalf_framewinggrooming,2.517103e-02,-3.956737e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.448227e+01,4.243765e+00,130514
magveldiff_nose2ell_flyany_frametouch,1.198532e+01,5.434346e+00,13031
magveldiff_nose2ell_flyfemale_framechase,1.021520e+01,8.137239e-01,586
magveldiff_nose2ell_flyfemale_framenearfly,1.460543e+01,4.827960e+00,65990
magveldiff_nose2ell_flyfemale_frametouch,1.192224e+01,6.256100e+00,6574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.007549e+01,1.764710e+00,778
magveldiff_nose2ell_flymale_framenearfly,1.441918e+01,3.522135e+00,64310
magveldiff_nose2ell_flymale_frametouch,1.205084e+01,4.028905e+00,6457
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.993365e+00,5.463022e+00,479440
max_absdwing_angle_flyany_framechase,1.403577e+00,7.404944e-01,1364
max_absdwing_angle_flyany_framenearfly,1.970775e+00,7.549677e+00,130514
max_absdwing_angle_flyany_frametouch,2.031709e+00,5.526343e+00,13031
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.433647e+00,1.731833e+00,13596
max_absdwing_angle_flyfemale_frameany,1.781246e+00,4.285264e+00,238475
max_absdwing_angle_flyfemale_framenearfly,1.849089e+00,6.987568e+00,65990
max_absdwing_angle_flyfemale_frametouch,2.089618e+00,6.496292e+00,6574
max_absdwing_angle_flymale_frameany,2.203982e+00,5.082531e+00,240440
max_absdwing_angle_flymale_framechase,1.375597e+00,-2.894736e-01,778
max_absdwing_angle_flymale_framenearfly,2.083620e+00,6.249668e+00,64310
max_absdwing_angle_flymale_frametouch,1.973216e+00,3.614751e+00,6457
max_absdwing_area_flyany_frameany,4.955841e+00,1.094196e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.727336e+00,2.122005e-01,13596
max_absdwing_area_flyfemale_frameany,4.955743e+00,8.776117e+00,238475
max_absdwing_area_flymale_frameany,4.954449e+00,9.283003e+00,240440
max_dwing_angle_in_flyany_frameany,1.223508e+00,4.531239e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.102432e+00,3.718817e+00,238475
max_dwing_angle_in_flymale_frameany,1.344411e+00,4.266008e+00,240440
max_dwing_angle_out_flyany_frameany,1.223407e+00,4.529836e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.102310e+00,3.709158e+00,238475
max_dwing_angle_out_flymale_frameany,1.344295e+00,4.266312e+00,240440
max_wing_angle_flyany_frameany,1.118460e-01,1.917313e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.502874e-02,4.025733e-01,1364
max_wing_angle_flyany_framenearfly,1.053272e-01,2.611059e+00,130521
max_wing_angle_flyany_frametouch,9.596054e-02,1.157557e+00,13031
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.699203e-01,-8.475253e-01,13596
max_wing_angle_flyfemale_frameany,1.089295e-01,1.688465e+00,238485
max_wing_angle_flyfemale_framenearfly,1.052563e-01,3.010997e+00,65992
max_wing_angle_flyfemale_frametouch,1.048793e-01,3.783542e+00,6574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.147077e-01,1.588561e+00,240450
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.177867e-02,-5.645138e-01,778
max_wing_angle_flymale_framenearfly,1.051429e-01,1.844394e+00,64315
max_wing_angle_flymale_frametouch,8.706644e-02,1.915551e-01,6457
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.638531e-01,1.356994e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.981661e-01,-1.593504e+00,13596
max_wing_area_flyfemale_frameany,1.045389e+00,1.688358e+00,238485
max_wing_area_flymale_frameany,8.825593e-01,6.520250e-01,240450
mean_wing_angle_flyany_frameany,4.155612e-02,1.555225e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.483502e-02,7.567181e-01,238485
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.822005e-02,1.731015e+00,240450
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.235241e-01,1.103226e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.163356e-01,5.181755e-01,13596
mean_wing_area_flyfemale_frameany,1.001877e+00,1.532611e+00,238485
mean_wing_area_flymale_frameany,8.453741e-01,3.386863e-01,240450
min_absdwing_angle_flyany_frameany,1.226536e+00,8.961709e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.111115e+00,6.964123e+00,238475
min_absdwing_angle_flymale_frameany,1.341099e+00,8.886942e+00,240440
min_absdwing_area_flyany_frameany,3.168894e+00,1.650041e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.133745e+00,1.359151e+01,238475
min_absdwing_area_flymale_frameany,3.201854e+00,1.409161e+01,240440
min_dwing_angle_in_flyany_frameany,-1.223407e+00,-4.529836e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.102310e+00,-3.709158e+00,238475
min_dwing_angle_in_flymale_frameany,-1.344295e+00,-4.266312e+00,240440
min_dwing_angle_out_flyany_frameany,-1.223508e+00,-4.531239e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.102432e+00,-3.718817e+00,238475
min_dwing_angle_out_flymale_frameany,-1.344411e+00,-4.266008e+00,240440
min_wing_angle_flyany_frameany,-2.873378e-02,4.121927e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.925943e-02,-1.131646e+00,238485
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.826756e-02,1.613067e+00,240450
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.831950e-01,8.282595e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.345052e-01,3.871254e+00,13596
min_wing_area_flyfemale_frameany,9.583653e-01,1.329734e+00,238485
min_wing_area_flymale_frameany,8.081889e-01,2.868477e-02,240450
nflies_close_flyany_frameany,3.216577e-01,-3.301535e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.046531e-01,-3.329102e-03,399
nflies_close_flyany_framebodyturn,4.048142e-01,-1.673397e+00,5236
nflies_close_flyany_framebodyturnstart,4.142842e-01,-1.652711e+00,1958
nflies_close_flyany_framecrabwalkallstart,3.906617e-01,-1.856164e+00,3550
nflies_close_flyany_framecrabwalkextreme,7.479261e-01,-1.947862e-01,406
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.132559e-01,-2.725493e+00,303634
nflies_close_flyany_framepivotcenter,4.208178e-01,-1.574988e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.362259e-01,1.011084e+00,2679
nflies_close_flyany_framerightingstart,5.037470e-01,7.856658e-01,272
nflies_close_flyany_framestop,2.070519e-01,-4.803190e+00,207801
nflies_close_flyany_frametouch,1.394187e+00,-2.824769e+00,13031
nflies_close_flyany_framewalk,3.476846e-01,-1.961131e+00,181731
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.284611e-01,-3.920665e+00,13596
nflies_close_flyfemale_frameany,3.710045e-01,-3.320600e+00,238485
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.728218e-01,-3.079305e+00,240450
nflies_close_flymale_framechase,1.052656e+00,-2.833326e+00,778
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139570e+00,4.940977e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.606730e+00,4.811110e+00,13596
nwingsdetected_flyfemale_frameany,1.107273e+00,3.468615e+00,238485
nwingsdetected_flymale_frameany,1.171478e+00,4.625762e+00,240450
phi_flyany_frameany,6.201804e-02,5.386857e+00,479460
phisideways_flyany_framemove,3.444130e-01,-6.647857e+00,271659
phisideways_flyfemale_framemove,3.788571e-01,-5.219286e+00,150926
phisideways_flymale_framemove,3.098529e-01,-6.292327e+00,120667
theta_mm_flyany_frameany,8.485907e-03,7.198661e-02,479460
velmag_ctr_flyany_frameany,9.193542e+00,3.621139e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.095194e+01,5.427729e+00,1387
velmag_ctr_flyany_framebodyturn,1.249218e+01,3.476853e+00,5236
velmag_ctr_flyany_framecrabwalkall,1.624978e+01,3.301858e+00,23583
velmag_ctr_flyany_framecrabwalkextreme,8.171357e+00,2.085271e+00,406
velmag_ctr_flyany_framejump,4.674962e+01,-6.060381e-01,357
velmag_ctr_flyany_framemove,1.566402e+01,4.252316e+00,271639
velmag_ctr_flyany_framenearfly,9.959557e+00,5.680757e+00,130514
velmag_ctr_flyany_framenearwall,1.187422e+01,6.169732e+00,303620
velmag_ctr_flyany_framenotnearfly_notnearwall,4.437286e+00,-3.081970e-01,148067
velmag_ctr_flyany_framepivotcenter,4.491453e+00,6.822772e+00,290
velmag_ctr_flyany_framepivottail,1.256596e+01,4.655615e+00,10863
velmag_ctr_flyany_framerighting,1.478804e+01,-9.747356e-01,4396
velmag_ctr_flyany_framestop,6.439966e-01,2.492682e-01,207801
velmag_ctr_flyany_frametouch,7.444647e+00,6.665796e+00,13031
velmag_ctr_flyany_framewalk,1.909175e+01,3.521635e+00,181729
