field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.267718e+01,-3.038292e+00,158972
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.282540e-02,-1.865575e+00,12758
du_ctr_flyfemale_frameany,5.004890e+00,-6.280185e-01,239445
du_ctr_flymale_frameany,5.352708e+00,-1.160633e+00,239476
du_ctr_flymale_framechase,1.271864e+01,-1.379211e+00,1413
du_tail_flyany_frameany,5.176346e+00,-9.856320e-01,479400
du_tail_flyany_framepivottail,5.449723e-01,8.020528e-01,8623
du_tail_flyfemale_frameany,5.003104e+00,-6.288848e-01,239445
du_tail_flymale_frameany,5.354168e+00,-1.158615e+00,239476
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322248e-01,5.126194e-01,2187
duration_flyany_framebodyturn,8.476056e-02,7.463043e-01,4899
duration_flyany_framechase,2.291696e-01,-1.213919e-01,1709
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.924512e-01,4.914607e-01,55854
duration_flyany_framecrabwalkextreme,1.163513e-01,-3.412191e-01,888
duration_flyany_framejump,8.837288e-02,1.302112e-01,443
duration_flyany_framemove,1.584373e+00,1.141696e+00,276742
duration_flyany_framepivotcenter,9.007870e-02,1.160651e+00,505
duration_flyany_framepivottail,1.265149e-01,-1.633113e+00,8623
duration_flyany_framerighting,4.364707e-01,5.010498e-01,2645
duration_flyany_framestop,1.275421e+00,2.442930e-01,202678
duration_flyany_frametouch,2.009215e-01,1.238686e+00,13355
duration_flyany_framewalk,5.430732e-01,-5.176048e-01,158972
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.170629e+00,2.100689e+00,12758
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291837e-01,-1.001816e+00,1020
duration_flyfemale_framebodyturn,8.235971e-02,-8.021908e-01,2116
duration_flyfemale_framechase,1.135213e-01,6.485030e-03,296
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.994122e-01,4.106612e+00,28001
duration_flyfemale_framecrabwalkextreme,1.117723e-01,-9.028302e-01,454
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.735810e+00,2.747403e+00,139058
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.253395e-01,-1.338494e+00,3746
duration_flyfemale_framerighting,4.631089e-01,5.850203e-01,2216
duration_flyfemale_framestop,1.323148e+00,6.088762e-01,100387
duration_flyfemale_frametouch,2.059666e-01,3.075832e+00,6318
duration_flyfemale_framewalk,5.508108e-01,3.083939e-01,80901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.428945e+00,2.317020e+00,5732
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352807e-01,1.820653e+00,1167
duration_flymale_framebodyturn,8.720115e-02,2.028673e+00,2779
duration_flymale_framechase,3.303740e-01,2.356697e-01,1413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.856767e-01,-1.291068e+00,27829
duration_flymale_framecrabwalkextreme,1.209502e-01,3.183644e-01,434
duration_flymale_framejump,9.271860e-02,1.169003e+00,241
duration_flymale_framemove,1.436993e+00,-2.663004e-01,137549
duration_flymale_framepivotcenter,9.497316e-02,3.931317e-01,307
duration_flymale_framepivottail,1.277071e-01,-1.750609e+00,4877
duration_flymale_framerighting,3.979907e-01,1.306347e-01,428
duration_flymale_framestop,1.226658e+00,5.304022e-02,101927
duration_flymale_frametouch,1.957055e-01,3.552194e-02,7019
duration_flymale_framewalk,5.354391e-01,-1.150117e+00,78004
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.860800e+00,9.887664e-01,6928
dv_cor_flyany_frameany,-3.733125e-02,-1.586257e-01,479400
dv_cor_flyfemale_frameany,5.855309e-02,1.207803e+00,239445
dv_cor_flymale_frameany,-1.345030e-01,-1.172675e+00,239476
dv_ctr_flyany_frameany,-5.481638e-02,-2.951486e-01,479400
dv_ctr_flyfemale_frameany,7.307752e-02,1.146968e+00,239445
dv_ctr_flymale_frameany,-1.846120e-01,-1.366339e+00,239476
dv_tail_flyany_frameany,-8.245137e-02,-1.532698e+00,479400
dv_tail_flyfemale_frameany,-9.653822e-03,1.357932e-01,239445
dv_tail_flymale_frameany,-1.573109e-01,-2.305463e+00,239476
dwing_angle_diff_flyany_frameany,-1.200557e-04,-1.775109e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.207864e-04,-1.404207e+00,239445
dwing_angle_diff_flymale_frameany,-4.956272e-05,1.177384e+00,239476
dwing_angle_imbalance_flyany_frameany,-5.605421e-01,3.219782e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765264e+00,-1.565744e+00,12758
dwing_angle_imbalance_flyfemale_frameany,-4.652662e-01,2.920881e+00,239445
dwing_angle_imbalance_flymale_frameany,-6.544964e-01,2.728982e+00,239476
ecc_flyany_frameany,3.527422e-01,-1.394056e+00,479420
ecc_flyfemale_frameany,3.539830e-01,-6.811440e-01,239455
ecc_flymale_frameany,3.514756e-01,-1.775341e+00,239486
fractime_flyany_frameattemptedcopulation,1.460098e-05,-7.392797e-01,479420
fractime_flyany_framebackup,4.561762e-03,-1.809115e-01,479420
fractime_flyany_framebackup_nearfly,2.582287e-03,-1.319221e-01,479420
fractime_flyany_framebackup_nearwall,4.561762e-03,-1.427945e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479420
fractime_flyany_framebodyturn,1.021860e-02,9.200108e-02,479420
fractime_flyany_framebodyturn_nearfly,3.892203e-03,3.180258e-01,479420
fractime_flyany_framebodyturn_nearwall,9.878603e-03,2.172167e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815903e-04,-4.357468e-01,479420
fractime_flyany_framechase,3.575153e-03,-3.844919e-01,479420
fractime_flyany_framechase_notwingextension,3.548037e-03,-3.201552e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479420
fractime_flyany_framecrabwalkall,1.165033e-01,1.907212e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.586834e-02,1.626511e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.162405e-01,1.939237e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085854e-04,-1.032471e+00,479420
fractime_flyany_framecrabwalkextreme,1.852238e-03,-1.292527e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.193108e-03,-7.478638e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.818864e-03,-1.174367e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,-8.402585e-01,479420
fractime_flyany_framejump,9.323766e-04,-1.244807e+00,479420
fractime_flyany_framejump_nearfly,2.461307e-04,-1.143174e+00,479420
fractime_flyany_framejump_nearwall,5.402361e-04,-6.282181e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.650244e-04,-1.616503e+00,479420
fractime_flyany_framemove,5.772433e-01,4.122683e-01,479420
fractime_flyany_framemove_nearfly,2.269617e-01,5.150699e-01,479420
fractime_flyany_framemove_nearwall,5.516416e-01,1.103937e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.224146e-02,-1.874380e+00,479420
fractime_flyany_framenotanybehavior,1.615723e-01,6.467060e-02,479420
fractime_flyany_framepivotcenter,1.061700e-03,2.550486e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.234283e-04,2.311840e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.112761e-04,3.642929e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.066205e-04,1.026624e+00,479420
fractime_flyany_framepivotcenter_stop,3.462517e-04,3.774807e+00,479420
fractime_flyany_framepivottail,1.798632e-02,-3.310082e+00,479420
fractime_flyany_framepivottail_nearfly,8.201577e-03,-2.439552e+00,479420
fractime_flyany_framepivottail_nearwall,1.796754e-02,-3.248226e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-06,-2.344912e+00,479420
fractime_flyany_framerighting,5.521255e-03,2.635715e+00,479420
fractime_flyany_framerighting_nearfly,1.424638e-03,2.003215e+00,479420
fractime_flyany_framerighting_nearwall,4.211339e-03,3.157199e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.970381e-04,8.181828e-01,479420
fractime_flyany_framestop,4.227567e-01,-4.122683e-01,479420
fractime_flyany_framestop_nearfly,1.278169e-01,-5.440788e-01,479420
fractime_flyany_framestop_nearwall,2.432689e-01,-6.147854e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.641880e-01,7.159148e-01,479420
fractime_flyany_framestop_notwinggrooming,3.963247e-01,1.030222e+00,479420
fractime_flyany_frametouch,2.785658e-02,4.642927e-01,479420
fractime_flyany_frametouch_notchase,2.689708e-02,7.759424e-01,479420
fractime_flyany_framewalk,3.315923e-01,5.006801e-01,479420
fractime_flyany_framewalk_nearfly,1.145050e-01,7.339696e-01,479420
fractime_flyany_framewalk_nearwall,3.171353e-01,1.039829e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.277794e-02,-1.289884e+00,479420
fractime_flyany_framewingextension,1.898127e-04,-7.444301e-01,479420
fractime_flyany_framewingextension_nearfly,1.564390e-04,-7.293189e-01,479420
fractime_flyany_framewingextension_notchase,1.626966e-04,-8.001939e-01,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-9.881961e-01,479420
fractime_flyany_framewingflick,4.797464e-05,-1.101440e+00,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-7.574891e-01,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-2.114333e+00,479420
fractime_flyany_framewinggrooming,2.661132e-02,-4.692121e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.074006e-03,-2.995718e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.308873e-02,-2.389622e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.281131e-02,-4.019354e+00,479420
fractime_flyfemale_firsthalf_framechase,1.638865e-03,9.573594e-01,119595
fractime_flyfemale_firsthalf_frametouch,2.908148e-02,1.342396e+00,119595
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,239445
fractime_flyfemale_framebackup,4.259851e-03,-8.000798e-01,239445
fractime_flyfemale_framebodyturn,8.837102e-03,-6.074142e-01,239445
fractime_flyfemale_framechase,1.252897e-03,1.089955e+00,239445
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,239445
fractime_flyfemale_framecrabwalkall,1.169413e-01,3.588863e+00,239445
fractime_flyfemale_framecrabwalkextreme,1.896051e-03,-1.248329e-01,239445
fractime_flyfemale_framejump,8.436175e-04,-1.469569e+00,239445
fractime_flyfemale_framemove,5.807513e-01,5.988649e-01,239445
fractime_flyfemale_framenotanybehavior,1.639333e-01,-4.323297e-01,239445
fractime_flyfemale_framepivotcenter,8.269122e-04,1.187202e-01,239445
fractime_flyfemale_framepivottail,1.564451e-02,-3.390176e+00,239445
fractime_flyfemale_framerighting,9.254735e-03,3.812388e+00,239445
fractime_flyfemale_framestop,4.192487e-01,-5.988649e-01,239445
fractime_flyfemale_frametouch,2.638602e-02,2.183628e+00,239445
fractime_flyfemale_framewalk,3.378688e-01,1.095784e+00,239445
fractime_flyfemale_framewingextension,3.758692e-05,-2.951456e-01,239445
fractime_flyfemale_framewingflick,3.341060e-05,-1.267965e+00,239445
fractime_flyfemale_framewinggrooming,2.393869e-02,-4.313328e+00,239445
fractime_flyfemale_secondhalf_framechase,8.677514e-04,8.644533e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.369629e-02,3.180613e+00,119850
fractime_flyfirsthalf_framebackup,4.309554e-03,-7.194866e-01,239700
fractime_flyfirsthalf_framebodyturn,1.159783e-02,6.136880e-01,239700
fractime_flyfirsthalf_framechase,3.571131e-03,-5.239668e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.136879e-01,1.723995e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.397580e-03,-2.009267e+00,239700
fractime_flyfirsthalf_framejump,1.205674e-03,-7.601241e-01,239700
fractime_flyfirsthalf_framemove,5.994702e-01,5.732269e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.017939e-03,2.952460e+00,239700
fractime_flyfirsthalf_framepivottail,2.027534e-02,-3.203084e+00,239700
fractime_flyfirsthalf_framerighting,6.958698e-03,3.243411e+00,239700
fractime_flyfirsthalf_framestop,4.005298e-01,-5.732269e-01,239700
fractime_flyfirsthalf_frametouch,3.144347e-02,9.600347e-02,239700
fractime_flyfirsthalf_framewalk,3.562370e-01,1.081491e+00,239700
fractime_flyfirsthalf_framewingextension,1.001252e-04,-7.796872e-01,239700
fractime_flyfirsthalf_framewingflick,5.840634e-05,-1.033980e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.703379e-02,-3.868961e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,119882
fractime_flymale_firsthalf_framechase,5.505414e-03,-5.911882e-01,119882
fractime_flymale_firsthalf_frametouch,3.370815e-02,-3.434745e-01,119882
fractime_flymale_frameattemptedcopulation,2.923049e-05,-7.109413e-01,239476
fractime_flymale_framebackup,4.873140e-03,5.242086e-01,239476
fractime_flymale_framebodyturn,1.160450e-02,6.664380e-01,239476
fractime_flymale_framechase,5.904558e-03,-4.402925e-01,239476
fractime_flymale_framechase_notwingextension,5.850273e-03,-3.854696e-01,239476
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,239476
fractime_flymale_framecrabwalkall,1.162079e-01,4.341871e-01,239476
fractime_flymale_framecrabwalkextreme,1.812290e-03,-1.741468e+00,239476
fractime_flymale_framejump,1.006364e-03,-6.775753e-01,239476
fractime_flymale_framemove,5.743749e-01,1.588175e-01,239476
fractime_flymale_framenotanybehavior,1.593479e-01,6.440793e-01,239476
fractime_flymale_framepivotcenter,1.298669e-03,6.655991e+00,239476
fractime_flymale_framepivottail,2.036530e-02,-2.627693e+00,239476
fractime_flymale_framerighting,1.795587e-03,-3.623480e-02,239476
fractime_flymale_framestop,4.256251e-01,-1.588175e-01,239476
fractime_flymale_frametouch,2.930983e-02,-1.460787e-01,239476
fractime_flymale_frametouch_notchase,2.752677e-02,1.014494e-02,239476
fractime_flymale_framewalk,3.257278e-01,-1.637070e-01,239476
fractime_flymale_framewingextension,3.424143e-04,-7.374394e-01,239476
fractime_flymale_framewingflick,6.263676e-05,-9.546928e-01,239476
fractime_flymale_framewinggrooming,2.892983e-02,-3.579145e+00,239476
fractime_flymale_secondhalf_frameattemptedcopulation,5.840683e-05,-6.034339e-01,119849
fractime_flymale_secondhalf_framechase,6.291250e-03,-1.458407e-01,119849
fractime_flymale_secondhalf_frametouch,2.484793e-02,1.579934e-01,119849
fractime_flysecondhalf_framebackup,4.814351e-03,3.788138e-01,239700
fractime_flysecondhalf_framebodyturn,8.840217e-03,-4.212420e-01,239700
fractime_flysecondhalf_framechase,3.579474e-03,-1.175481e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.193242e-01,1.937988e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.307050e-03,-5.500267e-01,239700
fractime_flysecondhalf_framejump,6.591573e-04,-1.626689e+00,239700
fractime_flysecondhalf_framemove,5.549812e-01,2.478354e-01,239700
fractime_flysecondhalf_framepivotcenter,1.105549e-03,2.081053e+00,239700
fractime_flysecondhalf_framepivottail,1.569879e-02,-3.139674e+00,239700
fractime_flysecondhalf_framerighting,4.080100e-03,1.683460e+00,239700
fractime_flysecondhalf_framestop,4.450188e-01,-2.478354e-01,239700
fractime_flysecondhalf_frametouch,2.427201e-02,9.375741e-01,239700
fractime_flysecondhalf_framewalk,3.069754e-01,-4.513820e-02,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-5.716230e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-1.027396e+00,239700
fractime_flysecondhalf_framewinggrooming,1.619107e-02,-5.022892e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.046824e+01,-6.865858e-01,170077
magveldiff_nose2ell_flyany_frametouch,8.638582e+00,-9.013024e-01,13355
magveldiff_nose2ell_flyfemale_framechase,7.456120e+00,-1.711809e+00,296
magveldiff_nose2ell_flyfemale_framenearfly,1.018577e+01,-5.061089e-01,78855
magveldiff_nose2ell_flyfemale_frametouch,8.167702e+00,-9.491815e-01,6318
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.512982e+00,-1.175647e+00,1413
magveldiff_nose2ell_flymale_framenearfly,1.074601e+01,-8.350524e-01,91109
magveldiff_nose2ell_flymale_frametouch,9.082508e+00,-7.887977e-01,7019
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.059164e+00,-4.714858e+00,479400
max_absdwing_angle_flyany_framechase,9.540665e-01,-2.641321e+00,1709
max_absdwing_angle_flyany_framenearfly,1.080519e+00,-3.729159e+00,170077
max_absdwing_angle_flyany_frametouch,1.204204e+00,-2.622931e+00,13355
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.858992e+00,-3.675159e+00,12758
max_absdwing_angle_flyfemale_frameany,9.767278e-01,-4.208451e+00,239445
max_absdwing_angle_flyfemale_framenearfly,1.013924e+00,-3.342821e+00,78855
max_absdwing_angle_flyfemale_frametouch,1.045200e+00,-3.157691e+00,6318
max_absdwing_angle_flymale_frameany,1.138780e+00,-3.898504e+00,239476
max_absdwing_angle_flymale_framechase,1.131102e+00,-2.276092e+00,1413
max_absdwing_angle_flymale_framenearfly,1.142514e+00,-3.195142e+00,91109
max_absdwing_angle_flymale_frametouch,1.351257e+00,-1.672562e+00,7019
max_absdwing_area_flyany_frameany,2.315400e+00,-5.362354e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.523361e+00,-3.028434e+00,12758
max_absdwing_area_flyfemale_frameany,2.386114e+00,-4.561985e+00,239445
max_absdwing_area_flymale_frameany,2.240832e+00,-4.295204e+00,239476
max_dwing_angle_in_flyany_frameany,8.533750e-01,-4.925073e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.854484e-01,-4.319304e+00,239445
max_dwing_angle_in_flymale_frameany,9.202167e-01,-4.290541e+00,239476
max_dwing_angle_out_flyany_frameany,8.532549e-01,-4.927145e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.853276e-01,-4.320656e+00,239445
max_dwing_angle_out_flymale_frameany,9.201671e-01,-4.284491e+00,239476
max_wing_angle_flyany_frameany,6.326323e-02,-3.907534e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.817883e-02,-1.598240e+00,1709
max_wing_angle_flyany_framenearfly,6.411831e-02,-2.571051e+00,170088
max_wing_angle_flyany_frametouch,7.243112e-02,-1.443871e+00,13355
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.315725e-01,-1.731058e+00,12758
max_wing_angle_flyfemale_frameany,6.396398e-02,-3.835304e+00,239455
max_wing_angle_flyfemale_framenearfly,6.730861e-02,-2.550871e+00,78861
max_wing_angle_flyfemale_frametouch,7.202125e-02,-1.580246e+00,6318
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.237664e-02,-2.940658e+00,239486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.879803e-02,-2.032360e+00,1413
max_wing_angle_flymale_framenearfly,6.067318e-02,-2.084112e+00,91114
max_wing_angle_flymale_frametouch,7.234854e-02,-1.225900e+00,7019
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.322548e-01,8.658541e-02,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.083324e-01,-1.866923e+00,12758
max_wing_area_flyfemale_frameany,1.019817e+00,7.051923e-01,239455
max_wing_area_flymale_frameany,8.444337e-01,-7.897238e-01,239486
mean_wing_angle_flyany_frameany,1.086566e-02,-3.601969e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.785231e-03,-3.725876e+00,239455
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.282732e-02,-2.584378e+00,239486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.194687e-01,7.801001e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.934923e-01,-6.991919e-01,12758
mean_wing_area_flyfemale_frameany,1.006814e+00,1.458268e+00,239455
mean_wing_area_flymale_frameany,8.319491e-01,-2.722808e-01,239486
min_absdwing_angle_flyany_frameany,8.026016e-01,-4.407600e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.217387e-01,-3.841120e+00,239445
min_absdwing_angle_flymale_frameany,8.831065e-01,-3.889944e+00,239476
min_absdwing_area_flyany_frameany,1.797266e+00,-5.907345e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.825271e+00,-4.719216e+00,239445
min_absdwing_area_flymale_frameany,1.768937e+00,-5.216157e+00,239476
min_dwing_angle_in_flyany_frameany,-8.532549e-01,4.927145e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.853276e-01,4.320656e+00,239445
min_dwing_angle_in_flymale_frameany,-9.201671e-01,4.284491e+00,239476
min_dwing_angle_out_flyany_frameany,-8.533750e-01,4.925073e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.854484e-01,4.319304e+00,239445
min_dwing_angle_out_flymale_frameany,-9.202167e-01,4.290541e+00,239476
min_wing_angle_flyany_frameany,-4.153190e-02,-1.962418e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.639352e-02,-2.230327e+00,239455
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.672199e-02,-1.220399e+00,239486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.066826e-01,1.440301e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.786522e-01,1.280192e+00,12758
min_wing_area_flyfemale_frameany,9.938106e-01,2.160152e+00,239455
min_wing_area_flymale_frameany,8.194644e-01,2.321254e-01,239486
nflies_close_flyany_frameany,4.414543e-01,5.960802e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.488395e-01,6.068352e-01,532
nflies_close_flyany_framebodyturn,4.692072e-01,2.232306e-01,4899
nflies_close_flyany_framebodyturnstart,4.787410e-01,2.187605e-01,1895
nflies_close_flyany_framecrabwalkallstart,4.683142e-01,-1.119162e-01,6102
nflies_close_flyany_framecrabwalkextreme,8.969505e-01,1.722284e+00,888
nflies_close_flyany_framecrabwalkextremestart,8.718144e-01,1.464131e+00,251
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.390174e-01,5.232328e-01,381096
nflies_close_flyany_framepivotcenter,4.563136e-01,-5.921213e-01,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.139764e-01,1.023604e+00,2233
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.717204e-01,-1.120975e-01,202678
nflies_close_flyany_frametouch,1.607493e+00,3.641378e-01,13355
nflies_close_flyany_framewalk,4.312771e-01,4.072156e-01,158972
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.624156e-01,7.151316e-01,12758
nflies_close_flyfemale_frameany,4.506609e-01,-6.801193e-01,239455
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.324595e-01,9.025559e-01,239486
nflies_close_flymale_framechase,1.278979e+00,-1.330026e-01,1413
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019803e+00,-3.517272e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469526e+00,1.022603e+00,12758
nwingsdetected_flyfemale_frameany,1.010031e+00,-3.751791e+00,239455
nwingsdetected_flymale_frameany,1.029304e+00,-2.463125e+00,239486
phi_flyany_frameany,1.604262e-02,1.465751e+00,479420
phisideways_flyany_framemove,4.353887e-01,2.361622e-01,276742
phisideways_flyfemale_framemove,4.412106e-01,1.142942e-01,139068
phisideways_flymale_framemove,4.294840e-01,2.574260e-01,137559
theta_mm_flyany_frameany,4.273173e-02,1.542514e+00,479420
velmag_ctr_flyany_frameany,6.387040e+00,-1.290594e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.283837e+00,-2.028221e+00,2187
velmag_ctr_flyany_framebodyturn,9.302837e+00,-2.119367e+00,4899
velmag_ctr_flyany_framecrabwalkall,1.167543e+01,-2.441073e+00,55853
velmag_ctr_flyany_framecrabwalkextreme,6.728227e+00,-2.317551e+00,888
velmag_ctr_flyany_framejump,5.540289e+01,2.178829e+00,443
velmag_ctr_flyany_framemove,1.059577e+01,-2.197418e+00,276722
velmag_ctr_flyany_framenearfly,6.354186e+00,-9.142002e-01,170077
velmag_ctr_flyany_framenearwall,7.513525e+00,-1.147160e+00,381077
velmag_ctr_flyany_framenotnearfly_notnearwall,2.800131e+00,-1.526256e+00,89378
velmag_ctr_flyany_framepivotcenter,2.556292e+00,5.692159e-01,505
velmag_ctr_flyany_framepivottail,8.899953e+00,-1.424377e+00,8623
