field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.516969e+01,-3.434700e-01,135841
du_ctr_flyany_framewingextension,2.343535e+00,-6.790654e-01,461
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.207674e-01,5.221334e-01,73675
du_ctr_flyfemale_frameany,5.287432e+00,7.181858e-02,230821
du_ctr_flymale_frameany,5.245517e+00,-1.041644e+00,247612
du_ctr_flymale_framechase,1.521432e+01,5.133686e-01,1067
du_tail_flyany_frameany,5.255680e+00,-5.753623e-01,479400
du_tail_flyany_framepivottail,3.314990e-01,-2.274858e-01,13034
du_tail_flyfemale_frameany,5.284189e+00,6.905842e-02,230821
du_tail_flymale_frameany,5.246465e+00,-1.040018e+00,247612
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300204e-01,-2.550541e-01,2218
duration_flyany_framebodyturn,8.396689e-02,3.081179e-01,5275
duration_flyany_framechase,2.200704e-01,-5.820441e-02,1099
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.742456e-01,-5.246296e-01,40989
duration_flyany_framecrabwalkextreme,1.088585e-01,-2.372337e+00,864
duration_flyany_framejump,8.037751e-02,-2.264487e+00,625
duration_flyany_framemove,1.235310e+00,-9.663754e-01,260168
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294337e-01,-1.025370e+00,13034
duration_flyany_framerighting,4.435507e-01,8.507975e-01,1882
duration_flyany_framestop,1.040676e+00,-2.390470e-01,219252
duration_flyany_frametouch,1.764523e-01,-4.670513e-01,8091
duration_flyany_framewalk,4.966329e-01,-1.352348e+00,135842
duration_flyany_framewingextension,2.288282e-01,-1.368604e+00,461
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.634775e+00,-3.652470e+00,73676
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313909e-01,-6.350102e-01,1060
duration_flyfemale_framebodyturn,8.492955e-02,1.337341e+00,2691
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447119e-01,-1.250482e-01,17224
duration_flyfemale_framecrabwalkextreme,1.026633e-01,-2.991499e+00,344
duration_flyfemale_framejump,7.757014e-02,-3.449859e+00,321
duration_flyfemale_framemove,1.213640e+00,-6.925918e-01,127439
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255336e-01,-1.295069e+00,6035
duration_flyfemale_framerighting,4.336366e-01,2.545441e-01,1215
duration_flyfemale_framestop,1.010987e+00,-4.240819e-01,103380
duration_flyfemale_frametouch,1.708182e-01,-7.295951e-02,3627
duration_flyfemale_framewalk,4.856055e-01,-9.696604e-01,66933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.597536e+00,-3.850609e+00,39699
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285286e-01,1.235144e-01,1145
duration_flymale_framebodyturn,8.310783e-02,-5.288728e-01,2576
duration_flymale_framechase,2.890341e-01,-4.079853e-03,1067
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.006229e-01,-6.612580e-01,23750
duration_flymale_framecrabwalkextreme,1.093379e-01,-2.072484e+00,507
duration_flymale_framejump,8.225322e-02,-1.336053e+00,300
duration_flymale_framemove,1.205414e+00,-1.221105e+00,132430
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329315e-01,-6.765216e-01,6992
duration_flymale_framerighting,4.372660e-01,8.185448e-01,658
duration_flymale_framestop,1.055786e+00,-1.325180e-01,115182
duration_flymale_frametouch,1.798897e-01,-6.021030e-01,4426
duration_flymale_framewalk,5.049711e-01,-1.555362e+00,68891
duration_flymale_framewingextension,3.565602e-01,1.325245e-01,374
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.610564e+00,-1.451445e+00,33350
dv_cor_flyany_frameany,2.249947e-02,8.872601e-01,479400
dv_cor_flyfemale_frameany,4.427941e-02,9.238755e-01,230821
dv_cor_flymale_frameany,3.876816e-03,4.264475e-01,247612
dv_ctr_flyany_frameany,2.480958e-02,8.079181e-01,479400
dv_ctr_flyfemale_frameany,7.621497e-02,1.151666e+00,230821
dv_ctr_flymale_frameany,-2.038896e-02,1.378089e-01,247612
dv_tail_flyany_frameany,-2.483193e-02,-2.491172e-01,479400
dv_tail_flyfemale_frameany,3.592300e-02,9.658746e-01,230821
dv_tail_flymale_frameany,-7.944363e-02,-1.082594e+00,247612
dwing_angle_diff_flyany_frameany,-2.704903e-04,-4.845784e+00,479400
dwing_angle_diff_flyany_framewingextension,-9.284384e-01,7.464628e-01,461
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.912173e-04,6.691717e-01,230821
dwing_angle_diff_flymale_frameany,-1.055741e-03,-2.923419e+00,247612
dwing_angle_imbalance_flyany_frameany,-8.087466e-01,-1.813016e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-9.296700e-01,1.042258e+00,461
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699341e+00,-4.936829e-01,73675
dwing_angle_imbalance_flyfemale_frameany,-7.230589e-01,-2.443408e+00,230821
dwing_angle_imbalance_flymale_frameany,-8.845014e-01,-9.069431e-01,247612
ecc_flyany_frameany,3.547586e-01,-2.337249e-01,479420
ecc_flyfemale_frameany,3.516583e-01,-1.051280e+00,230829
ecc_flymale_frameany,3.575443e-01,3.758611e-01,247624
fractime_flyany_frameattemptedcopulation,1.793834e-04,-1.068567e-01,479420
fractime_flyany_framebackup,4.626424e-03,-8.961138e-02,479420
fractime_flyany_framebackup_nearfly,2.135914e-03,-9.464630e-01,479420
fractime_flyany_framebackup_nearwall,4.605565e-03,-8.637456e-02,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,5.465317e-02,479420
fractime_flyany_framebodyturn,1.100288e-02,9.545149e-01,479420
fractime_flyany_framebodyturn_nearfly,3.441659e-03,-2.286542e-01,479420
fractime_flyany_framebodyturn_nearwall,1.026031e-02,7.634009e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.818322e-04,2.008966e+00,479420
fractime_flyany_framechase,2.304868e-03,-4.049394e-01,479420
fractime_flyany_framechase_notwingextension,1.877268e-03,-4.519203e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479420
fractime_flyany_framecrabwalkall,8.549706e-02,-5.308589e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.134246e-02,-1.360265e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.460223e-02,-5.241074e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317717e-04,-2.315332e-01,479420
fractime_flyany_framecrabwalkextreme,1.802178e-03,-1.126105e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.863669e-04,-1.566598e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.760461e-03,-1.056410e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,-4.669650e-01,479420
fractime_flyany_framejump,1.305744e-03,-5.604048e-01,479420
fractime_flyany_framejump_nearfly,3.045346e-04,-7.366193e-01,479420
fractime_flyany_framejump_nearwall,5.694381e-04,-5.501685e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.382712e-04,-4.851064e-01,479420
fractime_flyany_framemove,5.426724e-01,-9.492841e-02,479420
fractime_flyany_framemove_nearfly,1.825998e-01,-1.025177e+00,479420
fractime_flyany_framemove_nearwall,4.863731e-01,-2.735602e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.522965e-02,5.155505e-01,479420
fractime_flyany_framenotanybehavior,1.765321e-01,7.445834e-01,479420
fractime_flyany_framepivotcenter,4.213425e-04,-1.179544e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.252722e-04,-3.179145e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.649034e-04,-6.529041e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251512e-04,-1.354799e+00,479420
fractime_flyany_framepivotcenter_stop,8.134830e-05,-1.930918e+00,479420
fractime_flyany_framepivottail,2.718702e-02,-3.778396e-01,479420
fractime_flyany_framepivottail_nearfly,1.032915e-02,-1.045567e+00,479420
fractime_flyany_framepivottail_nearwall,2.687414e-02,-4.132948e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376663e-04,7.203242e-01,479420
fractime_flyany_framerighting,3.929748e-03,1.167918e+00,479420
fractime_flyany_framerighting_nearfly,9.824371e-04,6.898987e-01,479420
fractime_flyany_framerighting_nearwall,2.578115e-03,1.130426e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.657503e-04,6.609825e-01,479420
fractime_flyany_framestop,4.573276e-01,9.492841e-02,479420
fractime_flyany_framestop_nearfly,1.218806e-01,-1.128903e+00,479420
fractime_flyany_framestop_nearwall,2.351487e-01,-1.029936e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.881044e-01,1.437987e+00,479420
fractime_flyany_framestop_notwinggrooming,3.061157e-01,-1.417269e+00,479420
fractime_flyany_frametouch,1.687664e-02,-1.017487e+00,479420
fractime_flyany_frametouch_notchase,1.571274e-02,-1.255186e+00,479420
fractime_flyany_framewalk,2.833465e-01,-7.648341e-01,479420
fractime_flyany_framewalk_nearfly,7.980268e-02,-1.442737e+00,479420
fractime_flyany_framewalk_nearwall,2.531350e-01,-1.026972e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.530766e-02,5.299256e-01,479420
fractime_flyany_framewingextension,9.866088e-04,-3.041670e-01,479420
fractime_flyany_framewingextension_nearfly,8.072254e-04,-3.464692e-01,479420
fractime_flyany_framewingextension_notchase,5.590088e-04,-4.384161e-01,479420
fractime_flyany_framewingextension_notnearfly,1.793834e-04,2.298943e+00,479420
fractime_flyany_framewingflick,6.883317e-05,-1.053490e-01,479420
fractime_flyany_framewingflick_nearfly,2.711610e-05,-3.292084e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-05,1.064939e+00,479420
fractime_flyany_framewinggrooming,1.536774e-01,4.871996e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.664678e-02,2.518348e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.702390e-02,9.365468e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.031017e-01,5.370659e+00,479420
fractime_flyfemale_firsthalf_framechase,2.262660e-04,-5.120222e-01,114909
fractime_flyfemale_firsthalf_frametouch,1.473340e-02,-1.579698e+00,114909
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,230821
fractime_flyfemale_framebackup,4.592303e-03,-2.772272e-01,230821
fractime_flyfemale_framebodyturn,1.165838e-02,1.779356e+00,230821
fractime_flyfemale_framechase,1.473003e-04,-5.020173e-01,230821
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,230821
fractime_flyfemale_framecrabwalkall,7.462059e-02,-6.264393e-02,230821
fractime_flyfemale_framecrabwalkextreme,1.490332e-03,-6.346047e-01,230821
fractime_flyfemale_framejump,1.390688e-03,-6.726627e-01,230821
fractime_flyfemale_framemove,5.521205e-01,2.865270e-01,230821
fractime_flyfemale_framenotanybehavior,1.837831e-01,4.125043e-01,230821
fractime_flyfemale_framepivotcenter,5.155510e-04,-1.243899e+00,230821
fractime_flyfemale_framepivottail,2.614580e-02,-3.549614e-01,230821
fractime_flyfemale_framerighting,5.263819e-03,1.225109e+00,230821
fractime_flyfemale_framestop,4.478795e-01,-2.865270e-01,230821
fractime_flyfemale_frametouch,1.571347e-02,-6.458951e-01,230821
fractime_flyfemale_framewalk,2.899779e-01,-7.659401e-02,230821
fractime_flyfemale_framewingextension,3.855802e-04,9.643798e-01,230821
fractime_flyfemale_framewingflick,6.498542e-05,5.080714e-01,230821
fractime_flyfemale_framewinggrooming,1.719904e-01,4.555895e+00,230821
fractime_flyfemale_secondhalf_framechase,6.901788e-05,-4.601832e-01,115912
fractime_flyfemale_secondhalf_frametouch,1.668507e-02,1.017526e+00,115912
fractime_flyfirsthalf_framebackup,4.017522e-03,-1.145301e+00,239700
fractime_flyfirsthalf_framebodyturn,1.063413e-02,1.114883e-01,239700
fractime_flyfirsthalf_framechase,4.121819e-03,-2.433928e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239700
fractime_flyfirsthalf_framecrabwalkall,7.576137e-02,-1.347570e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.668753e-03,-1.319674e+00,239700
fractime_flyfirsthalf_framejump,1.180642e-03,-8.051019e-01,239700
fractime_flyfirsthalf_framemove,5.256612e-01,-9.401677e-01,239700
fractime_flyfirsthalf_framepivotcenter,4.589070e-04,-5.935161e-01,239700
fractime_flyfirsthalf_framepivottail,2.664581e-02,-1.329580e+00,239700
fractime_flyfirsthalf_framerighting,3.420943e-03,4.873000e-01,239700
fractime_flyfirsthalf_framestop,4.743388e-01,9.401677e-01,239700
fractime_flyfirsthalf_frametouch,1.910305e-02,-1.210447e+00,239700
fractime_flyfirsthalf_framewalk,2.835086e-01,-1.127530e+00,239700
fractime_flyfirsthalf_framewingextension,1.735503e-03,-9.338940e-02,239700
fractime_flyfirsthalf_framewingflick,7.092199e-05,-1.898732e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.764956e-01,5.766415e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.718658e-04,4.390035e-02,124155
fractime_flymale_firsthalf_framechase,7.732270e-03,-2.353246e-01,124155
fractime_flymale_firsthalf_frametouch,2.299545e-02,-8.544238e-01,124155
fractime_flymale_frameattemptedcopulation,3.473176e-04,-1.039609e-01,247612
fractime_flymale_framebackup,4.676672e-03,1.291685e-01,247612
fractime_flymale_framebodyturn,1.043568e-02,1.238265e-01,247612
fractime_flymale_framechase,4.317238e-03,-3.927793e-01,247612
fractime_flymale_framechase_notwingextension,3.489330e-03,-4.370806e-01,247612
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,247612
fractime_flymale_framecrabwalkall,9.591619e-02,-7.660698e-01,247612
fractime_flymale_framecrabwalkextreme,2.059674e-03,-1.296291e+00,247612
fractime_flymale_framejump,1.223689e-03,-2.746064e-01,247612
fractime_flymale_framemove,5.348287e-01,-4.833442e-01,247612
fractime_flymale_framenotanybehavior,1.695919e-01,1.081415e+00,247612
fractime_flymale_framepivotcenter,3.352018e-04,-7.915755e-01,247612
fractime_flymale_framepivottail,2.823773e-02,-3.498288e-01,247612
fractime_flymale_framerighting,2.673538e-03,9.501195e-01,247612
fractime_flymale_framestop,4.651713e-01,4.833442e-01,247612
fractime_flymale_frametouch,1.787878e-02,-9.408895e-01,247612
fractime_flymale_frametouch_notchase,1.565756e-02,-1.230365e+00,247612
fractime_flymale_framewalk,2.782216e-01,-1.262433e+00,247612
fractime_flymale_framewingextension,1.550813e-03,-3.693175e-01,247612
fractime_flymale_framewingflick,7.269438e-05,-2.504013e-01,247612
fractime_flymale_framewinggrooming,1.346865e-01,3.654359e+00,247612
fractime_flymale_secondhalf_frameattemptedcopulation,1.219304e-04,-3.334390e-01,123021
fractime_flymale_secondhalf_framechase,8.860276e-04,-5.763852e-01,123021
fractime_flymale_secondhalf_frametouch,1.235561e-02,-9.795588e-01,123021
fractime_flysecondhalf_framebackup,5.235711e-03,9.759449e-01,239700
fractime_flysecondhalf_framebodyturn,1.137255e-02,1.749402e+00,239700
fractime_flysecondhalf_framechase,4.881101e-04,-5.868175e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.522320e-02,2.783522e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.935753e-03,-8.807030e-01,239700
fractime_flysecondhalf_framejump,1.430955e-03,-2.437772e-01,239700
fractime_flysecondhalf_framemove,5.596454e-01,6.779834e-01,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-1.547944e+00,239700
fractime_flysecondhalf_framepivottail,2.773050e-02,6.335321e-01,239700
fractime_flysecondhalf_framerighting,4.438882e-03,1.960491e+00,239700
fractime_flysecondhalf_framestop,4.403546e-01,-6.779834e-01,239700
fractime_flysecondhalf_frametouch,1.465165e-02,-5.866217e-01,239700
fractime_flysecondhalf_framewalk,2.832040e-01,-3.969300e-01,239700
fractime_flysecondhalf_framewingextension,2.377972e-04,-5.308172e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,2.979356e-02,239700
fractime_flysecondhalf_framewinggrooming,1.308678e-01,3.363024e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.076892e+01,-1.713286e-01,145969
magveldiff_nose2ell_flyany_frametouch,8.811390e+00,-5.171243e-01,8091
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.056823e+01,1.254417e-01,68496
magveldiff_nose2ell_flyfemale_frametouch,8.026395e+00,-9.413337e-01,3627
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.023606e+00,-4.065333e-01,1067
magveldiff_nose2ell_flymale_framenearfly,1.099397e+01,-4.328843e-01,77087
magveldiff_nose2ell_flymale_frametouch,9.528530e+00,-1.720522e-01,4426
magveldiff_nose2ell_flymale_framewingextension,3.846996e+00,-1.836565e+00,374
max_absdwing_angle_flyany_frameany,2.061360e+00,5.314598e+00,479400
max_absdwing_angle_flyany_framechase,1.563682e+00,1.180226e+00,1099
max_absdwing_angle_flyany_framenearfly,1.800912e+00,4.741616e+00,145969
max_absdwing_angle_flyany_frametouch,1.676485e+00,1.627235e+00,8091
max_absdwing_angle_flyany_framewingextension,4.591014e+00,-1.079401e+00,461
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.380949e+00,1.054353e+00,73675
max_absdwing_angle_flyfemale_frameany,1.965991e+00,5.146563e+00,230821
max_absdwing_angle_flyfemale_framenearfly,1.624979e+00,3.515326e+00,68496
max_absdwing_angle_flyfemale_frametouch,1.346783e+00,-4.578084e-01,3627
max_absdwing_angle_flymale_frameany,2.142252e+00,4.041132e+00,247612
max_absdwing_angle_flymale_framechase,1.916389e+00,1.678700e+00,1067
max_absdwing_angle_flymale_framenearfly,1.950172e+00,4.505315e+00,77087
max_absdwing_angle_flymale_frametouch,1.953822e+00,2.712984e+00,4426
max_absdwing_area_flyany_frameany,4.371959e+00,6.411056e+00,479400
max_absdwing_area_flyany_framewingextension,5.092088e+00,-1.670637e+00,461
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.838970e+00,-1.532108e+00,73675
max_absdwing_area_flyfemale_frameany,4.555691e+00,5.588033e+00,230821
max_absdwing_area_flymale_frameany,4.194136e+00,5.019012e+00,247612
max_dwing_angle_in_flyany_frameany,1.279556e+00,4.697339e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.859513e+00,-1.063673e+00,461
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.225694e+00,5.176905e+00,230821
max_dwing_angle_in_flymale_frameany,1.326287e+00,3.188852e+00,247612
max_dwing_angle_out_flyany_frameany,1.279285e+00,4.692040e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.931075e+00,-4.308403e-01,461
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.226085e+00,5.173153e+00,230821
max_dwing_angle_out_flymale_frameany,1.325231e+00,3.175189e+00,247612
max_wing_angle_flyany_frameany,1.610532e-01,7.748019e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.163404e-01,3.401274e+00,1099
max_wing_angle_flyany_framenearfly,1.297351e-01,5.694913e+00,145974
max_wing_angle_flyany_frametouch,1.105128e-01,1.942265e+00,8091
max_wing_angle_flyany_framewingextension,7.931914e-01,1.891130e+00,461
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.155131e-01,4.130990e+00,73676
max_wing_angle_flyfemale_frameany,1.607138e-01,8.087350e+00,230829
max_wing_angle_flyfemale_framenearfly,1.210188e-01,5.340091e+00,68499
max_wing_angle_flyfemale_frametouch,8.781764e-02,1.046104e+00,3627
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.608477e-01,5.473349e+00,247624
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.321996e-01,3.124318e+00,1067
max_wing_angle_flymale_framenearfly,1.369278e-01,4.660374e+00,77089
max_wing_angle_flymale_frametouch,1.297597e-01,1.870896e+00,4426
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.223813e-01,2.186515e-01,479420
max_wing_area_flyany_framewingextension,1.290792e+00,1.867908e+00,461
max_wing_area_flyany_framewinggrooming,8.554898e-01,1.744428e-01,73676
max_wing_area_flyfemale_frameany,9.690485e-01,-2.259146e-01,230829
max_wing_area_flymale_frameany,8.794177e-01,7.975274e-01,247624
mean_wing_angle_flyany_frameany,7.611273e-02,7.713870e+00,479420
mean_wing_angle_flyany_framewingextension,4.359293e-01,1.943890e+00,461
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.217819e-02,7.599537e+00,230829
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.934441e-02,5.768174e+00,247624
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.493085e-01,-9.663034e-01,479420
mean_wing_area_flyany_framewingextension,9.671730e-01,1.464957e+00,461
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.032607e-01,6.725841e-02,73676
mean_wing_area_flyfemale_frameany,8.858741e-01,-1.305716e+00,230829
mean_wing_area_flymale_frameany,8.161195e-01,-3.253484e-01,247624
min_absdwing_angle_flyany_frameany,1.053455e+00,3.092703e+00,479400
min_absdwing_angle_flyany_framewingextension,1.283608e+00,-1.674061e+00,461
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.853771e-01,3.160940e+00,230821
min_absdwing_angle_flymale_frameany,1.117616e+00,2.272205e+00,247612
min_absdwing_area_flyany_frameany,2.418283e+00,3.692543e+00,479400
min_absdwing_area_flyany_framewingextension,1.816069e+00,-1.827772e+00,461
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.405871e+00,2.821022e+00,230821
min_absdwing_area_flymale_frameany,2.431412e+00,3.390307e+00,247612
min_dwing_angle_in_flyany_frameany,-1.279285e+00,-4.692040e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.931075e+00,4.308403e-01,461
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.226085e+00,-5.173153e+00,230821
min_dwing_angle_in_flymale_frameany,-1.325231e+00,-3.175189e+00,247612
min_dwing_angle_out_flyany_frameany,-1.279556e+00,-4.697339e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.859513e+00,1.063673e+00,461
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.225694e+00,-5.176905e+00,230821
min_dwing_angle_out_flymale_frameany,-1.326287e+00,-3.188852e+00,247612
min_wing_angle_flyany_frameany,-8.827771e-03,5.375266e+00,479420
min_wing_angle_flyany_framewingextension,7.866718e-02,2.922603e-01,461
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.635741e-02,4.088091e+00,230829
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.158886e-03,4.999619e+00,247624
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.762358e-01,-2.103152e+00,479420
min_wing_area_flyany_framewingextension,6.435538e-01,3.386132e-01,461
min_wing_area_flyany_framewinggrooming,3.510316e-01,-1.148178e-01,73676
min_wing_area_flyfemale_frameany,8.026997e-01,-2.336825e+00,230829
min_wing_area_flymale_frameany,7.528213e-01,-1.395911e+00,247624
nflies_close_flyany_frameany,3.463560e-01,-1.731841e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.580106e-01,-1.670524e+00,557
nflies_close_flyany_framebodyturn,3.610448e-01,-2.080920e+00,5275
nflies_close_flyany_framebodyturnstart,3.648420e-01,-2.173625e+00,2063
nflies_close_flyany_framecrabwalkallstart,3.589931e-01,-2.099058e+00,4856
nflies_close_flyany_framecrabwalkextreme,5.625371e-01,-2.428385e+00,864
nflies_close_flyany_framecrabwalkextremestart,5.447336e-01,-2.724550e+00,255
nflies_close_flyany_framejumpstart,3.866040e-01,-4.908665e-01,237
nflies_close_flyany_framenearwall,4.164748e-01,-1.738284e+00,345912
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.428768e-01,-1.868807e+00,3314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.909591e-01,-1.707756e+00,219252
nflies_close_flyany_frametouch,1.419883e+00,-1.733843e+00,8091
nflies_close_flyany_framewalk,3.218746e-01,-1.863344e+00,135842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.932646e-01,-9.522782e-01,73676
nflies_close_flyfemale_frameany,3.764518e-01,-1.973437e+00,230829
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.178650e-01,-1.340904e+00,247624
nflies_close_flymale_framechase,1.045781e+00,-2.388456e+00,1067
nflies_close_flymale_framewingextension,1.003155e+00,2.871614e-01,374
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.183507e+00,8.754562e+00,479420
nwingsdetected_flyany_framewingextension,1.972685e+00,6.472788e-01,461
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.536142e+00,4.391089e+00,73676
nwingsdetected_flyfemale_frameany,1.165577e+00,8.884578e+00,230829
nwingsdetected_flymale_frameany,1.199654e+00,6.396582e+00,247624
phi_flyany_frameany,8.494118e-03,6.561619e-01,479420
phisideways_flyany_framemove,4.469377e-01,7.414355e-01,260168
phisideways_flyfemale_framemove,4.494290e-01,5.134199e-01,127447
phisideways_flymale_framemove,4.428662e-01,6.554989e-01,132442
theta_mm_flyany_frameany,1.234642e-01,4.527662e+00,479420
velmag_ctr_flyany_frameany,6.825484e+00,-4.163130e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.773503e+00,9.865564e-01,2218
velmag_ctr_flyany_framebodyturn,1.037778e+01,-3.241671e-01,5275
velmag_ctr_flyany_framecrabwalkall,1.322122e+01,-5.268232e-01,40985
velmag_ctr_flyany_framecrabwalkextreme,8.117319e+00,1.765813e+00,864
velmag_ctr_flyany_framejump,4.823591e+01,-1.515067e-01,625
velmag_ctr_flyany_framemove,1.193898e+01,-5.570859e-01,260148
velmag_ctr_flyany_framenearfly,6.533124e+00,-3.468755e-01,145969
