field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.728766e+00,-5.543035e+00,231146
du_tail_flymale_frameany,5.024644e+00,-2.730644e+00,247855
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264390e-01,-1.977933e+00,768
duration_flyany_framebodyturn,8.385303e-02,4.714242e-01,3207
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.541489e-01,-2.962047e+00,40771
duration_flyany_framecrabwalkextreme,9.792364e-02,-6.353820e+00,512
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.091700e-01,-4.299400e+00,232937
duration_flyany_framepivotcenter,8.415227e-02,-2.055219e-01,234
duration_flyany_framepivottail,1.253862e-01,-1.214692e+00,6294
duration_flyany_framerighting,2.280201e-01,-5.361545e+00,682
duration_flyany_framestop,9.174301e-01,-3.986570e-01,246443
duration_flyany_frametouch,1.829563e-01,9.794150e-02,7130
duration_flyany_framewalk,4.120582e-01,-4.455177e+00,98264
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.091148e+00,-9.617449e+00,29775
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.382134e-02,5.538089e-01,769
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223331e-01,-3.424115e+00,15124
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.220982e-01,-5.367515e+00,92073
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236490e-01,-1.009444e+00,2296
duration_flyfemale_framerighting,1.907782e-01,-5.295865e+00,304
duration_flyfemale_framestop,1.068168e+00,1.146430e-01,139073
duration_flyfemale_frametouch,1.988552e-01,2.684070e+00,3132
duration_flyfemale_framewalk,4.004560e-01,-4.136427e+00,34862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.097598e+00,-7.563468e+00,16127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300899e-01,-2.331312e-01,605
duration_flymale_framebodyturn,8.397201e-02,4.164334e-01,2433
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.841836e-01,-2.140115e+00,25647
duration_flymale_framecrabwalkextreme,1.036112e-01,-3.859371e+00,352
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.083112e+00,-2.623966e+00,140733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269117e-01,-1.347375e+00,3998
duration_flymale_framerighting,2.650232e-01,-2.876102e+00,378
duration_flymale_framestop,7.915828e-01,-4.555580e-01,107122
duration_flymale_frametouch,1.743004e-01,-8.910218e-01,3998
duration_flymale_framewalk,4.205148e-01,-4.312606e+00,63372
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.084927e+00,-7.456783e+00,13647
dv_cor_flyany_frameany,-2.681509e-03,4.139438e-01,479360
dv_cor_flyfemale_frameany,-8.048342e-02,-9.936582e-01,231146
dv_cor_flymale_frameany,6.983375e-02,1.246773e+00,247855
dv_ctr_flyany_frameany,1.478311e-03,4.698962e-01,479360
dv_ctr_flyfemale_frameany,-9.674534e-02,-8.710954e-01,231146
dv_ctr_flymale_frameany,9.299422e-02,1.279406e+00,247855
dv_tail_flyany_frameany,3.833314e-03,5.730179e-01,479360
dv_tail_flyfemale_frameany,-4.313391e-02,-6.256225e-01,231146
dv_tail_flymale_frameany,4.729806e-02,1.286556e+00,247855
dwing_angle_diff_flyany_frameany,-8.868308e-06,4.326380e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.481868e-04,3.999816e-01,231146
dwing_angle_diff_flymale_frameany,-1.597382e-04,4.131775e-01,247855
dwing_angle_imbalance_flyany_frameany,-1.032629e+00,-6.703490e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.362856e+00,-9.215339e+00,29774
dwing_angle_imbalance_flyfemale_frameany,-9.123281e-01,-6.819998e+00,231146
dwing_angle_imbalance_flymale_frameany,-1.145038e+00,-5.189655e+00,247855
ecc_flyany_frameany,3.469504e-01,-2.559013e+00,479380
ecc_flyfemale_frameany,3.444544e-01,-3.107262e+00,231156
ecc_flymale_frameany,3.492519e-01,-1.859920e+00,247865
fractime_flyany_frameattemptedcopulation,8.344111e-06,-9.158504e-01,479380
fractime_flyany_framebackup,1.608327e-03,-4.243430e+00,479380
fractime_flyany_framebackup_nearfly,6.487546e-04,-4.329663e+00,479380
fractime_flyany_framebackup_nearwall,1.602069e-03,-4.244018e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-1.100221e-01,479380
fractime_flyany_framebodyturn,6.689891e-03,-2.578804e+00,479380
fractime_flyany_framebodyturn_nearfly,1.871167e-03,-3.857209e+00,479380
fractime_flyany_framebodyturn_nearwall,6.251825e-03,-2.673379e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.649255e-04,-2.361075e-01,479380
fractime_flyany_framechase,4.297217e-04,-1.196921e+00,479380
fractime_flyany_framechase_notwingextension,4.297217e-04,-1.221482e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479380
fractime_flyany_framecrabwalkall,8.504944e-02,-2.067123e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.030748e-02,-2.996893e+00,479380
fractime_flyany_framecrabwalkall_nearwall,8.126121e-02,-2.299162e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.455255e-03,7.056458e+00,479380
fractime_flyany_framecrabwalkextreme,1.093079e-03,-3.532498e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,4.547541e-04,-3.776518e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.049272e-03,-3.537070e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129042e-05,3.895144e-01,479380
fractime_flyany_framejump,2.753557e-04,-2.937180e+00,479380
fractime_flyany_framejump_nearfly,9.595728e-05,-2.712002e+00,479380
fractime_flyany_framejump_nearwall,1.606241e-04,-2.451565e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,7.718303e-05,-3.245044e+00,479380
fractime_flyany_framemove,4.859131e-01,-2.692159e+00,479380
fractime_flyany_framemove_nearfly,1.587071e-01,-3.182325e+00,479380
fractime_flyany_framemove_nearwall,3.972131e-01,-3.898517e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.311486e-02,2.241247e+00,479380
fractime_flyany_framenotanybehavior,2.110017e-01,2.390696e+00,479380
fractime_flyany_framepivotcenter,5.110768e-04,2.160488e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.044307e-04,-9.661000e-02,479380
fractime_flyany_framepivotcenter_nearwall,1.919146e-04,-8.543242e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.044307e-04,6.365836e-01,479380
fractime_flyany_framepivotcenter_stop,1.105595e-04,-2.391981e-01,479380
fractime_flyany_framepivottail,1.312946e-02,-4.266276e+00,479380
fractime_flyany_framepivottail_nearfly,4.430723e-03,-4.892144e+00,479380
fractime_flyany_framepivottail_nearwall,1.305228e-02,-4.252076e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380658e-05,-2.038714e-01,479380
fractime_flyany_framerighting,1.422671e-03,-4.236562e-01,479380
fractime_flyany_framerighting_nearfly,7.155075e-04,4.818154e-01,479380
fractime_flyany_framerighting_nearwall,1.184864e-03,-1.728865e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.481080e-04,-1.035939e+00,479380
fractime_flyany_framestop,5.140869e-01,2.692159e+00,479380
fractime_flyany_framestop_nearfly,1.735784e-01,2.045920e+00,479380
fractime_flyany_framestop_nearwall,1.919876e-01,-1.779593e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.225187e-01,3.725433e+00,479380
fractime_flyany_framestop_notwinggrooming,4.560036e-01,3.406518e+00,479380
fractime_flyany_frametouch,1.487338e-02,-2.238019e+00,479380
fractime_flyany_frametouch_notchase,1.471901e-02,-2.403571e+00,479380
fractime_flyany_framewalk,2.049814e-01,-5.275588e+00,479380
fractime_flyany_framewalk_nearfly,5.573032e-02,-4.776810e+00,479380
fractime_flyany_framewalk_nearwall,1.761212e-01,-5.770183e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.346364e-02,-1.587429e-01,479380
fractime_flyany_framewingextension,9.387125e-05,-9.973642e-01,479380
fractime_flyany_framewingextension_nearfly,5.423672e-05,-9.780506e-01,479380
fractime_flyany_framewingextension_notchase,9.387125e-05,-1.038063e+00,479380
fractime_flyany_framewingextension_notnearfly,3.963453e-05,-1.271998e+00,479380
fractime_flyany_framewingflick,3.921732e-04,2.454642e+00,479380
fractime_flyany_framewingflick_nearfly,1.647962e-04,3.825177e-01,479380
fractime_flyany_framewingflick_notnearfly,2.273770e-04,1.115547e+01,479380
fractime_flyany_framewinggrooming,6.211148e-02,-1.607735e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.605198e-02,1.721967e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.501940e-02,-2.141341e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.681213e-02,-1.119893e+00,479380
fractime_flyfemale_firsthalf_framechase,6.229307e-04,-5.331914e-01,117188
fractime_flyfemale_firsthalf_frametouch,1.418234e-02,-2.296332e+00,117188
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,231146
fractime_flyfemale_framebackup,7.181608e-04,-4.768034e+00,231146
fractime_flyfemale_framebodyturn,3.326902e-03,-4.921510e+00,231146
fractime_flyfemale_framechase,3.763855e-04,-6.305530e-01,231146
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,231146
fractime_flyfemale_framecrabwalkall,6.543051e-02,-2.599963e+00,231146
fractime_flyfemale_framecrabwalkextreme,7.397922e-04,-3.445125e+00,231146
fractime_flyfemale_framejump,2.119872e-04,-2.761335e+00,231146
fractime_flyfemale_framemove,3.983327e-01,-4.120200e+00,231146
fractime_flyfemale_framenotanybehavior,1.900877e-01,7.610972e-01,231146
fractime_flyfemale_framepivotcenter,6.402880e-04,2.048540e-01,231146
fractime_flyfemale_framepivottail,9.933116e-03,-4.220091e+00,231146
fractime_flyfemale_framerighting,1.315186e-03,-6.189539e-01,231146
fractime_flyfemale_framestop,6.016673e-01,4.120200e+00,231146
fractime_flyfemale_frametouch,1.354988e-02,-2.142864e+00,231146
fractime_flyfemale_framewalk,1.508224e-01,-6.341790e+00,231146
fractime_flyfemale_framewingextension,8.652540e-06,-5.676598e-01,231146
fractime_flyfemale_framewingflick,1.946821e-04,2.151257e+00,231146
fractime_flyfemale_framewinggrooming,6.976976e-02,-1.181403e+00,231146
fractime_flyfemale_secondhalf_framechase,1.228523e-04,-7.264330e-01,113958
fractime_flyfemale_secondhalf_frametouch,1.289949e-02,-1.488351e+00,113958
fractime_flyfirsthalf_framebackup,1.798381e-03,-3.920055e+00,239660
fractime_flyfirsthalf_framebodyturn,6.997413e-03,-2.859950e+00,239660
fractime_flyfirsthalf_framechase,5.007093e-04,-1.135002e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.128348e-02,-1.380545e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.172494e-03,-3.270599e+00,239660
fractime_flyfirsthalf_framejump,2.086289e-04,-3.123520e+00,239660
fractime_flyfirsthalf_framemove,5.031503e-01,-2.701361e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.424351e-04,8.372921e-01,239660
fractime_flyfirsthalf_framepivottail,1.478762e-02,-4.239346e+00,239660
fractime_flyfirsthalf_framerighting,1.906868e-03,-4.583889e-02,239660
fractime_flyfirsthalf_framestop,4.968497e-01,2.701361e+00,239660
fractime_flyfirsthalf_frametouch,1.654010e-02,-2.250371e+00,239660
fractime_flyfirsthalf_framewalk,2.061504e-01,-5.664604e+00,239660
fractime_flyfirsthalf_framewingextension,1.502128e-04,-9.008930e-01,239660
fractime_flyfirsthalf_framewingflick,5.925061e-04,3.735891e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.241926e-02,-1.016766e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.266053e-05,-7.130817e-01,122472
fractime_flymale_firsthalf_framechase,3.837612e-04,-1.131728e+00,122472
fractime_flymale_firsthalf_frametouch,1.879613e-02,-1.748807e+00,122472
fractime_flymale_frameattemptedcopulation,1.613847e-05,-8.821364e-01,247855
fractime_flymale_framebackup,2.440943e-03,-2.852267e+00,247855
fractime_flymale_framebodyturn,9.836396e-03,-2.756649e-01,247855
fractime_flymale_framechase,4.801194e-04,-1.199821e+00,247855
fractime_flymale_framechase_notwingextension,4.801194e-04,-1.219192e+00,247855
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,247855
fractime_flymale_framecrabwalkall,1.034758e-01,-1.394251e+00,247855
fractime_flymale_framecrabwalkextreme,1.420185e-03,-3.123270e+00,247855
fractime_flymale_framejump,3.348732e-04,-2.520814e+00,247855
fractime_flymale_framemove,5.678038e-01,-9.134482e-01,247855
fractime_flymale_framenotanybehavior,2.304250e-01,4.045364e+00,247855
fractime_flymale_framepivotcenter,3.913579e-04,2.575265e-01,247855
fractime_flymale_framepivottail,1.613040e-02,-3.605930e+00,247855
fractime_flymale_framerighting,1.525085e-03,1.485105e-02,247855
fractime_flymale_framestop,4.321962e-01,9.134482e-01,247855
fractime_flymale_frametouch,1.613040e-02,-1.836857e+00,247855
fractime_flymale_frametouch_notchase,1.596498e-02,-1.955381e+00,247855
fractime_flymale_framewalk,2.556817e-01,-3.435469e+00,247855
fractime_flymale_framewingextension,1.734885e-04,-9.961385e-01,247855
fractime_flymale_framewingflick,5.769502e-04,2.258885e+00,247855
fractime_flymale_framewinggrooming,5.506042e-02,-1.497566e+00,247855
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,125742
fractime_flymale_secondhalf_framechase,5.726010e-04,-1.122141e+00,125742
fractime_flymale_secondhalf_frametouch,1.348794e-02,-1.694920e+00,125742
fractime_flysecondhalf_framebackup,1.418440e-03,-4.121308e+00,239700
fractime_flysecondhalf_framebodyturn,6.382979e-03,-2.187805e+00,239700
fractime_flysecondhalf_framechase,3.587818e-04,-1.116125e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.882353e-02,-2.564895e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.009595e-03,-3.580935e+00,239700
fractime_flysecondhalf_framejump,3.420943e-04,-2.434426e+00,239700
fractime_flysecondhalf_framemove,4.686358e-01,-2.537385e+00,239700
fractime_flysecondhalf_framepivotcenter,4.797664e-04,-2.687816e-01,239700
fractime_flysecondhalf_framepivottail,1.147267e-02,-3.932894e+00,239700
fractime_flysecondhalf_framerighting,9.386733e-04,-8.771717e-01,239700
fractime_flysecondhalf_framestop,5.313642e-01,2.537385e+00,239700
fractime_flysecondhalf_frametouch,1.320818e-02,-1.877741e+00,239700
fractime_flysecondhalf_framewalk,2.038298e-01,-4.646602e+00,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-9.573678e-01,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,3.122232e-01,239700
fractime_flysecondhalf_framewinggrooming,5.180642e-02,-2.048062e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.291965e+00,-4.668280e+00,159288
magveldiff_nose2ell_flyany_frametouch,9.106997e+00,-4.935795e-01,7130
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.982538e+00,-5.522396e+00,71768
magveldiff_nose2ell_flyfemale_frametouch,7.770843e+00,-1.803970e+00,3132
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.585228e+00,-3.650839e+00,87520
magveldiff_nose2ell_flymale_frametouch,1.052593e+01,8.069565e-01,3998
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.080039e+00,5.376300e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.034139e+00,7.340777e+00,159288
max_absdwing_angle_flyany_frametouch,1.818238e+00,2.989462e+00,7130
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.625356e+00,1.275831e+01,29774
max_absdwing_angle_flyfemale_frameany,1.895181e+00,4.302807e+00,231146
max_absdwing_angle_flyfemale_framenearfly,1.787502e+00,5.277720e+00,71768
max_absdwing_angle_flyfemale_frametouch,1.502548e+00,1.148351e+00,3132
max_absdwing_angle_flymale_frameany,2.253675e+00,4.846446e+00,247855
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.273336e+00,7.405277e+00,87520
max_absdwing_angle_flymale_frametouch,2.131502e+00,3.971301e+00,3998
max_absdwing_area_flyany_frameany,4.023961e+00,4.330541e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.797764e+00,2.429866e+00,29774
max_absdwing_area_flyfemale_frameany,3.829134e+00,2.301529e+00,231146
max_absdwing_area_flymale_frameany,4.207313e+00,4.832238e+00,247855
max_dwing_angle_in_flyany_frameany,1.347676e+00,6.100797e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.239209e+00,5.353023e+00,231146
max_dwing_angle_in_flymale_frameany,1.449432e+00,5.302217e+00,247855
max_dwing_angle_out_flyany_frameany,1.347667e+00,6.101398e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.239457e+00,5.347597e+00,231146
max_dwing_angle_out_flymale_frameany,1.449272e+00,5.303100e+00,247855
max_wing_angle_flyany_frameany,1.148941e-01,1.896069e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.076308e-01,2.596124e+00,159291
max_wing_angle_flyany_frametouch,8.708198e-02,-5.310866e-01,7130
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.469679e-01,5.882763e+00,29775
max_wing_angle_flyfemale_frameany,1.154377e-01,2.029327e+00,231156
max_wing_angle_flyfemale_framenearfly,1.055429e-01,2.745549e+00,71768
max_wing_angle_flyfemale_frametouch,8.300798e-02,-1.681688e-01,3132
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.144927e-01,1.331586e+00,247865
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.099555e-01,2.029103e+00,87523
max_wing_angle_flymale_frametouch,9.205918e-02,-4.792189e-01,3998
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.155093e-01,-3.019523e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.624904e-01,3.001397e-01,29775
max_wing_area_flyfemale_frameany,8.299798e-01,-3.334674e+00,231156
max_wing_area_flymale_frameany,8.018300e-01,-2.068052e+00,247865
mean_wing_angle_flyany_frameany,4.397306e-02,2.085878e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.435711e-02,2.579798e+00,231156
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.366496e-02,1.236890e+00,247865
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.730010e-01,-3.280528e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.102457e-01,3.625414e-01,29775
mean_wing_area_flyfemale_frameany,7.814956e-01,-3.584605e+00,231156
mean_wing_area_flymale_frameany,7.648505e-01,-2.339484e+00,247865
min_absdwing_angle_flyany_frameany,1.127271e+00,4.816701e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.941029e-01,3.046151e+00,231146
min_absdwing_angle_flymale_frameany,1.251753e+00,5.269414e+00,247855
min_absdwing_area_flyany_frameany,2.490507e+00,4.533554e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.319906e+00,1.887387e+00,231146
min_absdwing_area_flymale_frameany,2.650025e+00,5.604624e+00,247855
min_dwing_angle_in_flyany_frameany,-1.347667e+00,-6.101398e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.239457e+00,-5.347597e+00,231146
min_dwing_angle_in_flymale_frameany,-1.449272e+00,-5.303100e+00,247855
min_dwing_angle_out_flyany_frameany,-1.347676e+00,-6.100797e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.239209e+00,-5.353023e+00,231146
min_dwing_angle_out_flymale_frameany,-1.449432e+00,-5.302217e+00,247855
min_wing_angle_flyany_frameany,-2.694797e-02,1.829810e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.672348e-02,2.635349e+00,231156
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.716279e-02,7.423867e-01,247865
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.304926e-01,-3.457180e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.580010e-01,4.175337e-01,29775
min_wing_area_flyfemale_frameany,7.330113e-01,-3.719979e+00,231156
min_wing_area_flymale_frameany,7.278711e-01,-2.538990e+00,247865
nflies_close_flyany_frameany,4.444345e-01,-4.504995e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.229521e-01,-3.143718e+00,200
nflies_close_flyany_framebodyturn,3.533486e-01,-3.141239e+00,3207
nflies_close_flyany_framebodyturnstart,3.394239e-01,-3.593426e+00,1243
nflies_close_flyany_framecrabwalkallstart,4.290368e-01,-1.396198e+00,4935
nflies_close_flyany_framecrabwalkextreme,5.365634e-01,-3.519147e+00,512
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.953321e-01,-7.301677e-01,282451
nflies_close_flyany_framepivotcenter,5.466666e-01,-5.490407e-01,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.471717e-01,-2.773248e+00,1658
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.496040e-01,8.100589e-01,246443
nflies_close_flyany_frametouch,1.641706e+00,5.836738e-01,7130
nflies_close_flyany_framewalk,3.639174e-01,-1.410570e+00,98264
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.077645e-01,1.702517e+00,29775
nflies_close_flyfemale_frameany,4.729923e-01,-7.297802e-01,231156
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.184455e-01,-6.164780e-02,247865
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.113144e+00,3.578287e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.583356e+00,6.253241e+00,29775
nwingsdetected_flyfemale_frameany,1.104466e+00,4.153394e+00,231156
nwingsdetected_flymale_frameany,1.121344e+00,2.304746e+00,247865
phi_flyany_frameany,-2.909711e-02,-2.954731e+00,479380
phisideways_flyany_framemove,4.726861e-01,3.738674e+00,232937
phisideways_flyfemale_framemove,4.907906e-01,5.689355e+00,92083
phisideways_flymale_framemove,4.552496e-01,1.852331e+00,140743
theta_mm_flyany_frameany,-1.209078e-01,-4.483156e+00,479380
velmag_ctr_flyany_frameany,5.087617e+00,-4.453768e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.768495e+00,1.316823e+00,768
velmag_ctr_flyany_framebodyturn,1.011791e+01,-9.359160e-01,3207
velmag_ctr_flyany_framecrabwalkall,1.109239e+01,-3.706144e+00,40771
velmag_ctr_flyany_framecrabwalkextreme,7.195481e+00,-1.343743e+00,511
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.185375e+00,-4.792839e+00,232917
velmag_ctr_flyany_framenearfly,4.613342e+00,-4.549502e+00,159288
velmag_ctr_flyany_framenearwall,6.722029e+00,-3.220685e+00,282439
velmag_ctr_flyany_framenotnearfly_notnearwall,3.151684e+00,-2.405493e+00,136920
velmag_ctr_flyany_framepivotcenter,2.794934e+00,-6.705477e-02,234
velmag_ctr_flyany_framepivottail,9.411500e+00,-3.474957e-01,6294
velmag_ctr_flyany_framerighting,1.464555e+01,-2.139504e+00,682
velmag_ctr_flyany_framestop,7.436983e-01,1.068812e+00,246443
velmag_ctr_flyany_frametouch,5.599878e+00,-3.284328e-01,7130
velmag_ctr_flyany_framewalk,1.400309e+01,-3.476661e+00,98264
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.068306e+00,5.631375e+00,29774
velmag_ctr_flyfemale_frameany,3.761967e+00,-5.583528e+00,231146
velmag_ctr_flymale_frameany,6.327773e+00,-2.930069e+00,247855
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.223722e+00,-4.479203e+00,479360
velmag_flyfemale_frameany,2.992175e+00,-5.605217e+00,231146
velmag_flymale_frameany,5.375792e+00,-2.986404e+00,247855
