field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.281850e+00,-1.471516e+00,239701
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.568846e+00,-6.537938e-01,479440
du_tail_flyany_framepivottail,-3.958801e-01,-4.048010e+00,10251
du_tail_flyfemale_frameany,5.867559e+00,3.906297e-01,238974
du_tail_flymale_frameany,5.282228e+00,-1.470883e+00,239701
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320166e-01,5.123773e-01,2272
duration_flyany_framebodyturn,7.884090e-02,-3.414097e+00,5903
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.479886e-01,-2.104937e+00,35866
duration_flyany_framecrabwalkextreme,9.952360e-02,-5.450741e+00,520
duration_flyany_framejump,8.454846e-02,-1.121221e+00,3186
duration_flyany_framemove,5.916243e-01,-6.041188e+00,256921
duration_flyany_framepivotcenter,7.952873e-02,-1.640810e+00,388
duration_flyany_framepivottail,1.205410e-01,-2.606141e+00,10251
duration_flyany_framerighting,4.081775e-01,6.711075e-03,3523
duration_flyany_framestop,5.268931e-01,-1.015506e+00,222539
duration_flyany_frametouch,1.603239e-01,-1.671603e+00,7295
duration_flyany_framewalk,3.839470e-01,-3.852486e+00,119974
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.070468e+00,8.362159e-01,41335
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363244e-01,7.826918e-01,1254
duration_flyfemale_framebodyturn,7.881836e-02,-3.136123e+00,3088
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.441016e-01,-1.769033e-01,18862
duration_flyfemale_framecrabwalkextreme,9.279997e-02,-5.407757e+00,278
duration_flyfemale_framejump,8.153760e-02,-2.386227e+00,1592
duration_flyfemale_framemove,5.859559e-01,-5.565275e+00,137987
duration_flyfemale_framepivotcenter,7.461433e-02,-3.329831e+00,224
duration_flyfemale_framepivottail,1.163284e-01,-2.818113e+00,4574
duration_flyfemale_framerighting,4.712762e-01,8.772356e-01,2562
duration_flyfemale_framestop,4.280056e-01,-1.868139e+00,100987
duration_flyfemale_frametouch,1.696860e-01,-2.513603e-01,4203
duration_flyfemale_framewalk,3.752141e-01,-3.419589e+00,62966
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.196838e+00,5.020700e-01,12920
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274838e-01,-2.700043e-02,1016
duration_flymale_framebodyturn,7.883720e-02,-3.274823e+00,2813
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.515311e-01,-2.541706e+00,16989
duration_flymale_framecrabwalkextreme,1.060132e-01,-3.055472e+00,240
duration_flymale_framejump,8.736683e-02,-1.450507e-01,1590
duration_flymale_framemove,6.003444e-01,-5.063952e+00,118598
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248271e-01,-2.057196e+00,5675
duration_flymale_framerighting,3.411847e-01,-7.618502e-01,961
duration_flymale_framestop,6.249129e-01,-4.766529e-01,121103
duration_flymale_frametouch,1.506905e-01,-1.995034e+00,3092
duration_flymale_framewalk,3.924274e-01,-3.816224e+00,56967
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.924622e+00,1.299397e+00,28367
dv_cor_flyany_frameany,-4.238640e-02,-2.598130e-01,479440
dv_cor_flyfemale_frameany,9.762954e-02,1.726220e+00,238974
dv_cor_flymale_frameany,-1.834372e-01,-1.698897e+00,239701
dv_ctr_flyany_frameany,-6.551327e-02,-4.653123e-01,479440
dv_ctr_flyfemale_frameany,1.120593e-01,1.509343e+00,238974
dv_ctr_flymale_frameany,-2.452157e-01,-1.886075e+00,239701
dv_tail_flyany_frameany,1.276262e-02,9.693323e-01,479440
dv_tail_flyfemale_frameany,1.046057e-01,2.522361e+00,238974
dv_tail_flymale_frameany,-7.841629e-02,-8.145678e-01,239701
dwing_angle_diff_flyany_frameany,-1.846241e-05,4.161443e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.232398e-04,-1.380808e-01,238974
dwing_angle_diff_flymale_frameany,-1.874861e-04,6.957184e-01,239701
dwing_angle_imbalance_flyany_frameany,-8.986991e-01,-3.266608e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811942e+00,-2.198641e+00,41335
dwing_angle_imbalance_flyfemale_frameany,-7.615073e-01,-2.828381e+00,238974
dwing_angle_imbalance_flymale_frameany,-1.035669e+00,-3.005103e+00,239701
ecc_flyany_frameany,3.519793e-01,-1.822865e+00,479460
ecc_flyfemale_frameany,3.553503e-01,-3.974302e-01,238984
ecc_flymale_frameany,3.485802e-01,-2.720272e+00,239711
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479460
fractime_flyany_framebackup,4.738664e-03,-1.479163e-02,479460
fractime_flyany_framebackup_nearfly,2.323447e-03,-8.216455e-01,479460
fractime_flyany_framebackup_nearwall,4.709465e-03,8.661142e-03,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,-3.586829e-01,479460
fractime_flyany_framebodyturn,1.231177e-02,1.526907e+00,479460
fractime_flyany_framebodyturn_nearfly,3.862679e-03,-2.950616e-02,479460
fractime_flyany_framebodyturn_nearwall,1.064948e-02,6.624691e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.282693e-03,1.048705e+01,479460
fractime_flyany_framechase,1.459976e-04,-8.684265e-01,479460
fractime_flyany_framechase_notwingextension,1.459976e-04,-9.084300e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,7.480499e-02,-1.817899e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.946982e-02,-2.146176e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.415009e-02,-1.758847e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587369e-04,-9.412422e-01,479460
fractime_flyany_framecrabwalkextreme,1.084553e-03,-3.038986e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.027614e-04,-2.653938e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.078296e-03,-2.845612e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.310838e+00,479460
fractime_flyany_framejump,6.644976e-03,7.979420e+00,479460
fractime_flyany_framejump_nearfly,1.910483e-03,8.793680e+00,479460
fractime_flyany_framejump_nearwall,3.395487e-03,8.361452e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.782297e-03,6.879490e+00,479460
fractime_flyany_framemove,5.358549e-01,-9.791897e-01,479460
fractime_flyany_framemove_nearfly,1.717307e-01,-2.011849e+00,479460
fractime_flyany_framemove_nearwall,4.743149e-01,-1.167315e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.253827e-02,5.872355e-01,479460
fractime_flyany_framenotanybehavior,2.070663e-01,1.677152e+00,479460
fractime_flyany_framepivotcenter,8.092437e-04,1.258351e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,-1.312713e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.025362e-04,8.040441e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.399658e-04,1.536072e+00,479460
fractime_flyany_framepivotcenter_stop,2.586243e-04,1.950197e+00,479460
fractime_flyany_framepivottail,2.138030e-02,-2.321418e+00,479460
fractime_flyany_framepivottail_nearfly,7.043340e-03,-3.342226e+00,479460
fractime_flyany_framepivottail_nearwall,2.112376e-02,-2.315900e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918825e-04,5.075073e-01,479460
fractime_flyany_framerighting,7.347850e-03,4.002445e+00,479460
fractime_flyany_framerighting_nearfly,2.221249e-03,4.060630e+00,479460
fractime_flyany_framerighting_nearwall,4.477954e-03,3.300201e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.162850e-03,4.367605e+00,479460
fractime_flyany_framestop,4.641451e-01,9.791897e-01,479460
fractime_flyany_framestop_nearfly,1.362887e-01,3.122531e-02,479460
fractime_flyany_framestop_nearwall,2.852605e-01,7.458563e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.574751e-01,7.576886e-01,479460
fractime_flyany_framestop_notwinggrooming,3.785550e-01,9.808475e-01,479460
fractime_flyany_frametouch,1.521503e-02,-1.706934e+00,479460
fractime_flyany_frametouch_notchase,1.520669e-02,-1.818566e+00,479460
fractime_flyany_framewalk,2.502273e-01,-2.510519e+00,479460
fractime_flyany_framewalk_nearfly,6.330247e-02,-3.085933e+00,479460
fractime_flyany_framewalk_nearwall,2.200788e-01,-2.749741e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.694490e-02,1.771495e-01,479460
fractime_flyany_framewingextension,3.754224e-05,-6.527170e-01,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-6.295999e-01,479460
fractime_flyany_framewingextension_notchase,3.754224e-05,-7.130085e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.416599e+00,479460
fractime_flyany_framewingflick,1.439119e-04,-4.663117e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-5.175564e-01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,7.643100e-02,479460
fractime_flyany_framewinggrooming,8.621157e-02,1.177665e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.642097e-03,-1.902897e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.300296e-02,-7.636363e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.877237e-02,9.738250e-01,479460
fractime_flyfemale_firsthalf_framechase,1.090311e-04,-8.031997e-01,119232
fractime_flyfemale_firsthalf_frametouch,1.917271e-02,-9.855161e-01,119232
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,238974
fractime_flyfemale_framebackup,5.255802e-03,3.642533e-01,238974
fractime_flyfemale_framebodyturn,1.292191e-02,2.382713e+00,238974
fractime_flyfemale_framechase,7.113745e-05,-8.149678e-01,238974
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,238974
fractime_flyfemale_framecrabwalkall,7.892909e-02,-1.013550e-01,238974
fractime_flyfemale_framecrabwalkextreme,1.171676e-03,-2.143647e+00,238974
fractime_flyfemale_framejump,6.661813e-03,5.579253e+00,238974
fractime_flyfemale_framemove,5.774143e-01,1.521275e-01,238974
fractime_flyfemale_framenotanybehavior,2.316444e-01,1.839404e+00,238974
fractime_flyfemale_framepivotcenter,9.373405e-04,6.668346e-01,238974
fractime_flyfemale_framepivottail,1.914016e-02,-2.352581e+00,238974
fractime_flyfemale_framerighting,1.072083e-02,4.519039e+00,238974
fractime_flyfemale_framestop,4.225857e-01,-1.521275e-01,238974
fractime_flyfemale_frametouch,1.758769e-02,-7.430743e-01,238974
fractime_flyfemale_framewalk,2.634847e-01,-1.438581e+00,238974
fractime_flyfemale_framewingextension,2.092278e-05,-4.317477e-01,238974
fractime_flyfemale_framewingflick,1.255367e-04,3.586838e-01,238974
fractime_flyfemale_framewinggrooming,5.406446e-02,-2.400113e+00,238974
fractime_flyfemale_secondhalf_framechase,3.340515e-05,-8.292660e-01,119742
fractime_flyfemale_secondhalf_frametouch,1.600942e-02,-1.975868e-01,119742
fractime_flyfirsthalf_framebackup,4.108960e-03,-9.481887e-01,239720
fractime_flyfirsthalf_framebodyturn,1.327382e-02,1.716415e+00,239720
fractime_flyfirsthalf_framechase,1.835475e-04,-8.729747e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.100784e-02,-1.932441e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.511096e-04,-3.111310e+00,239720
fractime_flyfirsthalf_framejump,8.347238e-03,9.819100e+00,239720
fractime_flyfirsthalf_framemove,5.435425e-01,-1.082863e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.383614e-04,1.268692e+00,239720
fractime_flyfirsthalf_framepivottail,2.139997e-02,-2.859039e+00,239720
fractime_flyfirsthalf_framerighting,7.333556e-03,3.295351e+00,239720
fractime_flyfirsthalf_framestop,4.564575e-01,1.082863e+00,239720
fractime_flyfirsthalf_frametouch,1.581845e-02,-1.938989e+00,239720
fractime_flyfirsthalf_framewalk,2.575797e-01,-2.531471e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-6.581273e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-4.824772e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.057609e-01,1.050450e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,120247
fractime_flymale_firsthalf_framechase,2.578027e-04,-8.486809e-01,120247
fractime_flymale_firsthalf_frametouch,1.252422e-02,-1.827384e+00,120247
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,239701
fractime_flymale_framebackup,4.238614e-03,-4.279744e-01,239701
fractime_flymale_framebodyturn,1.173545e-02,5.387641e-01,239701
fractime_flymale_framechase,2.211088e-04,-8.458891e-01,239701
fractime_flymale_framechase_notwingextension,2.211088e-04,-8.823662e-01,239701
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239701
fractime_flymale_framecrabwalkall,7.087580e-02,-2.623435e+00,239701
fractime_flymale_framecrabwalkextreme,1.001247e-03,-3.106990e+00,239701
fractime_flymale_framejump,6.633264e-03,9.582088e+00,239701
fractime_flymale_framemove,4.947747e-01,-2.112809e+00,239701
fractime_flymale_framenotanybehavior,1.820768e-01,1.323503e+00,239701
fractime_flymale_framepivotcenter,6.674983e-04,1.996749e+00,239701
fractime_flymale_framepivottail,2.367533e-02,-1.856774e+00,239701
fractime_flymale_framerighting,4.009161e-03,2.337560e+00,239701
fractime_flymale_framestop,5.052253e-01,2.112809e+00,239701
fractime_flymale_frametouch,1.289940e-02,-1.665979e+00,239701
fractime_flymale_frametouch_notchase,1.288689e-02,-1.852640e+00,239701
fractime_flymale_framewalk,2.376586e-01,-3.089995e+00,239701
fractime_flymale_framewingextension,5.423423e-05,-6.362222e-01,239701
fractime_flymale_framewingflick,1.627027e-04,-6.338285e-01,239701
fractime_flymale_framewinggrooming,1.183433e-01,2.989537e+00,239701
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119860
fractime_flymale_secondhalf_framechase,1.835475e-04,-7.147023e-01,119860
fractime_flymale_secondhalf_frametouch,1.323210e-02,-1.193734e+00,119860
fractime_flysecondhalf_framebackup,5.368764e-03,9.221751e-01,239720
fractime_flysecondhalf_framebodyturn,1.135074e-02,1.282270e+00,239720
fractime_flysecondhalf_framechase,1.084599e-04,-7.352387e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.860003e-02,-1.578915e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.218088e-03,-2.800192e+00,239720
fractime_flysecondhalf_framejump,4.943267e-03,5.210814e+00,239720
fractime_flysecondhalf_framemove,5.281287e-01,-8.305951e-01,239720
fractime_flysecondhalf_framepivotcenter,8.801936e-04,1.166844e+00,239720
fractime_flysecondhalf_framepivottail,2.136242e-02,-1.569430e+00,239720
fractime_flysecondhalf_framerighting,7.362757e-03,4.643200e+00,239720
fractime_flysecondhalf_framestop,4.718713e-01,8.305951e-01,239720
fractime_flysecondhalf_frametouch,1.461288e-02,-1.110381e+00,239720
fractime_flysecondhalf_framewalk,2.428917e-01,-2.358289e+00,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-5.347818e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-3.672521e-01,239720
fractime_flysecondhalf_framewinggrooming,6.666945e-02,-8.813793e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.158263e+01,1.441024e-01,147677
magveldiff_nose2ell_flyany_frametouch,9.453520e+00,2.407753e-01,7295
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.124306e+01,2.471905e-01,81974
magveldiff_nose2ell_flyfemale_frametouch,8.279869e+00,-8.493272e-01,4203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.193001e+01,3.700722e-02,65303
magveldiff_nose2ell_flymale_frametouch,1.067016e+01,1.216771e+00,3092
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.898617e+00,3.687870e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.685324e+00,3.322749e+00,147677
max_absdwing_angle_flyany_frametouch,2.124004e+00,5.477489e+00,7295
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415864e+00,1.554030e+00,41335
max_absdwing_angle_flyfemale_frameany,1.625529e+00,1.693260e+00,238974
max_absdwing_angle_flyfemale_framenearfly,1.506313e+00,1.881824e+00,81974
max_absdwing_angle_flyfemale_frametouch,1.910447e+00,4.102492e+00,4203
max_absdwing_angle_flymale_frameany,2.172399e+00,4.473594e+00,239701
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.864994e+00,3.857494e+00,65303
max_absdwing_angle_flymale_frametouch,2.326412e+00,5.478097e+00,3092
max_absdwing_area_flyany_frameany,3.476449e+00,1.375170e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.616896e+00,-2.788132e+00,41335
max_absdwing_area_flyfemale_frameany,3.269511e+00,-4.364097e-01,238974
max_absdwing_area_flymale_frameany,3.685520e+00,2.760467e+00,239701
max_dwing_angle_in_flyany_frameany,1.219230e+00,3.181796e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.079382e+00,1.721622e+00,238974
max_dwing_angle_in_flymale_frameany,1.359265e+00,3.789893e+00,239701
max_dwing_angle_out_flyany_frameany,1.219212e+00,3.182322e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079606e+00,1.718463e+00,238974
max_dwing_angle_out_flymale_frameany,1.359078e+00,3.792316e+00,239701
max_wing_angle_flyany_frameany,1.041850e-01,1.368364e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.327947e-02,2.019394e-01,147683
max_wing_angle_flyany_frametouch,8.938583e-02,2.713988e-01,7295
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.726682e-01,1.368698e+00,41335
max_wing_angle_flyfemale_frameany,8.480491e-02,-1.184972e+00,238984
max_wing_angle_flyfemale_framenearfly,7.693514e-02,-1.055517e+00,81978
max_wing_angle_flyfemale_frametouch,8.649230e-02,6.460241e-01,4203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.235885e-01,2.799785e+00,239711
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.956115e-02,9.341233e-01,65305
max_wing_angle_flymale_frametouch,9.193412e-02,1.431990e-01,3092
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.081376e-01,-3.597466e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.099868e-01,-1.785358e+00,41335
max_wing_area_flyfemale_frameany,9.908007e-01,3.094190e-01,238984
max_wing_area_flymale_frameany,8.254772e-01,-1.189749e+00,239711
mean_wing_angle_flyany_frameany,3.745568e-02,1.389628e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.295508e-02,-1.111942e+00,238984
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.194749e-02,2.804396e+00,239711
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.778121e-01,-2.764121e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.792936e-01,-1.383066e+00,41335
mean_wing_area_flyfemale_frameany,9.675616e-01,7.527163e-01,238984
mean_wing_area_flymale_frameany,7.880336e-01,-1.551626e+00,239711
min_absdwing_angle_flyany_frameany,1.154815e+00,5.662670e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.064164e+00,4.652235e+00,238974
min_absdwing_angle_flymale_frameany,1.246085e+00,5.421047e+00,239701
min_absdwing_area_flyany_frameany,2.367467e+00,2.440927e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.363083e+00,1.780062e+00,238974
min_absdwing_area_flymale_frameany,2.373008e+00,2.325128e+00,239701
min_dwing_angle_in_flyany_frameany,-1.219212e+00,-3.182322e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079606e+00,-1.718463e+00,238974
min_dwing_angle_in_flymale_frameany,-1.359078e+00,-3.792316e+00,239701
min_dwing_angle_out_flyany_frameany,-1.219230e+00,-3.181796e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.079382e+00,-1.721622e+00,238974
min_dwing_angle_out_flymale_frameany,-1.359265e+00,-3.789893e+00,239701
min_wing_angle_flyany_frameany,-2.927364e-02,1.020167e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.889475e-02,-5.952764e-01,238984
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.969353e-02,2.141096e+00,239711
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.474866e-01,-1.881810e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.486005e-01,-5.561104e-01,41335
min_wing_area_flyfemale_frameany,9.443224e-01,1.169205e+00,238984
min_wing_area_flymale_frameany,7.505899e-01,-1.858709e+00,239711
nflies_close_flyany_frameany,3.811767e-01,-1.183109e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.613528e-01,-1.948941e+00,560
nflies_close_flyany_framebodyturn,3.775135e-01,-1.900972e+00,5903
nflies_close_flyany_framebodyturnstart,3.859061e-01,-1.882545e+00,2468
nflies_close_flyany_framecrabwalkallstart,3.814066e-01,-1.754067e+00,4497
nflies_close_flyany_framecrabwalkextreme,6.835599e-01,-9.294735e-01,520
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.020338e-01,9.806670e-01,1236
nflies_close_flyany_framenearwall,4.510794e-01,-1.237038e+00,364186
nflies_close_flyany_framepivotcenter,3.784434e-01,-1.138850e+00,388
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.181628e-01,-2.470505e+00,2783
nflies_close_flyany_framerightingstart,4.554400e-01,1.768618e-01,260
nflies_close_flyany_framestop,3.855424e-01,3.081848e-02,222539
nflies_close_flyany_frametouch,1.436004e+00,-1.614903e+00,7295
nflies_close_flyany_framewalk,2.982236e-01,-2.331901e+00,119974
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.648153e-01,-1.396212e+00,41335
nflies_close_flyfemale_frameany,4.750820e-01,-4.365772e-01,238984
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.868371e-01,-2.024073e+00,239711
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072137e+00,8.427453e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463060e+00,9.127092e-01,41335
nwingsdetected_flyfemale_frameany,1.036848e+00,-1.355640e+00,238984
nwingsdetected_flymale_frameany,1.107367e+00,2.049474e+00,239711
phi_flyany_frameany,2.488431e-03,2.328200e-01,479460
phisideways_flyany_framemove,4.456868e-01,7.233671e-01,256921
phisideways_flyfemale_framemove,4.550098e-01,9.610984e-01,137997
phisideways_flymale_framemove,4.360929e-01,4.275113e-01,118608
theta_mm_flyany_frameany,-4.557181e-02,-1.676302e+00,479460
velmag_ctr_flyany_frameany,7.311331e+00,-3.475767e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.941555e+00,3.213579e+00,2272
velmag_ctr_flyany_framebodyturn,1.134785e+01,1.027226e+00,5903
velmag_ctr_flyany_framecrabwalkall,1.444648e+01,6.291977e-01,35864
velmag_ctr_flyany_framecrabwalkextreme,7.591256e+00,-7.466560e-02,520
velmag_ctr_flyany_framejump,4.996669e+01,3.718058e-02,3186
velmag_ctr_flyany_framemove,1.304427e+01,5.664268e-01,256901
velmag_ctr_flyany_framenearfly,6.678580e+00,-6.370909e-01,147677
velmag_ctr_flyany_framenearwall,8.152637e+00,-5.128793e-01,364171
velmag_ctr_flyany_framenotnearfly_notnearwall,5.661380e+00,9.950524e-01,100690
velmag_ctr_flyany_framepivotcenter,2.739917e+00,9.106887e-01,388
velmag_ctr_flyany_framepivottail,1.078601e+01,1.343974e+00,10251
velmag_ctr_flyany_framerighting,1.675101e+01,8.294534e-01,3523
velmag_ctr_flyany_framestop,7.074616e-01,1.034091e+00,222539
velmag_ctr_flyany_frametouch,5.247962e+00,-9.172870e-01,7295
velmag_ctr_flyany_framewalk,1.769608e+01,1.172963e+00,119973
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.452899e-01,-2.809099e-01,41335
