field,value,zscore,nflyframes
du_ctr_flyany_framejump,4.530678e+01,4.158028e+00,835
du_ctr_flyany_framemove,1.050680e+01,-8.771145e-01,303432
du_ctr_flyany_framenearfly,6.028897e+00,-5.304090e-01,208694
du_ctr_flyany_framenearwall,7.153079e+00,-9.879993e-01,399885
du_ctr_flyany_framenotnearfly_notnearwall,5.252302e+00,-5.167257e-01,62005
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.244765e+00,-4.107946e+00,656
du_ctr_flyany_framestop,1.054869e-01,-9.604309e-01,175970
du_ctr_flyany_frametouch,2.312761e+00,8.621202e-01,21879
du_ctr_flyany_framewalk,1.523931e+01,-1.116613e+00,178364
du_ctr_flyany_framewingextension,2.988962e+00,-5.025582e-02,6225
du_ctr_flyany_framewingflick,1.444154e+01,-4.460692e-01,243
du_ctr_flyany_framewinggrooming,1.639829e-01,1.857998e+00,25538
du_ctr_flyfemale_frameany,6.598546e+00,-6.625587e-01,239040
du_ctr_flymale_frameany,6.855234e+00,-1.005487e+00,240165
du_ctr_flymale_framechase,1.343041e+01,-9.490399e-01,11593
du_tail_flyany_frameany,6.723548e+00,-9.210911e-01,479402
du_tail_flyany_framepivottail,5.294275e-01,-2.318014e-01,12381
du_tail_flyfemale_frameany,6.598308e+00,-6.622778e-01,239040
du_tail_flymale_frameany,6.853558e+00,-1.007666e+00,240165
duration_flyany_frameattemptedcopulation,6.537675e-01,-4.238462e-01,620
duration_flyany_framebackup,1.299468e-01,-1.088977e+00,2199
duration_flyany_framebodyturn,8.292340e-02,8.308939e-01,4407
duration_flyany_framechase,2.160758e-01,-2.583699e-01,11932
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.831653e-01,-7.453381e-01,53449
duration_flyany_framecrabwalkextreme,1.226729e-01,1.151131e+00,1652
duration_flyany_framejump,8.940856e-02,1.667384e+00,835
duration_flyany_framemove,1.623411e+00,2.876297e-01,303454
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.317072e-01,1.344025e+00,12381
duration_flyany_framerighting,3.420797e-01,-1.745408e+00,656
duration_flyany_framestop,9.387360e-01,1.340148e-01,175970
duration_flyany_frametouch,1.907552e-01,1.283909e+00,21879
duration_flyany_framewalk,6.036531e-01,-6.754615e-01,178365
duration_flyany_framewingextension,2.091885e-01,-9.650861e-01,6226
duration_flyany_framewingflick,3.457196e-02,-8.436271e-02,243
duration_flyany_framewinggrooming,1.800053e+00,-2.062588e+00,25538
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284024e-01,-2.431815e+00,1230
duration_flyfemale_framebodyturn,8.387945e-02,1.997632e+00,2357
duration_flyfemale_framechase,1.239763e-01,1.913469e-01,339
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.405206e-01,-1.633239e+00,22108
duration_flyfemale_framecrabwalkextreme,1.128019e-01,-6.099657e-01,598
duration_flyfemale_framejump,8.699434e-02,3.284510e-01,484
duration_flyfemale_framemove,1.714397e+00,1.282189e+00,150020
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272926e-01,1.011354e+00,5872
duration_flyfemale_framerighting,3.824532e-01,-9.678544e-01,413
duration_flyfemale_framestop,1.026793e+00,5.411918e-01,89020
duration_flyfemale_frametouch,1.673569e-01,2.099438e-01,5567
duration_flyfemale_framewalk,6.093230e-01,1.206910e-01,89421
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.874938e+00,-1.663401e+00,14853
duration_flymale_frameattemptedcopulation,7.153467e-01,-2.519643e-01,606
duration_flymale_framebackup,1.314827e-01,5.015202e-01,969
duration_flymale_framebodyturn,8.180083e-02,-3.581253e-01,2050
duration_flymale_framechase,2.771646e-01,-6.400452e-01,11593
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.248751e-01,-1.178716e-01,31337
duration_flymale_framecrabwalkextreme,1.306797e-01,1.869566e+00,1054
duration_flymale_framejump,9.213819e-02,2.065154e+00,351
duration_flymale_framemove,1.538156e+00,-4.371869e-01,153366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362107e-01,1.636322e+00,6509
duration_flymale_framerighting,3.010226e-01,-1.670422e+00,243
duration_flymale_framestop,8.503617e-01,-3.820343e-02,86799
duration_flymale_frametouch,2.102389e-01,1.427934e+00,16115
duration_flymale_framewalk,5.975978e-01,-1.273826e+00,88943
duration_flymale_framewingextension,2.591305e-01,-7.347944e-01,6065
duration_flymale_framewingflick,3.422114e-02,-6.282415e-01,221
duration_flymale_framewinggrooming,1.734131e+00,-1.347216e+00,10685
dv_cor_flyany_frameany,1.647777e-01,3.496459e+00,479402
dv_cor_flyfemale_frameany,7.359704e-02,1.076690e+00,239040
dv_cor_flymale_frameany,2.555078e-01,3.567648e+00,240165
dv_ctr_flyany_frameany,2.060799e-01,3.383148e+00,479402
dv_ctr_flyfemale_frameany,1.040579e-01,1.153281e+00,239040
dv_ctr_flymale_frameany,3.076631e-01,3.413151e+00,240165
dv_tail_flyany_frameany,1.088905e-01,3.238750e+00,479402
dv_tail_flyfemale_frameany,9.287627e-02,2.073802e+00,239040
dv_tail_flymale_frameany,1.247236e-01,2.724855e+00,240165
dwing_angle_diff_flyany_frameany,-6.389987e-05,-7.500217e-01,479402
dwing_angle_diff_flyany_framewingextension,-1.343557e+00,-8.435608e-02,6225
dwing_angle_diff_flyany_framewingflick,-1.449237e+01,1.112348e+00,243
dwing_angle_diff_flyfemale_frameany,-5.007706e-05,-4.501679e-01,239040
dwing_angle_diff_flymale_frameany,6.012680e-05,7.868830e-01,240165
dwing_angle_imbalance_flyany_frameany,-7.320391e-01,-1.677712e+00,479402
dwing_angle_imbalance_flyany_framewingextension,-1.255353e+00,8.518522e-01,6225
dwing_angle_imbalance_flyany_framewingflick,-3.337944e+00,7.129119e-01,243
dwing_angle_imbalance_flyany_framewinggrooming,-1.808972e+00,3.041210e-01,25538
dwing_angle_imbalance_flyfemale_frameany,-6.463377e-01,-1.742901e+00,239040
dwing_angle_imbalance_flymale_frameany,-8.171037e-01,-1.336367e+00,240165
ecc_flyany_frameany,3.317430e-01,-2.631268e+00,479424
ecc_flyfemale_frameany,3.328182e-01,-2.716830e+00,239050
ecc_flymale_frameany,3.306989e-01,-2.254862e+00,240177
fractime_flyany_frameattemptedcopulation,1.301562e-03,2.108251e+00,479424
fractime_flyany_framebackup,4.586754e-03,8.864713e-01,479424
fractime_flyany_framebackup_nearfly,2.688643e-03,2.436860e-01,479424
fractime_flyany_framebackup_nearwall,4.540866e-03,8.542871e-01,479424
fractime_flyany_framebackup_notnearfly_notnearwall,4.588840e-05,2.495733e+00,479424
fractime_flyany_framebodyturn,9.192281e-03,-2.832488e-02,479424
fractime_flyany_framebodyturn_nearfly,3.933887e-03,2.896630e-01,479424
fractime_flyany_framebodyturn_nearwall,8.818916e-03,1.222000e-02,479424
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377853e-04,-5.835180e-01,479424
fractime_flyany_framechase,2.489446e-02,2.228200e+00,479424
fractime_flyany_framechase_notwingextension,1.931693e-02,1.755157e+00,479424
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479424
fractime_flyany_framecrabwalkall,1.114859e-01,-3.351092e-01,479424
fractime_flyany_framecrabwalkall_nearfly,3.932636e-02,5.408878e-01,479424
fractime_flyany_framecrabwalkall_nearwall,1.098589e-01,-3.783325e-01,479424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.677079e-04,9.933710e-01,479424
fractime_flyany_framecrabwalkextreme,3.454145e-03,-2.198299e-01,479424
fractime_flyany_framecrabwalkextreme_nearfly,2.384111e-03,5.652944e-01,479424
fractime_flyany_framecrabwalkextreme_nearwall,3.182986e-03,-5.122230e-01,479424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230643e-04,2.440026e+00,479424
fractime_flyany_framejump,1.754188e-03,-2.700310e-01,479424
fractime_flyany_framejump_nearfly,6.007209e-04,4.891048e-01,479424
fractime_flyany_framejump_nearwall,8.093045e-04,-5.627642e-02,479424
fractime_flyany_framejump_notnearfly_notnearwall,7.592444e-04,-6.909922e-01,479424
fractime_flyany_framemove,6.329554e-01,-3.171636e-01,479424
fractime_flyany_framemove_nearfly,2.887486e-01,1.164055e+00,479424
fractime_flyany_framemove_nearwall,5.701654e-01,-4.547446e-01,479424
fractime_flyany_framemove_notnearfly_notnearwall,4.864796e-02,1.984612e-02,479424
fractime_flyany_framenotanybehavior,1.622551e-01,-6.595232e-01,479424
fractime_flyany_framepivotcenter,3.900514e-04,-1.144173e-02,479424
fractime_flyany_framepivotcenter_nearfly,2.565579e-04,6.091282e-01,479424
fractime_flyany_framepivotcenter_nearwall,3.233046e-04,5.666538e-01,479424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588840e-05,-6.500503e-01,479424
fractime_flyany_framepivotcenter_stop,6.883260e-05,-4.909640e-01,479424
fractime_flyany_framepivottail,2.582474e-02,1.117369e+00,479424
fractime_flyany_framepivottail_nearfly,1.235024e-02,9.479990e-01,479424
fractime_flyany_framepivottail_nearwall,2.554732e-02,1.084649e+00,479424
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626952e-04,1.564776e+00,479424
fractime_flyany_framerighting,1.376652e-03,-1.272474e+00,479424
fractime_flyany_framerighting_nearfly,3.858797e-04,-1.283132e+00,479424
fractime_flyany_framerighting_nearwall,6.883260e-04,-1.687455e+00,479424
fractime_flyany_framerighting_notnearfly_notnearwall,6.069784e-04,-8.793067e-03,479424
fractime_flyany_framestop,3.670446e-01,3.171636e-01,479424
fractime_flyany_framestop_nearfly,1.465696e-01,1.167152e+00,479424
fractime_flyany_framestop_nearwall,2.639647e-01,8.870925e-01,479424
fractime_flyany_framestop_notnearfly_notnearwall,8.069266e-02,-8.015347e-01,479424
fractime_flyany_framestop_notwinggrooming,3.148883e-01,6.705996e-01,479424
fractime_flyany_frametouch,4.563601e-02,2.681733e+00,479424
fractime_flyany_frametouch_notchase,4.011272e-02,2.853601e+00,479424
fractime_flyany_framewalk,3.720402e-01,-3.918905e-01,479424
fractime_flyany_framewalk_nearfly,1.430091e-01,9.247252e-01,479424
fractime_flyany_framewalk_nearwall,3.342886e-01,-4.897822e-01,479424
fractime_flyany_framewalk_notnearfly_notnearwall,3.166717e-02,5.291197e-02,479424
fractime_flyany_framewingextension,1.299685e-02,4.195941e+00,479424
fractime_flyany_framewingextension_nearfly,1.239404e-02,4.026468e+00,479424
fractime_flyany_framewingextension_notchase,7.419320e-03,4.055779e+00,479424
fractime_flyany_framewingextension_notnearfly,6.028067e-04,1.026984e+01,479424
fractime_flyany_framewingflick,5.402316e-04,4.087826e+00,479424
fractime_flyany_framewingflick_nearfly,4.693132e-04,4.370462e+00,479424
fractime_flyany_framewingflick_notnearfly,7.091844e-05,1.521532e-01,479424
fractime_flyany_framewinggrooming,5.326809e-02,-1.048108e+00,479424
fractime_flyany_framewinggrooming_nearfly,1.211245e-02,5.865403e-02,479424
fractime_flyany_framewinggrooming_nearwall,1.826567e-02,-6.373876e-01,479424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.950833e-02,-1.089419e+00,479424
fractime_flyfemale_firsthalf_framechase,2.091439e-03,1.232907e+00,126707
fractime_flyfemale_firsthalf_frametouch,2.462374e-02,-1.381356e-01,126707
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,239040
fractime_flyfemale_framebackup,5.145582e-03,7.057055e-01,239040
fractime_flyfemale_framebodyturn,9.860274e-03,5.554337e-01,239040
fractime_flyfemale_framechase,1.430723e-03,9.756211e-01,239040
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,239040
fractime_flyfemale_framecrabwalkall,9.248661e-02,-2.340580e-01,239040
fractime_flyfemale_framecrabwalkextreme,2.518407e-03,-5.742105e-02,239040
fractime_flyfemale_framejump,2.024766e-03,-3.749871e-01,239040
fractime_flyfemale_framemove,6.275937e-01,-3.753440e-01,239040
fractime_flyfemale_framenotanybehavior,1.801247e-01,-6.647287e-01,239040
fractime_flyfemale_framepivotcenter,4.267068e-04,-5.235908e-02,239040
fractime_flyfemale_framepivottail,2.456493e-02,1.268182e+00,239040
fractime_flyfemale_framerighting,1.736111e-03,-1.433722e+00,239040
fractime_flyfemale_framestop,3.724063e-01,3.753440e-01,239040
fractime_flyfemale_frametouch,2.328899e-02,4.571806e-01,239040
fractime_flyfemale_framewalk,3.740838e-01,1.208968e-02,239040
fractime_flyfemale_framewingextension,4.476238e-04,8.488543e-01,239040
fractime_flyfemale_framewingflick,1.464190e-04,4.969971e-01,239040
fractime_flyfemale_framewinggrooming,6.213604e-02,-9.607797e-01,239040
fractime_flyfemale_secondhalf_framechase,6.854620e-04,1.581101e-01,112333
fractime_flyfemale_secondhalf_frametouch,2.178345e-02,1.292454e+00,112333
fractime_flyfirsthalf_framebackup,4.593835e-03,6.330123e-01,247941
fractime_flyfirsthalf_framebodyturn,9.558726e-03,-3.736190e-01,247941
fractime_flyfirsthalf_framechase,3.613360e-02,2.909760e+00,247941
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,247941
fractime_flyfirsthalf_framecrabwalkall,9.202189e-02,-1.765650e+00,247941
fractime_flyfirsthalf_framecrabwalkextreme,3.198342e-03,-4.474749e-01,247941
fractime_flyfirsthalf_framejump,1.697985e-03,-6.711856e-01,247941
fractime_flyfirsthalf_framemove,6.144405e-01,-1.085103e+00,247941
fractime_flyfirsthalf_framepivotcenter,3.750892e-04,7.724294e-02,247941
fractime_flyfirsthalf_framepivottail,2.697013e-02,6.880432e-01,247941
fractime_flyfirsthalf_framerighting,1.044603e-03,-1.302188e+00,247941
fractime_flyfirsthalf_framestop,3.855595e-01,1.085103e+00,247941
fractime_flyfirsthalf_frametouch,5.706600e-02,2.939827e+00,247941
fractime_flyfirsthalf_framewalk,3.693863e-01,-8.639571e-01,247941
fractime_flyfirsthalf_framewingextension,1.925055e-02,5.398592e+00,247941
fractime_flyfirsthalf_framewingflick,7.542117e-04,5.221176e+00,247941
fractime_flyfirsthalf_framewinggrooming,6.417252e-02,-4.603604e-01,247941
fractime_flymale_firsthalf_frameattemptedcopulation,3.452605e-03,2.309501e+00,121068
fractime_flymale_firsthalf_framechase,7.181088e-02,3.063474e+00,121068
fractime_flymale_firsthalf_frametouch,8.972643e-02,3.383308e+00,121068
fractime_flymale_frameattemptedcopulation,2.539920e-03,2.093723e+00,240165
fractime_flymale_framebackup,4.034726e-03,8.705008e-01,240165
fractime_flymale_framebodyturn,8.535798e-03,-5.204127e-01,240165
fractime_flymale_framechase,4.827098e-02,2.293814e+00,240165
fractime_flymale_framechase_notwingextension,3.713697e-02,1.792040e+00,240165
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,240165
fractime_flymale_framecrabwalkall,1.304811e-01,-3.009245e-01,240165
fractime_flymale_framecrabwalkextreme,4.388649e-03,-2.197701e-01,240165
fractime_flymale_framejump,1.486478e-03,-7.780382e-02,240165
fractime_flymale_framemove,6.385860e-01,-2.034439e-01,240165
fractime_flymale_framenotanybehavior,1.445381e-01,-6.100572e-01,240165
fractime_flymale_framepivotcenter,3.539233e-04,5.931558e-02,240165
fractime_flymale_framepivottail,2.710220e-02,7.742960e-01,240165
fractime_flymale_framerighting,1.020132e-03,-7.257808e-01,240165
fractime_flymale_framestop,3.614140e-01,2.034439e-01,240165
fractime_flymale_frametouch,6.709970e-02,2.832098e+00,240165
fractime_flymale_frametouch_notchase,5.641538e-02,3.178272e+00,240165
fractime_flymale_framewalk,3.703412e-01,-6.984505e-01,240165
fractime_flymale_framewingextension,2.527429e-02,4.282682e+00,240165
fractime_flymale_framewingflick,9.326921e-04,4.759354e+00,240165
fractime_flymale_framewinggrooming,4.449025e-02,-8.309778e-01,240165
fractime_flymale_secondhalf_frameattemptedcopulation,1.612131e-03,1.409251e+00,119097
fractime_flymale_secondhalf_framechase,2.434150e-02,7.607487e-01,119097
fractime_flymale_secondhalf_frametouch,4.409851e-02,1.587549e+00,119097
fractime_flysecondhalf_framebackup,4.579605e-03,1.047335e+00,231461
fractime_flysecondhalf_framebodyturn,8.800619e-03,2.957697e-01,231461
fractime_flysecondhalf_framechase,1.285746e-02,7.630475e-01,231461
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,231461
fractime_flysecondhalf_framecrabwalkall,1.323419e-01,1.149809e+00,231461
fractime_flysecondhalf_framecrabwalkextreme,3.728490e-03,3.624355e-02,231461
fractime_flysecondhalf_framejump,1.814561e-03,1.886816e-01,231461
fractime_flysecondhalf_framemove,6.527536e-01,4.255132e-01,231461
fractime_flysecondhalf_framepivotcenter,4.061159e-04,-7.289800e-02,231461
fractime_flysecondhalf_framepivottail,2.460026e-02,1.443378e+00,231461
fractime_flysecondhalf_framerighting,1.732473e-03,-1.127522e+00,231461
fractime_flysecondhalf_framestop,3.472464e-01,-4.255132e-01,231461
fractime_flysecondhalf_frametouch,3.339655e-02,1.776624e+00,231461
fractime_flysecondhalf_framewalk,3.749141e-01,6.126251e-02,231461
fractime_flysecondhalf_framewingextension,6.294797e-03,1.731848e+00,231461
fractime_flysecondhalf_framewingflick,3.110675e-04,1.669832e+00,231461
fractime_flysecondhalf_framewinggrooming,4.159232e-02,-1.607628e+00,231461
magveldiff_nose2ell_flyany_framenearfly,1.101487e+01,-1.385388e+00,208694
magveldiff_nose2ell_flyany_frametouch,9.107560e+00,-8.415298e-02,21879
magveldiff_nose2ell_flyfemale_framechase,9.528206e+00,1.848839e-01,339
magveldiff_nose2ell_flyfemale_framenearfly,1.091799e+01,-1.187833e+00,101418
magveldiff_nose2ell_flyfemale_frametouch,9.080187e+00,3.851203e-01,5567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.244934e+00,-1.521776e+00,11593
magveldiff_nose2ell_flymale_framenearfly,1.112134e+01,-1.500352e+00,107079
magveldiff_nose2ell_flymale_frametouch,9.201045e+00,-4.047708e-01,16115
magveldiff_nose2ell_flymale_framewingextension,6.356128e+00,-5.478573e-01,6065
max_absdwing_angle_flyany_frameany,1.516730e+00,7.310001e-01,479402
max_absdwing_angle_flyany_framechase,1.473759e+00,1.310875e+00,11932
max_absdwing_angle_flyany_framenearfly,1.524719e+00,2.569870e+00,208694
max_absdwing_angle_flyany_frametouch,1.624106e+00,2.288660e+00,21879
max_absdwing_angle_flyany_framewingextension,5.913331e+00,7.734844e-01,6225
max_absdwing_angle_flyany_framewingflick,1.005581e+01,-1.224796e+00,243
max_absdwing_angle_flyany_framewinggrooming,4.393984e+00,1.357977e-01,25538
max_absdwing_angle_flyfemale_frameany,1.417253e+00,2.718571e-01,239040
max_absdwing_angle_flyfemale_framenearfly,1.411476e+00,1.992995e+00,101418
max_absdwing_angle_flyfemale_frametouch,1.413689e+00,1.463812e+00,5567
max_absdwing_angle_flymale_frameany,1.614596e+00,9.445245e-01,240165
max_absdwing_angle_flymale_framechase,1.733091e+00,1.220129e+00,11593
max_absdwing_angle_flymale_framenearfly,1.638799e+00,2.521507e+00,107079
max_absdwing_angle_flymale_frametouch,1.812138e+00,2.411548e+00,16115
max_absdwing_area_flyany_frameany,3.352355e+00,1.084062e+00,479402
max_absdwing_area_flyany_framewingextension,6.893083e+00,7.420518e-01,6225
max_absdwing_area_flyany_framewingflick,8.240244e+00,-1.412670e+00,243
max_absdwing_area_flyany_framewinggrooming,8.987230e+00,1.437175e+00,25538
max_absdwing_area_flyfemale_frameany,3.584183e+00,1.190983e+00,239040
max_absdwing_area_flymale_frameany,3.121786e+00,5.798674e-01,240165
max_dwing_angle_in_flyany_frameany,1.114973e+00,1.562928e+00,479402
max_dwing_angle_in_flyany_framewingextension,3.769179e+00,6.294651e-01,6225
max_dwing_angle_in_flyany_framewingflick,9.782512e+00,-1.190647e+00,243
max_dwing_angle_in_flyfemale_frameany,1.043644e+00,1.417627e+00,239040
max_dwing_angle_in_flymale_frameany,1.185502e+00,1.380170e+00,240165
max_dwing_angle_out_flyany_frameany,1.114909e+00,1.562124e+00,479402
max_dwing_angle_out_flyany_framewingextension,2.425621e+00,7.692444e-01,6225
max_dwing_angle_out_flyany_framewingflick,-4.709856e+00,9.925730e-01,243
max_dwing_angle_out_flyfemale_frameany,1.043594e+00,1.413244e+00,239040
max_dwing_angle_out_flymale_frameany,1.185562e+00,1.383440e+00,240165
max_wing_angle_flyany_frameany,9.274338e-02,-2.450675e-02,479424
max_wing_angle_flyany_frameattemptedcopulation,2.677829e-01,-1.765798e+00,620
max_wing_angle_flyany_framechase,8.174659e-02,3.199540e-01,11932
max_wing_angle_flyany_framenearfly,9.380750e-02,1.230492e+00,208702
max_wing_angle_flyany_frametouch,1.038319e-01,8.759211e-01,21879
max_wing_angle_flyany_framewingextension,6.927618e-01,-3.757281e-01,6226
max_wing_angle_flyany_framewingflick,4.274301e-01,-9.746290e-01,243
max_wing_angle_flyany_framewinggrooming,3.352528e-01,-9.025209e-01,25538
max_wing_angle_flyfemale_frameany,8.834853e-02,-1.059436e+00,239050
max_wing_angle_flyfemale_framenearfly,8.783838e-02,1.682535e-01,101420
max_wing_angle_flyfemale_frametouch,7.931092e-02,-1.085290e+00,5567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.696363e-02,6.789377e-01,240177
max_wing_angle_flymale_frameattemptedcopulation,2.929243e-01,-1.531606e+00,606
max_wing_angle_flymale_framechase,9.321826e-02,7.675777e-01,11593
max_wing_angle_flymale_framenearfly,9.987692e-02,1.639247e+00,107085
max_wing_angle_flymale_frametouch,1.275956e-01,1.431693e+00,16115
max_wing_angle_flymale_framewingflick,5.214448e-01,1.488243e-01,221
max_wing_area_flyany_frameany,1.018887e+00,2.345567e+00,479424
max_wing_area_flyany_framewingextension,1.280433e+00,5.713686e-01,6226
max_wing_area_flyany_framewinggrooming,9.282911e-01,9.947199e-01,25538
max_wing_area_flyfemale_frameany,1.092969e+00,2.452624e+00,239050
max_wing_area_flymale_frameany,9.453689e-01,1.740749e+00,240177
mean_wing_angle_flyany_frameany,2.651282e-02,2.479672e-01,479424
mean_wing_angle_flyany_framewingextension,3.775734e-01,-5.675325e-01,6226
mean_wing_angle_flyany_framewingflick,3.381509e-01,-9.691086e-01,243
mean_wing_angle_flyfemale_frameany,2.236771e-02,-6.064474e-01,239050
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.052947e-02,7.674721e-01,240177
mean_wing_angle_flymale_framewingflick,4.232524e-01,8.739689e-02,221
mean_wing_area_flyany_frameany,9.856919e-01,2.328226e+00,479424
mean_wing_area_flyany_framewingextension,9.676874e-01,5.827057e-01,6226
mean_wing_area_flyany_framewingflick,1.010482e+00,1.622943e+00,243
mean_wing_area_flyany_framewinggrooming,6.674107e-01,1.659857e+00,25538
mean_wing_area_flyfemale_frameany,1.053235e+00,2.508754e+00,239050
mean_wing_area_flymale_frameany,9.187290e-01,1.663249e+00,240177
min_absdwing_angle_flyany_frameany,1.017931e+00,2.200223e+00,479402
min_absdwing_angle_flyany_framewingextension,1.728117e+00,4.763979e-01,6225
min_absdwing_angle_flyany_framewingflick,5.935466e+00,-1.064334e+00,243
min_absdwing_angle_flyfemale_frameany,9.454686e-01,2.015425e+00,239040
min_absdwing_angle_flymale_frameany,1.090169e+00,1.939502e+00,240165
min_absdwing_area_flyany_frameany,2.273257e+00,2.907848e+00,479402
min_absdwing_area_flyany_framewingextension,2.842864e+00,8.984761e-01,6225
min_absdwing_area_flyany_framewingflick,4.497920e+00,-4.006546e-01,243
min_absdwing_area_flyfemale_frameany,2.349372e+00,3.286373e+00,239040
min_absdwing_area_flymale_frameany,2.198130e+00,1.603259e+00,240165
min_dwing_angle_in_flyany_frameany,-1.114909e+00,-1.562124e+00,479402
min_dwing_angle_in_flyany_framewingextension,-2.425621e+00,-7.692444e-01,6225
min_dwing_angle_in_flyany_framewingflick,4.709856e+00,-9.925730e-01,243
min_dwing_angle_in_flyfemale_frameany,-1.043594e+00,-1.413244e+00,239040
min_dwing_angle_in_flymale_frameany,-1.185562e+00,-1.383440e+00,240165
min_dwing_angle_out_flyany_frameany,-1.114973e+00,-1.562928e+00,479402
min_dwing_angle_out_flyany_framewingextension,-3.769179e+00,-6.294651e-01,6225
min_dwing_angle_out_flyany_framewingflick,-9.782512e+00,1.190647e+00,243
min_dwing_angle_out_flyfemale_frameany,-1.043644e+00,-1.417627e+00,239040
min_dwing_angle_out_flymale_frameany,-1.185502e+00,-1.380170e+00,240165
min_wing_angle_flyany_frameany,-3.971774e-02,6.899991e-01,479424
min_wing_angle_flyany_framewingextension,6.238495e-02,-4.722588e-01,6226
min_wing_angle_flyany_framewingflick,2.488718e-01,-9.450698e-01,243
min_wing_angle_flyfemale_frameany,-4.361310e-02,3.951683e-01,239050
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.590468e-02,7.681580e-01,240177
min_wing_angle_flymale_framewingflick,3.250600e-01,1.860582e-02,221
min_wing_area_flyany_frameany,9.524972e-01,2.255271e+00,479424
min_wing_area_flyany_framewingextension,6.549418e-01,3.823626e-01,6226
min_wing_area_flyany_framewinggrooming,4.065303e-01,2.525957e+00,25538
min_wing_area_flyfemale_frameany,1.013502e+00,2.485545e+00,239050
min_wing_area_flymale_frameany,8.920891e-01,1.545161e+00,240177
nflies_close_flyany_frameany,5.393201e-01,1.399882e+00,479424
nflies_close_flyany_frameattemptedcopulation,8.918796e-01,-2.301804e+00,620
nflies_close_flyany_framebackupstart,7.247857e-01,-1.023063e+00,551
nflies_close_flyany_framebodyturn,5.321887e-01,8.427319e-01,4407
nflies_close_flyany_framebodyturnstart,5.407653e-01,7.706718e-01,1757
nflies_close_flyany_framecrabwalkallstart,5.242685e-01,5.466393e-01,6122
nflies_close_flyany_framecrabwalkextreme,9.062113e-01,1.392045e+00,1652
nflies_close_flyany_framecrabwalkextremestart,9.289568e-01,1.776262e+00,440
nflies_close_flyany_framejumpstart,5.888193e-01,1.616396e+00,303
nflies_close_flyany_framenearwall,6.061273e-01,1.397235e+00,399902
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.300309e-01,2.025924e-01,3097
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.647021e-01,1.061846e+00,175970
nflies_close_flyany_frametouch,1.673277e+00,9.870263e-01,21879
nflies_close_flyany_framewalk,4.570810e-01,1.053099e+00,178365
nflies_close_flyany_framewingflick,1.126999e+00,-5.499279e-02,243
nflies_close_flyany_framewinggrooming,2.697376e-01,1.287595e+00,25538
nflies_close_flyfemale_frameany,5.908220e-01,1.328442e+00,239050
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.865245e-01,1.335929e+00,240177
nflies_close_flymale_framechase,1.259698e+00,3.520063e-01,11593
nflies_close_flymale_framewingextension,6.471421e-01,-1.365847e+00,6066
nflies_close_flymale_framewingflick,1.080525e+00,-6.391815e-01,221
nwingsdetected_flyany_frameany,1.056962e+00,5.203144e-01,479424
nwingsdetected_flyany_framewingextension,1.956570e+00,3.549977e-01,6226
nwingsdetected_flyany_framewingflick,1.640006e+00,-1.343957e+00,243
nwingsdetected_flyany_framewinggrooming,1.422233e+00,-4.330753e-01,25538
nwingsdetected_flyfemale_frameany,1.042727e+00,-2.351263e-01,239050
