field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.383212e-01,-3.797035e+00,7799
du_tail_flyfemale_frameany,2.178484e+00,-4.675291e+00,239188
du_tail_flymale_frameany,2.883772e+00,-4.152298e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.524095e-01,5.725587e+00,3018
duration_flyany_framebodyturn,8.123361e-02,-1.783356e+00,1600
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.244819e-01,2.618371e+00,39379
duration_flyany_framecrabwalkextreme,1.149290e-01,-8.238285e-01,830
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.219144e+00,-1.090378e+00,212816
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.298031e-01,-1.293412e+00,7799
duration_flyany_framerighting,4.457802e-01,7.443438e-01,1756
duration_flyany_framestop,1.649111e+00,7.348755e-01,266644
duration_flyany_frametouch,2.536064e-01,5.212355e+00,15308
duration_flyany_framewalk,4.170533e-01,-3.060685e+00,85290
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.247020e+00,3.138191e+00,11579
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510175e-01,4.143293e+00,1396
duration_flyfemale_framebodyturn,8.004444e-02,-2.393811e+00,587
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.771004e-01,2.401713e+00,13583
duration_flyfemale_framecrabwalkextreme,1.079211e-01,-1.869060e+00,233
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.180869e+00,-9.191504e-01,98463
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271742e-01,-1.252182e+00,3378
duration_flyfemale_framerighting,5.205445e-01,2.006122e+00,1246
duration_flyfemale_framestop,1.810649e+00,1.911292e+00,140725
duration_flyfemale_frametouch,2.627218e-01,8.338187e+00,8687
duration_flyfemale_framewalk,4.079169e-01,-2.685396e+00,35657
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.650388e+00,4.338229e+00,8083
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.537562e-01,5.577383e+00,1622
duration_flymale_framebodyturn,8.230578e-02,-1.128078e+00,1010
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.719412e-01,2.199498e+00,25790
duration_flymale_framecrabwalkextreme,1.219468e-01,5.258122e-01,597
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.264753e+00,-9.407420e-01,113900
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324275e-01,-1.177565e+00,4421
duration_flymale_framerighting,3.575349e-01,-9.413853e-01,494
duration_flymale_framestop,1.495740e+00,1.615252e-01,125820
duration_flymale_frametouch,2.443338e-01,2.390515e+00,6601
duration_flymale_framewalk,4.264531e-01,-3.038920e+00,49588
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.741001e+00,-3.586443e-01,3496
dv_cor_flyany_frameany,4.620252e-03,6.439911e-01,479440
dv_cor_flyfemale_frameany,3.072857e-02,5.118465e-01,239188
dv_cor_flymale_frameany,-2.150836e-02,4.020370e-01,239720
dv_ctr_flyany_frameany,3.029867e-03,5.802213e-01,479440
dv_ctr_flyfemale_frameany,2.726334e-02,3.550292e-01,239188
dv_ctr_flymale_frameany,-2.124187e-02,4.454285e-01,239720
dv_tail_flyany_frameany,-3.807533e-02,-2.486042e-01,479440
dv_tail_flyfemale_frameany,2.578650e-03,3.555287e-01,239188
dv_tail_flymale_frameany,-7.838383e-02,-6.554127e-01,239720
dwing_angle_diff_flyany_frameany,-2.980708e-05,1.038641e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.717418e-05,-5.938337e-01,239188
dwing_angle_diff_flymale_frameany,-5.961417e-05,9.691586e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.826836e-01,2.559432e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.902608e+00,-3.124510e+00,11579
dwing_angle_imbalance_flyfemale_frameany,-5.161187e-01,1.603017e+00,239188
dwing_angle_imbalance_flymale_frameany,-6.469240e-01,2.760085e+00,239720
ecc_flyany_frameany,3.601834e-01,1.255770e+00,479460
ecc_flyfemale_frameany,3.562197e-01,1.466289e-01,239198
ecc_flymale_frameany,3.641034e-01,1.992658e+00,239730
fractime_flyany_frameattemptedcopulation,8.342719e-06,-6.789000e-01,479460
fractime_flyany_framebackup,6.294581e-03,1.808404e+00,479460
fractime_flyany_framebackup_nearfly,4.480040e-03,3.232796e+00,479460
fractime_flyany_framebackup_nearwall,6.284153e-03,1.819348e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.085019e-02,479460
fractime_flyany_framebodyturn,3.337088e-03,-5.249422e+00,479460
fractime_flyany_framebodyturn_nearfly,1.249322e-03,-4.619979e+00,479460
fractime_flyany_framebodyturn_nearwall,3.178576e-03,-5.233166e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418262e-04,-1.611225e+00,479460
fractime_flyany_framechase,4.129646e-04,-1.025834e+00,479460
fractime_flyany_framechase_notwingextension,4.129646e-04,-1.035951e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,8.213198e-02,-1.060277e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.018813e-02,2.534107e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.171067e-02,-1.023478e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649940e-04,-4.454335e-02,479460
fractime_flyany_framecrabwalkextreme,1.731114e-03,-1.503113e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.010136e-04,-1.522672e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.710257e-03,-1.427267e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-5.652634e-01,479460
fractime_flyany_framejump,5.214199e-05,-2.630276e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.508008e+00,479460
fractime_flyany_framejump_nearwall,3.545656e-05,-2.435960e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-2.596153e+00,479460
fractime_flyany_framemove,4.438660e-01,-2.420907e+00,479460
fractime_flyany_framemove_nearfly,2.162725e-01,3.596900e-02,479460
fractime_flyany_framemove_nearwall,4.275977e-01,-1.890784e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.433696e-02,-2.071938e+00,479460
fractime_flyany_framenotanybehavior,1.846285e-01,1.381404e+00,479460
fractime_flyany_framepivotcenter,3.587369e-04,-1.573837e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.878238e-04,2.954494e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.462228e-04,-1.745112e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-2.547173e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-2.726595e+00,479460
fractime_flyany_framepivottail,1.626622e-02,-4.303796e+00,479460
fractime_flyany_framepivottail_nearfly,8.857882e-03,-2.439813e+00,479460
fractime_flyany_framepivottail_nearwall,1.623076e-02,-4.270182e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-8.143530e-01,479460
fractime_flyany_framerighting,3.662454e-03,1.459723e+00,479460
fractime_flyany_framerighting_nearfly,1.316064e-03,2.153815e+00,479460
fractime_flyany_framerighting_nearwall,3.072206e-03,2.099618e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-04,2.269985e-03,479460
fractime_flyany_framestop,5.561340e-01,2.420907e+00,479460
fractime_flyany_framestop_nearfly,2.649794e-01,5.614806e+00,479460
fractime_flyany_framestop_nearwall,4.232386e-01,3.755350e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.601635e-02,-1.562778e+00,479460
fractime_flyany_framestop_notwinggrooming,5.320611e-01,4.066144e+00,479460
fractime_flyany_frametouch,3.192759e-02,1.048955e+00,479460
fractime_flyany_frametouch_notchase,3.183999e-02,1.707625e+00,479460
fractime_flyany_framewalk,1.778876e-01,-4.566093e+00,479460
fractime_flyany_framewalk_nearfly,6.682101e-02,-2.760775e+00,479460
fractime_flyany_framewalk_nearwall,1.667334e-01,-4.513404e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.006758e-02,-1.298749e+00,479460
fractime_flyany_framewingextension,8.342719e-06,-1.066155e+00,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-1.040856e+00,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-1.216348e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.619123e+00,479460
fractime_flyany_framewingflick,4.171359e-06,-9.761087e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-7.206672e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.630084e+00,479460
fractime_flyany_framewinggrooming,2.415009e-02,-4.866331e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.029700e-02,-1.965975e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.550703e-02,-2.365207e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.254953e-03,-4.511841e+00,479460
fractime_flyfemale_firsthalf_framechase,1.004655e-03,1.359733e-01,119444
fractime_flyfemale_firsthalf_frametouch,5.777603e-02,7.619740e+00,119444
fractime_flyfemale_frameattemptedcopulation,8.361623e-06,-6.335224e-01,239188
fractime_flyfemale_framebackup,5.836413e-03,1.068988e+00,239188
fractime_flyfemale_framebodyturn,2.454136e-03,-5.594907e+00,239188
fractime_flyfemale_framechase,5.560480e-04,-2.553106e-01,239188
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239188
fractime_flyfemale_framecrabwalkall,5.678797e-02,-2.097679e+00,239188
fractime_flyfemale_framecrabwalkextreme,9.741291e-04,-2.048546e+00,239188
fractime_flyfemale_framejump,3.762731e-05,-2.571272e+00,239188
fractime_flyfemale_framemove,4.116553e-01,-2.711203e+00,239188
fractime_flyfemale_framenotanybehavior,1.904778e-01,9.024034e-01,239188
fractime_flyfemale_framepivotcenter,5.476863e-04,-1.083977e+00,239188
fractime_flyfemale_framepivottail,1.412278e-02,-4.161680e+00,239188
fractime_flyfemale_framerighting,5.209291e-03,1.662803e+00,239188
fractime_flyfemale_framestop,5.883447e-01,2.711203e+00,239188
fractime_flyfemale_frametouch,3.631871e-02,5.128072e+00,239188
fractime_flyfemale_framewalk,1.490752e-01,-4.817070e+00,239188
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,239188
fractime_flyfemale_framewingflick,0.000000e+00,-1.377738e+00,239188
fractime_flyfemale_framewinggrooming,3.379350e-02,-3.758562e+00,239188
fractime_flyfemale_secondhalf_framechase,1.085649e-04,-8.966588e-01,119744
fractime_flyfemale_secondhalf_frametouch,1.491515e-02,1.101474e-01,119744
fractime_flyfirsthalf_framebackup,9.152344e-03,5.271838e+00,239720
fractime_flyfirsthalf_framebodyturn,4.046387e-03,-5.209615e+00,239720
fractime_flyfirsthalf_framechase,7.133322e-04,-8.804964e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.073836e-01,1.184758e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.327716e-03,-2.997797e-01,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-2.605605e+00,239720
fractime_flyfirsthalf_framemove,6.054439e-01,1.089900e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,-8.501329e-01,239720
fractime_flyfirsthalf_framepivottail,2.348573e-02,-2.614556e+00,239720
fractime_flyfirsthalf_framerighting,5.923578e-03,2.942873e+00,239720
fractime_flyfirsthalf_framestop,3.945561e-01,-1.089900e+00,239720
fractime_flyfirsthalf_frametouch,4.597030e-02,2.059944e+00,239720
fractime_flyfirsthalf_framewalk,2.310863e-01,-3.083176e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-8.668139e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.077137e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.234273e-02,-5.001164e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.664267e-05,-5.378845e-01,120173
fractime_flymale_firsthalf_framechase,4.243882e-04,-9.142919e-01,120173
fractime_flymale_firsthalf_frametouch,3.419237e-02,-2.494201e-01,120173
fractime_flymale_frameattemptedcopulation,8.343067e-06,-6.603428e-01,239720
fractime_flymale_framebackup,6.766227e-03,2.231518e+00,239720
fractime_flymale_framebodyturn,4.213249e-03,-4.078167e+00,239720
fractime_flymale_framechase,2.711497e-04,-1.046962e+00,239720
fractime_flymale_framechase_notwingextension,2.711497e-04,-1.059152e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239720
fractime_flymale_framecrabwalkall,1.075838e-01,-1.573334e-01,239720
fractime_flymale_framecrabwalkextreme,2.490405e-03,-9.869415e-01,239720
fractime_flymale_framejump,6.674454e-05,-2.111097e+00,239720
fractime_flymale_framemove,4.751377e-01,-1.842602e+00,239720
fractime_flymale_framenotanybehavior,1.776781e-01,1.779079e+00,239720
fractime_flymale_framepivotcenter,1.710329e-04,-2.178157e+00,239720
fractime_flymale_framepivottail,1.844235e-02,-3.684179e+00,239720
fractime_flymale_framerighting,2.060738e-03,7.571628e-01,239720
fractime_flymale_framestop,5.248623e-01,1.842602e+00,239720
fractime_flymale_frametouch,2.753629e-02,-4.301615e-01,239720
fractime_flymale_frametouch_notchase,2.748623e-02,-1.561940e-01,239720
fractime_flymale_framewalk,2.068580e-01,-3.538085e+00,239720
fractime_flymale_framewingextension,1.668613e-05,-1.048430e+00,239720
fractime_flymale_framewingflick,8.343067e-06,-7.870509e-01,239720
fractime_flymale_framewinggrooming,1.458368e-02,-4.486562e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119860
fractime_flymale_secondhalf_framechase,1.168029e-04,-1.093075e+00,119860
fractime_flymale_secondhalf_frametouch,2.087435e-02,-6.318868e-01,119860
fractime_flysecondhalf_framebackup,3.437344e-03,-1.842205e+00,239720
fractime_flysecondhalf_framebodyturn,2.628066e-03,-5.064305e+00,239720
fractime_flysecondhalf_framechase,1.126314e-04,-1.100214e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.688720e-02,-3.104636e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.134657e-03,-2.544760e+00,239720
fractime_flysecondhalf_framejump,5.422993e-05,-2.381458e+00,239720
fractime_flysecondhalf_framemove,2.822418e-01,-5.474854e+00,239720
fractime_flysecondhalf_framepivotcenter,2.794927e-04,-2.020004e+00,239720
fractime_flysecondhalf_framepivottail,9.048056e-03,-5.676285e+00,239720
fractime_flysecondhalf_framerighting,1.401635e-03,-5.284767e-01,239720
fractime_flysecondhalf_framestop,7.177582e-01,5.474854e+00,239720
fractime_flysecondhalf_frametouch,1.788754e-02,-5.457152e-01,239720
fractime_flysecondhalf_framewalk,1.247038e-01,-5.662010e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.158231e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-9.246349e-01,239720
fractime_flysecondhalf_framewinggrooming,2.595945e-02,-4.155997e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.349379e+00,-5.301663e+00,230733
magveldiff_nose2ell_flyany_frametouch,5.179643e+00,-6.108634e+00,15308
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.936443e+00,-5.219012e+00,119576
magveldiff_nose2ell_flyfemale_frametouch,5.219186e+00,-5.288054e+00,8687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.758905e+00,-5.147094e+00,110881
magveldiff_nose2ell_flymale_frametouch,5.141759e+00,-6.103745e+00,6601
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.168882e+00,-3.491051e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.286841e+00,-1.138367e+00,230733
max_absdwing_angle_flyany_frametouch,1.790211e+00,2.693446e+00,15308
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.821011e+00,-4.348862e+00,11579
max_absdwing_angle_flyfemale_frameany,1.203532e+00,-1.973932e+00,239188
max_absdwing_angle_flyfemale_framenearfly,1.353501e+00,6.540695e-01,119576
max_absdwing_angle_flyfemale_frametouch,2.006463e+00,5.291277e+00,8687
max_absdwing_angle_flymale_frameany,1.131018e+00,-3.864836e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.219085e+00,-2.390774e+00,110881
max_absdwing_angle_flymale_frametouch,1.573612e+00,1.354809e-02,6601
max_absdwing_area_flyany_frameany,2.693035e+00,-2.932533e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.577586e+00,1.627445e+00,11579
max_absdwing_area_flyfemale_frameany,3.067237e+00,-1.071410e+00,239188
max_absdwing_area_flymale_frameany,2.316665e+00,-3.798622e+00,239720
max_dwing_angle_in_flyany_frameany,9.215171e-01,-3.195816e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.014229e-01,-1.631831e+00,239188
max_dwing_angle_in_flymale_frameany,9.399016e-01,-3.819884e+00,239720
max_dwing_angle_out_flyany_frameany,9.214872e-01,-3.195763e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.014500e-01,-1.632678e+00,239188
max_dwing_angle_out_flymale_frameany,9.398420e-01,-3.814851e+00,239720
max_wing_angle_flyany_frameany,6.878075e-02,-3.341624e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.309054e-02,-1.547326e+00,230741
max_wing_angle_flyany_frametouch,8.547300e-02,-3.507067e-01,15308
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.590153e-01,-7.186263e+00,11579
max_wing_angle_flyfemale_frameany,7.966071e-02,-2.034959e+00,239198
max_wing_angle_flyfemale_framenearfly,8.549232e-02,1.211906e-01,119580
max_wing_angle_flyfemale_frametouch,1.032052e-01,3.460509e+00,8687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.786138e-02,-3.355246e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.074532e-02,-2.207894e+00,110885
max_wing_angle_flymale_frametouch,6.785445e-02,-1.496748e+00,6601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.545134e-01,1.155030e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.221755e-01,-1.035321e+00,11579
max_wing_area_flyfemale_frameany,9.788624e-01,7.438234e-02,239198
max_wing_area_flymale_frameany,9.305279e-01,2.293932e+00,239730
mean_wing_angle_flyany_frameany,9.162937e-03,-4.041774e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.187606e-02,-3.411537e+00,239198
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.418765e-03,-3.422797e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.395761e-01,1.781701e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.028841e-01,-1.275079e-02,11579
mean_wing_area_flyfemale_frameany,9.553107e-01,5.328100e-01,239198
mean_wing_area_flymale_frameany,9.242022e-01,2.995246e+00,239730
min_absdwing_angle_flyany_frameany,7.954406e-01,-4.385509e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.464678e-01,-3.065228e+00,239188
min_absdwing_angle_flymale_frameany,8.437485e-01,-4.682354e+00,239720
min_absdwing_area_flyany_frameany,1.941864e+00,-3.286677e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.949317e+00,-2.664100e+00,239188
min_absdwing_area_flymale_frameany,1.932861e+00,-2.882394e+00,239720
min_dwing_angle_in_flyany_frameany,-9.214872e-01,3.195763e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.014500e-01,1.632678e+00,239188
min_dwing_angle_in_flymale_frameany,-9.398420e-01,3.814851e+00,239720
min_dwing_angle_out_flyany_frameany,-9.215171e-01,3.195816e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.014229e-01,1.631831e+00,239188
min_dwing_angle_out_flymale_frameany,-9.399016e-01,3.819884e+00,239720
min_wing_angle_flyany_frameany,-5.045488e-02,-4.173947e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.590859e-02,-4.615080e+00,239198
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.502385e-02,-2.742518e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.246388e-01,2.352380e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.835927e-01,1.644444e+00,11579
min_wing_area_flyfemale_frameany,9.317590e-01,9.712428e-01,239198
min_wing_area_flymale_frameany,9.178765e-01,3.590679e+00,239730
nflies_close_flyany_frameany,6.854941e-01,4.102153e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.203371e+00,5.929090e+00,651
nflies_close_flyany_framebodyturn,6.043043e-01,2.765313e+00,1600
nflies_close_flyany_framebodyturnstart,6.017059e-01,2.469666e+00,640
nflies_close_flyany_framecrabwalkallstart,7.471240e-01,4.495840e+00,3907
nflies_close_flyany_framecrabwalkextreme,9.806850e-01,2.717184e+00,830
nflies_close_flyany_framecrabwalkextremestart,9.902940e-01,2.985767e+00,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.711120e-01,4.270532e+00,407942
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.694519e-01,5.140154e+00,1968
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.184278e-01,3.938913e+00,266644
nflies_close_flyany_frametouch,2.088479e+00,5.079368e+00,15308
nflies_close_flyany_framewalk,5.912265e-01,3.207014e+00,85290
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.237655e-01,8.048514e+00,11579
nflies_close_flyfemale_frameany,7.923770e-01,4.488611e+00,239198
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.791015e-01,3.370034e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009534e+00,-4.455517e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327807e+00,-6.738663e+00,11579
nwingsdetected_flyfemale_frameany,1.010075e+00,-4.037540e+00,239198
nwingsdetected_flymale_frameany,1.009002e+00,-3.567293e+00,239730
phi_flyany_frameany,2.054593e-02,1.837127e+00,479460
phisideways_flyany_framemove,5.079028e-01,4.863805e+00,212816
phisideways_flyfemale_framemove,5.168122e-01,5.811684e+00,98473
phisideways_flymale_framemove,4.985662e-01,3.331345e+00,113910
theta_mm_flyany_frameany,-1.272066e-01,-4.724374e+00,479460
velmag_ctr_flyany_frameany,3.682527e+00,-4.845901e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.209818e+00,-4.495126e+00,3018
velmag_ctr_flyany_framebodyturn,7.768759e+00,-5.051920e+00,1600
velmag_ctr_flyany_framecrabwalkall,9.195000e+00,-5.530758e+00,39379
velmag_ctr_flyany_framecrabwalkextreme,6.052737e+00,-5.100200e+00,830
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.600179e+00,-5.740669e+00,212796
velmag_ctr_flyany_framenearfly,3.448480e+00,-4.965111e+00,230733
velmag_ctr_flyany_framenearwall,4.027154e+00,-5.484454e+00,407925
velmag_ctr_flyany_framenotnearfly_notnearwall,3.503662e+00,-7.872060e-01,52907
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.093964e+00,-4.562366e+00,7799
velmag_ctr_flyany_framerighting,1.406144e+01,-2.509663e+00,1756
velmag_ctr_flyany_framestop,4.683633e-01,-5.710275e+00,266644
velmag_ctr_flyany_frametouch,3.377963e+00,-6.061517e+00,15308
velmag_ctr_flyany_framewalk,1.150205e+01,-5.386953e+00,85290
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.299546e-01,-3.983355e+00,11579
velmag_ctr_flyfemale_frameany,3.290481e+00,-4.698812e+00,239188
velmag_ctr_flymale_frameany,4.072947e+00,-4.366551e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.002237e+00,-4.692729e+00,479440
velmag_flyfemale_frameany,2.608542e+00,-4.577840e+00,239188
