field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.564253e-02,-2.003120e+00,205317
du_ctr_flyany_frametouch,1.584079e+00,-2.246335e+00,11809
du_ctr_flyany_framewalk,1.530951e+01,-1.089889e+00,157217
du_ctr_flyany_framewingextension,1.079919e+00,-1.818238e+00,683
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.266541e-02,-3.202365e+00,21393
du_ctr_flyfemale_frameany,5.583751e+00,-2.242982e+00,237181
du_ctr_flymale_frameany,6.522274e+00,-1.507167e+00,241634
du_ctr_flymale_framechase,1.168473e+01,-2.254215e+00,1316
du_tail_flyany_frameany,6.054551e+00,-2.001416e+00,479400
du_tail_flyany_framepivottail,3.784683e-01,-7.089047e-01,11634
du_tail_flyfemale_frameany,5.583995e+00,-2.242480e+00,237181
du_tail_flymale_frameany,6.520393e+00,-1.509557e+00,241634
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.166729e-01,-4.983867e+00,1569
duration_flyany_framebodyturn,7.980531e-02,-1.465756e+00,3409
duration_flyany_framechase,1.548492e-01,-1.175285e+00,1415
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790763e-01,-1.307264e+00,44343
duration_flyany_framecrabwalkextreme,1.142706e-01,-1.492311e+00,1161
duration_flyany_framejump,6.992488e-02,-4.426847e+00,280
duration_flyany_framemove,1.431528e+00,-1.087675e+00,274103
duration_flyany_framepivotcenter,9.358875e-02,2.296052e+00,421
duration_flyany_framepivottail,1.273170e-01,3.629849e-01,11634
duration_flyany_framerighting,3.659487e-01,-1.104259e+00,1269
duration_flyany_framestop,1.237186e+00,7.354264e-01,205317
duration_flyany_frametouch,1.807090e-01,4.939224e-01,11809
duration_flyany_framewalk,5.943949e-01,-9.579408e-01,157218
duration_flyany_framewingextension,2.275497e-01,-7.420349e-01,683
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.134395e+00,1.450981e+00,21393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214479e-01,-4.299633e+00,877
duration_flyfemale_framebodyturn,7.821638e-02,-2.314368e+00,1631
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.222897e-01,-3.305201e+00,14734
duration_flyfemale_framecrabwalkextreme,1.086799e-01,-1.609084e+00,355
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.414373e+00,-8.906472e-01,129900
duration_flyfemale_framepivotcenter,8.979858e-02,6.199762e-01,297
duration_flyfemale_framepivottail,1.161592e-01,-1.236047e+00,3984
duration_flyfemale_framerighting,3.983114e-01,-6.228799e-01,802
duration_flyfemale_framestop,1.447690e+00,1.893762e+00,107281
duration_flyfemale_frametouch,1.635713e-01,-3.341609e-02,4468
duration_flyfemale_framewalk,5.457336e-01,-1.351571e+00,72498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.450035e+00,2.596054e+00,9800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.119771e-01,-4.230842e+00,689
duration_flymale_framebodyturn,8.142274e-02,-5.324638e-01,1778
duration_flymale_framechase,1.830245e-01,-1.727370e+00,1316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.345484e-01,-3.110179e-02,29590
duration_flymale_framecrabwalkextreme,1.191189e-01,-8.600660e-01,803
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.454672e+00,-9.247347e-01,143767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385506e-01,2.134678e+00,7650
duration_flymale_framerighting,2.907408e-01,-1.828294e+00,465
duration_flymale_framestop,1.031940e+00,1.640870e-01,97867
duration_flymale_frametouch,1.971961e-01,6.904065e-01,7293
duration_flymale_framewalk,6.413982e-01,-4.991844e-01,84625
duration_flymale_framewingextension,2.532900e-01,-8.754902e-01,677
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.811513e+00,-7.006468e-01,11593
dv_cor_flyany_frameany,-1.058784e-02,-3.916659e-02,479400
dv_cor_flyfemale_frameany,-2.037894e-01,-3.366476e+00,237181
dv_cor_flymale_frameany,1.794662e-01,2.563396e+00,241634
dv_ctr_flyany_frameany,-3.241336e-03,1.000140e-01,479400
dv_ctr_flyfemale_frameany,-2.498340e-01,-3.091785e+00,237181
dv_ctr_flymale_frameany,2.390210e-01,2.678664e+00,241634
dv_tail_flyany_frameany,-1.379560e-02,-4.495082e-02,479400
dv_tail_flyfemale_frameany,-1.239357e-01,-2.465820e+00,237181
dv_tail_flymale_frameany,9.489750e-02,2.037687e+00,241634
dwing_angle_diff_flyany_frameany,-2.630788e-05,5.727255e-02,479400
dwing_angle_diff_flyany_framewingextension,-4.455227e-01,2.031571e+00,683
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.912816e-05,-1.014751e-01,237181
dwing_angle_diff_flymale_frameany,-7.742250e-05,2.720238e-01,241634
dwing_angle_imbalance_flyany_frameany,-5.212116e-01,2.663938e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.902566e+00,-4.905650e-01,683
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.916273e+00,-9.892081e-01,21393
dwing_angle_imbalance_flyfemale_frameany,-3.903957e-01,3.627595e+00,237181
dwing_angle_imbalance_flymale_frameany,-6.501659e-01,1.376298e+00,241634
ecc_flyany_frameany,3.409374e-01,5.772958e-01,479420
ecc_flyfemale_frameany,3.398608e-01,-7.225336e-02,237191
ecc_flymale_frameany,3.419925e-01,1.009367e+00,241644
fractime_flyany_frameattemptedcopulation,1.689542e-04,-6.861320e-01,479420
fractime_flyany_framebackup,3.272705e-03,-9.993024e-01,479420
fractime_flyany_framebackup_nearfly,1.996162e-03,-1.252320e+00,479420
fractime_flyany_framebackup_nearwall,3.251846e-03,-9.997813e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-4.665231e-01,479420
fractime_flyany_framebodyturn,7.110675e-03,-1.553748e+00,479420
fractime_flyany_framebodyturn_nearfly,2.546827e-03,-2.151852e+00,479420
fractime_flyany_framebodyturn_nearwall,6.680990e-03,-1.606609e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024488e-04,5.137862e-02,479420
fractime_flyany_framechase,2.953569e-03,-1.381214e+00,479420
fractime_flyany_framechase_notwingextension,2.663635e-03,-1.432790e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479420
fractime_flyany_framecrabwalkall,9.249301e-02,-2.119505e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.551208e-02,-2.551525e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.144383e-02,-2.086054e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.878478e-04,-1.033078e+00,479420
fractime_flyany_framecrabwalkextreme,2.421676e-03,-2.328382e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.176422e-03,-2.989397e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.350757e-03,-2.285659e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-1.236561e+00,479420
fractime_flyany_framejump,6.215844e-04,-2.231029e+00,479420
fractime_flyany_framejump_nearfly,2.106712e-04,-1.977967e+00,479420
fractime_flyany_framejump_nearwall,3.441659e-04,-1.611811e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.440449e-04,-2.656506e+00,479420
fractime_flyany_framemove,5.717388e-01,-1.841203e+00,479420
fractime_flyany_framemove_nearfly,2.160736e-01,-1.729512e+00,479420
fractime_flyany_framemove_nearwall,5.163281e-01,-1.849311e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.343165e-02,-6.503555e-01,479420
fractime_flyany_framenotanybehavior,1.655646e-01,-5.455122e-01,479420
fractime_flyany_framepivotcenter,8.885737e-04,2.870733e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.298068e-04,4.177737e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.797464e-04,2.185381e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252722e-04,1.546270e+00,479420
fractime_flyany_framepivotcenter_stop,2.857620e-04,4.177317e+00,479420
fractime_flyany_framepivottail,2.426682e-02,6.151631e-01,479420
fractime_flyany_framepivottail_nearfly,1.066914e-02,-1.345327e-01,479420
fractime_flyany_framepivottail_nearwall,2.407910e-02,6.122034e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.969171e-05,-3.003715e-02,479420
fractime_flyany_framerighting,2.659464e-03,-4.374471e-01,479420
fractime_flyany_framerighting_nearfly,1.103417e-03,5.298025e-01,479420
fractime_flyany_framerighting_nearwall,2.298611e-03,-8.483431e-02,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.169288e-04,-1.458015e+00,479420
fractime_flyany_framestop,4.282612e-01,1.841203e+00,479420
fractime_flyany_framestop_nearfly,1.800321e-01,2.899031e+00,479420
fractime_flyany_framestop_nearwall,2.586417e-01,9.238084e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.148179e-01,3.291345e-01,479420
fractime_flyany_framestop_notwinggrooming,3.838847e-01,2.493445e+00,479420
fractime_flyany_frametouch,2.463185e-02,-6.612790e-01,479420
fractime_flyany_frametouch_notchase,2.394560e-02,-4.127417e-01,479420
fractime_flyany_framewalk,3.279338e-01,-1.977768e+00,479420
fractime_flyany_framewalk_nearfly,9.418673e-02,-2.545887e+00,479420
fractime_flyany_framewalk_nearwall,2.890180e-01,-2.223264e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.329648e-02,1.205250e-01,479420
fractime_flyany_framewingextension,1.441325e-03,-7.380920e-01,479420
fractime_flyany_framewingextension_nearfly,1.364148e-03,-7.094801e-01,479420
fractime_flyany_framewingextension_notchase,1.151391e-03,-5.668447e-01,479420
fractime_flyany_framewingextension_notnearfly,7.717659e-05,-1.739659e+00,479420
fractime_flyany_framewingflick,3.671103e-04,1.547028e+00,479420
fractime_flyany_framewingflick_nearfly,3.087064e-04,1.851602e+00,479420
fractime_flyany_framewingflick_notnearfly,5.840390e-05,-9.176854e-01,479420
fractime_flyany_framewinggrooming,4.462267e-02,-1.800588e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.496600e-02,9.402579e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.013683e-02,-2.781905e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.743357e-02,-2.537654e+00,479420
fractime_flyfemale_firsthalf_framechase,7.099010e-04,-4.501094e-01,119735
fractime_flyfemale_firsthalf_frametouch,2.099637e-02,-8.953846e-01,119735
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,237181
fractime_flyfemale_framebackup,3.697598e-03,-1.060784e+00,237181
fractime_flyfemale_framebodyturn,6.876605e-03,-1.672942e+00,237181
fractime_flyfemale_framechase,4.216189e-04,-6.787936e-01,237181
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,237181
fractime_flyfemale_framecrabwalkall,6.212133e-02,-3.150548e+00,237181
fractime_flyfemale_framecrabwalkextreme,1.496747e-03,-2.537393e+00,237181
fractime_flyfemale_framejump,6.071313e-04,-2.229366e+00,237181
fractime_flyfemale_framemove,5.476830e-01,-2.128923e+00,237181
fractime_flyfemale_framenotanybehavior,1.815449e-01,-6.477827e-01,237181
fractime_flyfemale_framepivotcenter,1.252208e-03,3.292038e+00,237181
fractime_flyfemale_framepivottail,1.679730e-02,-8.844000e-01,237181
fractime_flyfemale_framerighting,3.381384e-03,-7.037598e-01,237181
fractime_flyfemale_framestop,4.523170e-01,2.128923e+00,237181
fractime_flyfemale_frametouch,1.883793e-02,-7.384241e-01,237181
fractime_flyfemale_framewalk,3.056653e-01,-2.245710e+00,237181
fractime_flyfemale_framewingextension,3.794570e-05,-5.342062e-01,237181
fractime_flyfemale_framewingflick,2.150257e-04,2.544293e+00,237181
fractime_flyfemale_framewinggrooming,4.131866e-02,-2.330510e+00,237181
fractime_flyfemale_secondhalf_framechase,1.277183e-04,-9.529378e-01,117446
fractime_flyfemale_secondhalf_frametouch,1.663743e-02,-3.634673e-01,117446
fractime_flyfirsthalf_framebackup,3.766895e-03,-5.114960e-01,239720
fractime_flyfirsthalf_framebodyturn,7.838311e-03,-1.605214e+00,239720
fractime_flyfirsthalf_framechase,2.565493e-03,-1.490195e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.704655e-02,-1.489681e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.294343e-03,-2.323431e+00,239720
fractime_flyfirsthalf_framejump,8.635074e-04,-2.049041e+00,239720
fractime_flyfirsthalf_framemove,5.909811e-01,-1.737885e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,1.022537e+00,239720
fractime_flyfirsthalf_framepivottail,2.818288e-02,1.045381e+00,239720
fractime_flyfirsthalf_framerighting,2.248457e-03,-6.704606e-01,239720
fractime_flyfirsthalf_framestop,4.090189e-01,1.737885e+00,239720
fractime_flyfirsthalf_frametouch,2.719840e-02,-9.169004e-01,239720
fractime_flyfirsthalf_framewalk,3.382905e-01,-2.036678e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-03,-8.493089e-01,239720
fractime_flyfirsthalf_framewingflick,3.670949e-04,7.525425e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.110128e-02,-1.500739e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.835475e-04,-8.110727e-01,119860
fractime_flymale_firsthalf_framechase,4.421825e-03,-1.472603e+00,119860
fractime_flymale_firsthalf_frametouch,3.342233e-02,-6.964017e-01,119860
fractime_flymale_frameattemptedcopulation,3.352177e-04,-6.754778e-01,241634
fractime_flymale_framebackup,2.863835e-03,-7.352504e-01,241634
fractime_flymale_framebodyturn,7.358236e-03,-1.181180e+00,241634
fractime_flymale_framechase,5.446253e-03,-1.368954e+00,241634
fractime_flymale_framechase_notwingextension,4.871003e-03,-1.416600e+00,241634
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,241634
fractime_flymale_framecrabwalkall,1.224579e-01,-1.009362e+00,241634
fractime_flymale_framecrabwalkextreme,3.323208e-03,-1.868292e+00,241634
fractime_flymale_framejump,6.373275e-04,-1.737701e+00,241634
fractime_flymale_framemove,5.949784e-01,-1.307031e+00,241634
fractime_flymale_framenotanybehavior,1.491264e-01,-4.165912e-01,241634
fractime_flymale_framepivotcenter,5.255883e-04,1.457382e+00,241634
fractime_flymale_framepivottail,3.165945e-02,2.060812e+00,241634
fractime_flymale_framerighting,1.949229e-03,1.602040e-01,241634
fractime_flymale_framestop,4.050216e-01,1.307031e+00,241634
fractime_flymale_frametouch,3.018201e-02,-5.037038e-01,241634
fractime_flymale_frametouch_notchase,2.890736e-02,-1.820701e-01,241634
fractime_flymale_framewalk,3.502198e-01,-1.368346e+00,241634
fractime_flymale_framewingextension,2.822450e-03,-7.092843e-01,241634
fractime_flymale_framewingflick,5.173113e-04,1.189950e+00,241634
fractime_flymale_framewinggrooming,4.797752e-02,-6.379360e-01,241634
fractime_flymale_secondhalf_frameattemptedcopulation,4.826808e-04,-3.456815e-01,122234
fractime_flymale_secondhalf_framechase,6.430289e-03,-1.008671e+00,122234
fractime_flymale_secondhalf_frametouch,2.728373e-02,-1.057099e-01,122234
fractime_flysecondhalf_framebackup,2.778705e-03,-1.382040e+00,239680
fractime_flysecondhalf_framebodyturn,6.383511e-03,-1.436144e+00,239680
fractime_flysecondhalf_framechase,3.341956e-03,-1.024006e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.794226e-02,-2.558636e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.549232e-03,-2.198950e+00,239680
fractime_flysecondhalf_framejump,3.796729e-04,-2.188544e+00,239680
fractime_flysecondhalf_framemove,5.524574e-01,-1.836572e+00,239680
fractime_flysecondhalf_framepivotcenter,1.260013e-03,4.078095e+00,239680
fractime_flysecondhalf_framepivottail,2.035214e-02,1.251773e-01,239680
fractime_flysecondhalf_framerighting,3.070761e-03,-1.105335e-01,239680
fractime_flysecondhalf_framestop,4.475426e-01,1.836572e+00,239680
fractime_flysecondhalf_frametouch,2.206692e-02,-1.905396e-01,239680
fractime_flysecondhalf_framewalk,3.175985e-01,-1.820186e+00,239680
fractime_flysecondhalf_framewingextension,1.631342e-03,-4.653354e-01,239680
fractime_flysecondhalf_framewingflick,3.671562e-04,2.434931e+00,239680
fractime_flysecondhalf_framewinggrooming,3.814670e-02,-1.909858e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.609663e+00,-2.694281e+00,189891
magveldiff_nose2ell_flyany_frametouch,7.448589e+00,-2.457642e+00,11809
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.192833e+00,-2.798807e+00,90242
magveldiff_nose2ell_flyfemale_frametouch,7.108273e+00,-2.515947e+00,4468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.442747e+00,-1.071198e+00,1316
magveldiff_nose2ell_flymale_framenearfly,1.006339e+01,-2.435035e+00,99169
magveldiff_nose2ell_flymale_frametouch,7.805775e+00,-2.088635e+00,7293
magveldiff_nose2ell_flymale_framewingextension,8.005386e+00,6.333772e-01,677
max_absdwing_angle_flyany_frameany,1.229984e+00,-2.308251e+00,479400
max_absdwing_angle_flyany_framechase,1.061724e+00,-1.164067e+00,1415
max_absdwing_angle_flyany_framenearfly,1.241242e+00,-9.014946e-01,189891
max_absdwing_angle_flyany_frametouch,1.141494e+00,-2.113903e+00,11809
max_absdwing_angle_flyany_framewingextension,4.556353e+00,-1.778709e+00,683
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.146522e+00,-2.317318e+00,21393
max_absdwing_angle_flyfemale_frameany,1.137956e+00,-2.495214e+00,237181
max_absdwing_angle_flyfemale_framenearfly,1.156193e+00,-9.108630e-01,90242
max_absdwing_angle_flyfemale_frametouch,1.065602e+00,-1.511972e+00,4468
max_absdwing_angle_flymale_frameany,1.321174e+00,-1.537449e+00,241634
max_absdwing_angle_flymale_framechase,1.367778e+00,-6.102808e-01,1316
max_absdwing_angle_flymale_framenearfly,1.330803e+00,-6.001715e-01,99169
max_absdwing_angle_flymale_frametouch,1.220043e+00,-2.082156e+00,7293
max_absdwing_area_flyany_frameany,3.036110e+00,-7.899418e-01,479400
max_absdwing_area_flyany_framewingextension,6.773643e+00,5.814205e-01,683
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.368282e+00,3.107431e+00,21393
max_absdwing_area_flyfemale_frameany,3.240921e+00,-4.512101e-01,237181
max_absdwing_area_flymale_frameany,2.837314e+00,-8.400912e-01,241634
max_dwing_angle_in_flyany_frameany,9.353497e-01,-2.658081e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.875273e+00,-1.544261e+00,683
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.488457e-01,-2.905216e+00,237181
max_dwing_angle_in_flymale_frameany,1.020426e+00,-1.825383e+00,241634
max_dwing_angle_out_flyany_frameany,9.353233e-01,-2.658070e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.429751e+00,7.384360e-01,683
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.488948e-01,-2.901658e+00,237181
max_dwing_angle_out_flymale_frameany,1.020349e+00,-1.823834e+00,241634
max_wing_angle_flyany_frameany,8.148749e-02,-1.491890e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.702498e-02,-1.882103e-01,1415
max_wing_angle_flyany_framenearfly,8.408793e-02,-1.396185e-01,189901
max_wing_angle_flyany_frametouch,8.589345e-02,-8.546551e-01,11809
max_wing_angle_flyany_framewingextension,6.296172e-01,-1.990780e+00,683
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.759439e-01,-5.128780e+00,21393
max_wing_angle_flyfemale_frameany,8.732135e-02,-1.319387e+00,237191
max_wing_angle_flyfemale_framenearfly,9.050586e-02,4.384605e-01,90246
max_wing_angle_flyfemale_frametouch,8.268682e-02,-6.071483e-01,4468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.580507e-02,-1.216381e+00,241644
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.725484e-02,-3.431865e-01,1316
max_wing_angle_flymale_framenearfly,7.817485e-02,-4.134412e-01,99175
max_wing_angle_flymale_frametouch,8.904334e-02,-7.860657e-01,7293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.556058e-01,5.293388e-01,479420
max_wing_area_flyany_framewingextension,1.180462e+00,-1.591915e+00,683
max_wing_area_flyany_framewinggrooming,8.671746e-01,-1.049332e+00,21393
max_wing_area_flyfemale_frameany,1.033129e+00,1.077882e+00,237191
max_wing_area_flymale_frameany,8.791862e-01,-2.741473e-01,241644
mean_wing_angle_flyany_frameany,1.451901e-02,-1.964210e+00,479420
mean_wing_angle_flyany_framewingextension,3.420480e-01,-2.373356e+00,683
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.473800e-02,-2.100278e+00,237191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.433845e-02,-1.362156e+00,241644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.294971e-01,7.470438e-01,479420
mean_wing_area_flyany_framewingextension,8.774850e-01,-2.210188e+00,683
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.254733e-01,-1.252986e-01,21393
mean_wing_area_flyfemale_frameany,1.000040e+00,1.308734e+00,237191
mean_wing_area_flymale_frameany,8.598710e-01,-9.226281e-02,241644
min_absdwing_angle_flyany_frameany,8.671024e-01,-2.393036e+00,479400
min_absdwing_angle_flyany_framewingextension,1.675251e+00,1.196631e-01,683
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.800911e-01,-2.364572e+00,237181
min_absdwing_angle_flymale_frameany,9.525240e-01,-1.832840e+00,241634
min_absdwing_area_flyany_frameany,1.924476e+00,-2.290500e+00,479400
min_absdwing_area_flyany_framewingextension,3.234279e+00,2.311708e+00,683
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.951031e+00,-1.628585e+00,237181
min_absdwing_area_flymale_frameany,1.898316e+00,-2.206831e+00,241634
min_dwing_angle_in_flyany_frameany,-9.353233e-01,2.658070e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.429751e+00,-7.384360e-01,683
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.488948e-01,2.901658e+00,237181
min_dwing_angle_in_flymale_frameany,-1.020349e+00,1.823834e+00,241634
min_dwing_angle_out_flyany_frameany,-9.353497e-01,2.658081e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.875273e+00,1.544261e+00,683
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.488457e-01,2.905216e+00,237181
min_dwing_angle_out_flymale_frameany,-1.020426e+00,1.825383e+00,241634
min_wing_angle_flyany_frameany,-5.244947e-02,-2.278120e+00,479420
min_wing_angle_flyany_framewingextension,5.447885e-02,-1.054706e+00,683
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.784534e-02,-2.725219e+00,237191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.712817e-02,-1.339653e+00,241644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.033883e-01,9.422175e-01,479420
min_wing_area_flyany_framewingextension,5.745076e-01,-2.280520e+00,683
min_wing_area_flyany_framewinggrooming,3.837719e-01,1.386654e+00,21393
min_wing_area_flyfemale_frameany,9.669515e-01,1.496777e+00,237191
min_wing_area_flymale_frameany,8.405557e-01,8.494880e-02,241644
nflies_close_flyany_frameany,4.454174e-01,-2.145486e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.519601e-01,-8.797532e-01,418
nflies_close_flyany_framebodyturn,3.953501e-01,-1.968989e+00,3409
nflies_close_flyany_framebodyturnstart,4.170395e-01,-1.729078e+00,1409
nflies_close_flyany_framecrabwalkallstart,4.643421e-01,-5.476970e-01,4774
nflies_close_flyany_framecrabwalkextreme,5.942956e-01,-2.575995e+00,1161
nflies_close_flyany_framecrabwalkextremestart,6.087514e-01,-2.421489e+00,322
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.926064e-01,-5.829325e-01,371536
nflies_close_flyany_framepivotcenter,7.399974e-01,3.411395e-01,421
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.029423e-01,-1.963858e+00,2945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.637957e-01,1.140598e+00,205317
nflies_close_flyany_frametouch,1.447303e+00,-1.411151e+00,11809
nflies_close_flyany_framewalk,3.238679e-01,-1.547759e+00,157218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.332324e-01,2.787808e+00,21393
nflies_close_flyfemale_frameany,4.803597e-01,-3.675456e-01,237191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.094494e-01,-6.652447e-02,241644
nflies_close_flymale_framechase,1.185051e+00,-2.797252e-01,1316
nflies_close_flymale_framewingextension,3.810642e-01,-2.847275e+00,677
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029669e+00,-1.622228e+00,479420
nwingsdetected_flyany_framewingextension,1.904197e+00,-2.242231e+00,683
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.328455e+00,-5.174027e+00,21393
nwingsdetected_flyfemale_frameany,1.026810e+00,-1.615254e+00,237191
nwingsdetected_flymale_frameany,1.032548e+00,-1.204402e+00,241644
phi_flyany_frameany,-7.486028e-03,-7.632937e-01,479420
phisideways_flyany_framemove,4.087792e-01,-2.194354e-02,274103
phisideways_flyfemale_framemove,4.117504e-01,-1.071613e-01,129910
phisideways_flymale_framemove,4.059157e-01,4.474252e-02,143777
theta_mm_flyany_frameany,9.480580e-03,1.409527e-01,479420
velmag_ctr_flyany_frameany,7.397654e+00,-2.090365e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.828989e+00,-1.654114e-01,1569
velmag_ctr_flyany_framebodyturn,9.437057e+00,-1.785923e+00,3409
velmag_ctr_flyany_framecrabwalkall,1.260978e+01,-1.895123e+00,44342
