field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.869397e+00,-1.488052e+00,304
du_ctr_flyany_framestop,1.196196e-01,1.984718e+00,249586
du_ctr_flyany_frametouch,1.285154e+00,-4.270679e+00,10929
du_ctr_flyany_framewalk,1.496416e+01,-1.110052e+00,114381
du_ctr_flyany_framewingextension,3.186243e+00,-4.643127e-01,633
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.998098e-02,-1.838437e+00,5440
du_ctr_flyfemale_frameany,4.429567e+00,-1.900577e+00,236891
du_ctr_flymale_frameany,4.650173e+00,-2.162863e+00,242549
du_ctr_flymale_framechase,1.232936e+01,-1.816804e+00,1906
du_tail_flyany_frameany,4.540187e+00,-2.199580e+00,479440
du_tail_flyany_framepivottail,1.771738e-01,-9.507232e-01,11857
du_tail_flyfemale_frameany,4.427690e+00,-1.902517e+00,236891
du_tail_flymale_frameany,4.650060e+00,-2.163182e+00,242549
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227419e-01,-2.135975e+00,850
duration_flyany_framebodyturn,8.025458e-02,-2.647284e+00,4820
duration_flyany_framechase,2.828556e-01,2.272587e-01,1912
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.913038e-01,-6.535135e+00,20528
duration_flyany_framecrabwalkextreme,1.060980e-01,-3.473553e+00,565
duration_flyany_framejump,7.350283e-02,-4.575515e+00,726
duration_flyany_framemove,6.837189e-01,-4.889780e+00,229874
duration_flyany_framepivotcenter,8.992555e-02,1.002270e+00,1139
duration_flyany_framepivottail,1.265866e-01,-1.495532e+00,11857
duration_flyany_framerighting,3.080661e-01,-3.252040e+00,304
duration_flyany_framestop,7.585254e-01,-6.914564e-01,249586
duration_flyany_frametouch,1.768431e-01,-7.788822e-01,10929
duration_flyany_framewalk,4.282521e-01,-3.393882e+00,114382
duration_flyany_framewingextension,5.357595e-01,3.408488e+00,633
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.583610e+00,-3.943440e+00,5440
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.124519e-01,-5.068012e+00,560
duration_flyfemale_framebodyturn,8.050633e-02,-2.318530e+00,2260
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.769878e-01,-6.689810e+00,9213
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.566987e-01,-4.111242e+00,111499
duration_flyfemale_framepivotcenter,9.534970e-02,2.063962e+00,613
duration_flyfemale_framepivottail,1.261424e-01,-1.123940e+00,6393
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.527056e-01,-8.043806e-01,125392
duration_flyfemale_frametouch,1.488732e-01,-1.997073e+00,3493
duration_flyfemale_framewalk,4.395304e-01,-2.684269e+00,59815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.611049e+00,-3.378043e+00,1850
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344705e-01,1.691583e+00,286
duration_flymale_framebodyturn,8.003380e-02,-2.606851e+00,2560
duration_flymale_framechase,3.087916e-01,-5.560894e-01,1906
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.051321e-01,-5.033202e+00,11315
duration_flymale_framecrabwalkextreme,1.009780e-01,-4.146948e+00,364
duration_flymale_framejump,8.743968e-02,-1.422854e-01,577
duration_flymale_framemove,6.133492e-01,-4.408829e+00,118355
duration_flymale_framepivotcenter,8.486357e-02,-1.123809e+00,522
duration_flymale_framepivottail,1.270476e-01,-1.735486e+00,5464
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.668008e-01,-4.746036e-01,124194
duration_flymale_frametouch,2.045095e-01,1.219461e-01,7436
duration_flymale_framewalk,4.172722e-01,-3.643232e+00,54566
duration_flymale_framewingextension,5.357595e-01,2.706574e+00,633
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.543541e+00,-2.455713e+00,3586
dv_cor_flyany_frameany,-6.394187e-02,-8.568462e-01,479440
dv_cor_flyfemale_frameany,3.527428e-02,8.587433e-01,236891
dv_cor_flymale_frameany,-1.608436e-01,-1.733986e+00,242549
dv_ctr_flyany_frameany,-1.055984e-01,-1.223154e+00,479440
dv_ctr_flyfemale_frameany,2.008662e-02,5.467050e-01,236891
dv_ctr_flymale_frameany,-2.283515e-01,-2.015159e+00,242549
dv_tail_flyany_frameany,-9.468060e-02,-2.056501e+00,479440
dv_tail_flyfemale_frameany,-3.412358e-02,-3.366953e-01,236891
dv_tail_flymale_frameany,-1.538250e-01,-2.565908e+00,242549
dwing_angle_diff_flyany_frameany,-1.138392e-05,2.690536e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.268145e-01,5.139667e-01,633
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.321971e-05,-5.041847e-01,236891
dwing_angle_diff_flymale_frameany,-8.424725e-05,9.004054e-01,242549
dwing_angle_imbalance_flyany_frameany,-5.080372e-01,4.699900e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.828002e-01,2.394819e+00,633
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.033709e+00,-4.730094e+00,5440
dwing_angle_imbalance_flyfemale_frameany,-3.523895e-01,5.412074e+00,236891
dwing_angle_imbalance_flymale_frameany,-6.600541e-01,3.217054e+00,242549
ecc_flyany_frameany,3.662647e-01,3.702313e+00,479460
ecc_flyfemale_frameany,3.629858e-01,3.247527e+00,236901
ecc_flymale_frameany,3.694671e-01,3.639228e+00,242559
fractime_flyany_frameattemptedcopulation,1.585117e-04,-6.197412e-01,479460
fractime_flyany_framebackup,1.781170e-03,-3.438064e+00,479460
fractime_flyany_framebackup_nearfly,8.551287e-04,-3.267008e+00,479460
fractime_flyany_framebackup_nearwall,1.770742e-03,-3.434159e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.428642e-01,479460
fractime_flyany_framebodyturn,1.005298e-02,3.545214e-01,479460
fractime_flyany_framebodyturn_nearfly,3.318316e-03,-7.422987e-01,479460
fractime_flyany_framebodyturn_nearwall,8.371918e-03,-5.907369e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.343178e-03,1.149413e+01,479460
fractime_flyany_framechase,4.014933e-03,-6.002494e-01,479460
fractime_flyany_framechase_notwingextension,3.666625e-03,-6.027821e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,4.281483e-02,-4.694638e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.522546e-02,-3.232520e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.990948e-02,-4.807725e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.706086e-03,4.206754e+00,479460
fractime_flyany_framecrabwalkextreme,1.182580e-03,-2.686258e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.653318e-04,-2.495847e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.053268e-03,-2.796886e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,5.498880e-01,479460
fractime_flyany_framejump,1.524632e-03,-9.146856e-01,479460
fractime_flyany_framejump_nearfly,4.171359e-04,-1.054878e+00,479460
fractime_flyany_framejump_nearwall,8.759855e-04,-3.379211e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.902474e-04,-1.238965e+00,479460
fractime_flyany_framemove,4.794435e-01,-1.727582e+00,479460
fractime_flyany_framemove_nearfly,1.811767e-01,-1.523804e+00,479460
fractime_flyany_framemove_nearwall,4.064010e-01,-2.480316e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.664915e-02,1.730784e+00,479460
fractime_flyany_framenotanybehavior,1.747674e-01,1.009528e+00,479460
fractime_flyany_framepivotcenter,2.375589e-03,9.769156e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.188837e-03,1.163983e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.543403e-03,1.121571e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.568765e-04,4.171077e+00,479460
fractime_flyany_framepivotcenter_stop,7.174738e-04,1.159255e+01,479460
fractime_flyany_framepivottail,2.472990e-02,-7.965853e-01,479460
fractime_flyany_framepivottail_nearfly,8.572144e-03,-2.317170e+00,479460
fractime_flyany_framepivottail_nearwall,2.431068e-02,-8.657707e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-04,2.605390e+00,479460
fractime_flyany_framerighting,6.465607e-04,-1.673761e+00,479460
fractime_flyany_framerighting_nearfly,3.316231e-04,-1.238480e+00,479460
fractime_flyany_framerighting_nearwall,5.506194e-04,-1.442101e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.759855e-05,-1.853501e+00,479460
fractime_flyany_framestop,5.205565e-01,1.727582e+00,479460
fractime_flyany_framestop_nearfly,1.991532e-01,2.507502e+00,479460
fractime_flyany_framestop_nearwall,3.548784e-01,1.915169e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.247841e-01,-3.263857e-01,479460
fractime_flyany_framestop_notwinggrooming,5.092708e-01,3.817096e+00,479460
fractime_flyany_frametouch,2.279439e-02,-8.004259e-01,479460
fractime_flyany_frametouch_notchase,2.191632e-02,-6.799616e-01,479460
fractime_flyany_framewalk,2.385642e-01,-2.723589e+00,479460
fractime_flyany_framewalk_nearfly,7.279022e-02,-2.563588e+00,479460
fractime_flyany_framewalk_nearwall,1.926250e-01,-3.709797e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.820965e-02,2.016029e+00,479460
fractime_flyany_framewingextension,1.324407e-03,-4.556796e-01,479460
fractime_flyany_framewingextension_nearfly,1.324407e-03,-4.219839e-01,479460
fractime_flyany_framewingextension_notchase,9.760981e-04,-4.064691e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.967817e+00,479460
fractime_flyany_framewingflick,1.480833e-04,-9.298047e-01,479460
fractime_flyany_framewingflick_nearfly,1.167981e-04,-4.218360e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-2.858852e+00,479460
fractime_flyany_framewinggrooming,1.134610e-02,-6.400254e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.317190e-03,-4.653244e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.139115e-03,-4.253591e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.454052e-03,-4.991420e+00,479460
fractime_flyfemale_firsthalf_framechase,9.399219e-05,-9.041487e-01,117031
fractime_flyfemale_firsthalf_frametouch,1.914877e-02,-8.829986e-01,117031
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,236891
fractime_flyfemale_framebackup,2.363956e-03,-2.537641e+00,236891
fractime_flyfemale_framebodyturn,9.540253e-03,2.582711e-01,236891
fractime_flyfemale_framechase,7.598431e-05,-8.772149e-01,236891
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,236891
fractime_flyfemale_framecrabwalkall,3.889130e-02,-4.188910e+00,236891
fractime_flyfemale_framecrabwalkextreme,8.484915e-04,-2.522904e+00,236891
fractime_flyfemale_framejump,6.374240e-04,-2.241962e+00,236891
fractime_flyfemale_framemove,4.706764e-01,-1.579136e+00,236891
fractime_flyfemale_framenotanybehavior,1.614413e-01,-1.051475e-01,236891
fractime_flyfemale_framepivotcenter,2.587688e-03,7.030819e+00,236891
fractime_flyfemale_framepivottail,2.698710e-02,3.129006e-01,236891
fractime_flyfemale_framerighting,4.643486e-04,-1.613848e+00,236891
fractime_flyfemale_framestop,5.293236e-01,1.579136e+00,236891
fractime_flyfemale_frametouch,1.474518e-02,-1.426419e+00,236891
fractime_flyfemale_framewalk,2.525001e-01,-1.790123e+00,236891
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,236891
fractime_flyfemale_framewingflick,1.393046e-04,3.553621e-01,236891
fractime_flyfemale_framewinggrooming,7.809499e-03,-5.617028e+00,236891
fractime_flyfemale_secondhalf_framechase,5.840147e-05,-6.851218e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.044552e-02,-2.000620e+00,119860
fractime_flyfirsthalf_framebackup,1.893876e-03,-3.093247e+00,239720
fractime_flyfirsthalf_framebodyturn,1.172618e-02,1.258854e+00,239720
fractime_flyfirsthalf_framechase,1.835475e-03,-9.679258e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.691724e-02,-4.057138e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.255632e-03,-2.403465e+00,239720
fractime_flyfirsthalf_framejump,2.106624e-03,2.180391e-01,239720
fractime_flyfirsthalf_framemove,5.194977e-01,-1.028545e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.277657e-03,1.086475e+01,239720
fractime_flyfirsthalf_framepivottail,2.873352e-02,-6.691599e-02,239720
fractime_flyfirsthalf_framerighting,6.048724e-04,-1.523795e+00,239720
fractime_flyfirsthalf_framestop,4.805023e-01,1.028545e+00,239720
fractime_flyfirsthalf_frametouch,2.342733e-02,-1.268338e+00,239720
fractime_flyfirsthalf_framewalk,2.624520e-01,-2.156890e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-8.700232e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-9.143298e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.425830e-02,-5.992736e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,122689
fractime_flymale_firsthalf_framechase,3.496646e-03,-9.517482e-01,122689
fractime_flymale_firsthalf_frametouch,2.750858e-02,-1.132767e+00,122689
fractime_flymale_frameattemptedcopulation,3.133387e-04,-5.934999e-01,242549
fractime_flymale_framebackup,1.212126e-03,-3.693210e+00,242549
fractime_flymale_framebodyturn,1.055457e-02,3.556813e-01,242549
fractime_flymale_framechase,7.862329e-03,-5.742974e-01,242549
fractime_flymale_framechase_notwingextension,7.173808e-03,-5.709352e-01,242549
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,242549
fractime_flymale_framecrabwalkall,4.665037e-02,-4.168288e+00,242549
fractime_flymale_framecrabwalkextreme,1.508973e-03,-2.411577e+00,242549
fractime_flymale_framejump,2.391269e-03,1.167009e+00,242549
fractime_flymale_framemove,4.879633e-01,-1.689252e+00,242549
fractime_flymale_framenotanybehavior,1.877188e-01,2.230125e+00,242549
fractime_flymale_framepivotcenter,2.168634e-03,1.298512e+01,242549
fractime_flymale_framepivottail,2.252741e-02,-1.810776e+00,242549
fractime_flymale_framerighting,8.245757e-04,-1.460841e+00,242549
fractime_flymale_framestop,5.120367e-01,1.689252e+00,242549
fractime_flymale_frametouch,3.065772e-02,-4.488596e-01,242549
fractime_flymale_frametouch_notchase,2.892611e-02,-2.192257e-01,242549
fractime_flymale_framewalk,2.249690e-01,-3.143879e+00,242549
fractime_flymale_framewingextension,2.618028e-03,-4.296190e-01,242549
fractime_flymale_framewingflick,1.566694e-04,-1.187743e+00,242549
fractime_flymale_framewinggrooming,1.480113e-02,-5.175228e+00,242549
fractime_flymale_secondhalf_frameattemptedcopulation,6.340731e-04,2.720879e-02,119860
fractime_flymale_secondhalf_framechase,1.233105e-02,9.769603e-02,119860
fractime_flymale_secondhalf_frametouch,3.388119e-02,6.346792e-01,119860
fractime_flysecondhalf_framebackup,1.668613e-03,-3.423697e+00,239720
fractime_flysecondhalf_framebodyturn,8.380611e-03,-5.482675e-01,239720
fractime_flysecondhalf_framechase,6.194727e-03,3.968736e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.871600e-02,-4.955192e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.109628e-03,-2.797612e+00,239720
fractime_flysecondhalf_framejump,9.427666e-04,-2.015653e+00,239720
fractime_flysecondhalf_framemove,4.393459e-01,-2.267651e+00,239720
fractime_flysecondhalf_framepivotcenter,2.473719e-03,8.312238e+00,239720
fractime_flysecondhalf_framepivottail,2.072835e-02,-1.473425e+00,239720
fractime_flysecondhalf_framerighting,6.883030e-04,-1.754253e+00,239720
fractime_flysecondhalf_framestop,5.606541e-01,2.267651e+00,239720
fractime_flysecondhalf_frametouch,2.216336e-02,9.373518e-03,239720
fractime_flysecondhalf_framewalk,2.146921e-01,-3.089747e+00,239720
fractime_flysecondhalf_framewingextension,2.452862e-03,1.747580e-01,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,-8.006164e-01,239720
fractime_flysecondhalf_framewinggrooming,8.434841e-03,-6.092880e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.103750e+00,-2.993209e+00,182339
magveldiff_nose2ell_flyany_frametouch,7.307562e+00,-2.677346e+00,10929
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.774820e+00,-2.933601e+00,92135
magveldiff_nose2ell_flyfemale_frametouch,7.183099e+00,-2.270180e+00,3493
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.154281e+00,-1.509079e-01,1906
magveldiff_nose2ell_flymale_framenearfly,8.427154e+00,-2.921762e+00,90204
magveldiff_nose2ell_flymale_frametouch,7.431014e+00,-2.736318e+00,7436
magveldiff_nose2ell_flymale_framewingextension,3.537292e+00,-2.130101e+00,633
max_absdwing_angle_flyany_frameany,9.568608e-01,-6.701015e+00,479440
max_absdwing_angle_flyany_framechase,1.454616e+00,-3.432517e-01,1912
max_absdwing_angle_flyany_framenearfly,9.709133e-01,-6.023527e+00,182339
max_absdwing_angle_flyany_frametouch,1.116252e+00,-4.275476e+00,10929
max_absdwing_angle_flyany_framewingextension,5.646536e+00,9.198258e-01,633
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.880637e+00,-4.411137e+00,5440
max_absdwing_angle_flyfemale_frameany,8.194283e-01,-6.359938e+00,236891
max_absdwing_angle_flyfemale_framenearfly,8.851852e-01,-5.423542e+00,92135
max_absdwing_angle_flyfemale_frametouch,1.020428e+00,-3.774524e+00,3493
max_absdwing_angle_flymale_frameany,1.091088e+00,-5.248801e+00,242549
max_absdwing_angle_flymale_framechase,1.519869e+00,-1.083659e+00,1906
max_absdwing_angle_flymale_framenearfly,1.054875e+00,-5.124771e+00,90204
max_absdwing_angle_flymale_frametouch,1.209426e+00,-3.763217e+00,7436
max_absdwing_area_flyany_frameany,2.170002e+00,-7.078270e+00,479440
max_absdwing_area_flyany_framewingextension,5.361891e+00,-1.484817e+00,633
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.514680e+00,1.246492e+00,5440
max_absdwing_area_flyfemale_frameany,2.096095e+00,-6.408264e+00,236891
max_absdwing_area_flymale_frameany,2.242185e+00,-5.243274e+00,242549
max_dwing_angle_in_flyany_frameany,7.927132e-01,-7.104593e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.093792e+00,-4.099289e-01,633
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.125621e-01,-6.385299e+00,236891
max_dwing_angle_in_flymale_frameany,8.709945e-01,-6.116562e+00,242549
max_dwing_angle_out_flyany_frameany,7.927018e-01,-7.104433e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.166978e+00,1.595847e-01,633
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.126253e-01,-6.378970e+00,236891
max_dwing_angle_out_flymale_frameany,8.709103e-01,-6.111419e+00,242549
max_wing_angle_flyany_frameany,5.465691e-02,-5.921352e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.611523e-02,-1.433587e+00,1912
max_wing_angle_flyany_framenearfly,5.660695e-02,-4.394395e+00,182353
max_wing_angle_flyany_frametouch,6.621043e-02,-2.739874e+00,10929
max_wing_angle_flyany_framewingextension,6.787927e-01,-8.704862e-01,633
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.563438e-01,-8.101451e+00,5440
max_wing_angle_flyfemale_frameany,5.763023e-02,-5.520603e+00,236901
max_wing_angle_flyfemale_framenearfly,6.193367e-02,-4.174186e+00,92141
max_wing_angle_flyfemale_frametouch,6.183439e-02,-3.795521e+00,3493
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.175295e-02,-4.621719e+00,242559
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.669733e-02,-1.453826e+00,1906
max_wing_angle_flymale_framenearfly,5.143130e-02,-3.611195e+00,90212
max_wing_angle_flymale_frametouch,7.050405e-02,-2.022305e+00,7436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034514e+00,3.476758e+00,479460
max_wing_area_flyany_framewingextension,1.131318e+00,-2.507321e+00,633
max_wing_area_flyany_framewinggrooming,8.220524e-01,-1.325652e+00,5440
max_wing_area_flyfemale_frameany,1.073319e+00,2.480841e+00,236901
max_wing_area_flymale_frameany,9.966152e-01,4.081978e+00,242559
mean_wing_angle_flyany_frameany,6.165671e-03,-5.343323e+00,479460
mean_wing_angle_flyany_framewingextension,3.758989e-01,-1.077328e+00,633
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.369611e-03,-5.297000e+00,236901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.919836e-03,-3.980379e+00,242559
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027606e+00,4.488233e+00,479460
mean_wing_area_flyany_framewingextension,8.905607e-01,-1.759745e+00,633
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.222543e-01,8.861850e-01,5440
mean_wing_area_flyfemale_frameany,1.065681e+00,3.505783e+00,236901
mean_wing_area_flymale_frameany,9.904189e-01,4.894752e+00,242559
min_absdwing_angle_flyany_frameany,7.935339e-01,-5.544667e+00,479440
min_absdwing_angle_flyany_framewingextension,1.894776e+00,1.648510e+00,633
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.956784e-01,-5.086582e+00,236891
min_absdwing_angle_flymale_frameany,8.891067e-01,-4.727513e+00,242549
min_absdwing_area_flyany_frameany,1.816653e+00,-6.287594e+00,479440
min_absdwing_area_flyany_framewingextension,2.368931e+00,-1.922712e-01,633
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.756307e+00,-5.788208e+00,236891
min_absdwing_area_flymale_frameany,1.875591e+00,-4.776946e+00,242549
min_dwing_angle_in_flyany_frameany,-7.927018e-01,7.104433e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.166978e+00,-1.595847e-01,633
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.126253e-01,6.378970e+00,236891
min_dwing_angle_in_flymale_frameany,-8.709103e-01,6.111419e+00,242549
min_dwing_angle_out_flyany_frameany,-7.927132e-01,7.104593e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.093792e+00,4.099289e-01,633
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.125621e-01,6.385299e+00,236891
min_dwing_angle_out_flymale_frameany,-8.709945e-01,6.116562e+00,242549
min_wing_angle_flyany_frameany,-4.232557e-02,-2.675309e+00,479460
min_wing_angle_flyany_framewingextension,7.300503e-02,-5.515397e-01,633
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.889101e-02,-3.052282e+00,236901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.591328e-02,-1.686271e+00,242559
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020698e+00,5.370564e+00,479460
min_wing_area_flyany_framewingextension,6.498031e-01,-2.640877e-02,633
min_wing_area_flyany_framewinggrooming,4.224562e-01,4.354690e+00,5440
min_wing_area_flyfemale_frameany,1.058044e+00,4.413187e+00,236901
min_wing_area_flymale_frameany,9.842226e-01,5.547494e+00,242559
nflies_close_flyany_frameany,4.604430e-01,3.699448e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.616535e-01,-1.001737e+00,241
nflies_close_flyany_framebodyturn,4.116660e-01,-1.522031e+00,4820
nflies_close_flyany_framebodyturnstart,4.242284e-01,-1.446575e+00,1971
nflies_close_flyany_framecrabwalkallstart,5.007546e-01,4.810502e-02,3468
nflies_close_flyany_framecrabwalkextreme,6.892716e-01,-1.178830e+00,565
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.467106e-01,3.128922e+00,284
nflies_close_flyany_framenearwall,5.302293e-01,5.240318e-02,365003
nflies_close_flyany_framepivotcenter,5.961722e-01,-1.011971e-02,1139
nflies_close_flyany_framepivotcenterstart,5.869625e-01,2.204490e-01,403
nflies_close_flyany_framepivottailstart,4.432983e-01,-2.462601e+00,3078
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.526565e-01,9.489749e-01,249586
nflies_close_flyany_frametouch,1.479658e+00,-7.941622e-01,10929
nflies_close_flyany_framewalk,3.771057e-01,-1.063905e+00,114382
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.307293e-01,-2.843019e-01,5440
nflies_close_flyfemale_frameany,5.288580e-01,2.361619e-01,236901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.936238e-01,-1.873905e-01,242559
nflies_close_flymale_framechase,1.090919e+00,-1.702717e+00,1906
nflies_close_flymale_framewingextension,1.163253e+00,7.983817e-01,633
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014329e+00,-4.755265e+00,479460
nwingsdetected_flyany_framewingextension,1.881405e+00,-3.787545e+00,633
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.328834e+00,-6.805345e+00,5440
nwingsdetected_flyfemale_frameany,1.008172e+00,-4.507939e+00,236901
nwingsdetected_flymale_frameany,1.020341e+00,-3.683974e+00,242559
phi_flyany_frameany,6.522202e-02,6.122478e+00,479460
phisideways_flyany_framemove,4.339172e-01,2.724439e-01,229874
phisideways_flyfemale_framemove,4.371312e-01,4.071179e-01,111509
phisideways_flymale_framemove,4.308327e-01,1.492772e-01,118365
theta_mm_flyany_frameany,6.548434e-02,2.247673e+00,479460
velmag_ctr_flyany_frameany,5.696783e+00,-2.492177e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.433003e+00,-1.591136e+00,850
velmag_ctr_flyany_framebodyturn,9.027495e+00,-2.761535e+00,4820
velmag_ctr_flyany_framecrabwalkall,1.159676e+01,-2.953592e+00,20528
