field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.593402e+01,9.896010e-01,874
du_tail_flyany_frameany,7.858507e+00,3.221342e+00,479440
du_tail_flyany_framepivottail,5.034592e-01,4.451418e-01,8998
du_tail_flyfemale_frameany,6.592931e+00,1.899696e+00,239654
du_tail_flymale_frameany,9.122958e+00,3.916394e+00,239270
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280353e-01,-8.784871e-01,1081
duration_flyany_framebodyturn,8.653491e-02,2.168545e+00,5884
duration_flyany_framechase,3.061556e-01,1.330409e+00,874
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.810249e-01,-6.343145e+00,21683
duration_flyany_framecrabwalkextreme,9.732814e-02,-5.618373e+00,859
duration_flyany_framejump,5.622283e-02,-1.007726e+01,432
duration_flyany_framemove,9.719764e-01,-2.854152e+00,352026
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.245563e-01,-2.266651e+00,8998
duration_flyany_framerighting,3.351458e-01,-2.200688e+00,2883
duration_flyany_framestop,3.165050e-01,-1.627725e+00,127434
duration_flyany_frametouch,1.295838e-01,-3.750668e+00,2616
duration_flyany_framewalk,6.674411e-01,2.281069e+00,193748
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.210751e-01,-1.356074e+01,11019
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258992e-01,-1.898830e+00,447
duration_flyfemale_framebodyturn,8.714819e-02,2.990124e+00,2940
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.632308e-01,-6.874744e+00,6793
duration_flyfemale_framecrabwalkextreme,9.483266e-02,-4.776550e+00,419
duration_flyfemale_framejump,5.495549e-02,-1.099628e+01,333
duration_flyfemale_framemove,7.028618e-01,-4.373936e+00,161066
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242739e-01,-1.629503e+00,4744
duration_flyfemale_framerighting,4.145463e-01,-2.695886e-01,2234
duration_flyfemale_framestop,3.404105e-01,-2.440929e+00,78588
duration_flyfemale_frametouch,1.097786e-01,-5.390662e+00,546
duration_flyfemale_framewalk,6.298212e-01,2.140683e+00,81221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.090149e-01,-1.052586e+01,6006
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302377e-01,3.692060e-01,634
duration_flymale_framebodyturn,8.595817e-02,1.254865e+00,2935
duration_flymale_framechase,3.061556e-01,2.561242e-01,874
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.990129e-01,-4.664004e+00,14879
duration_flymale_framecrabwalkextreme,1.001328e-01,-3.863730e+00,440
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.241643e+00,-1.064916e+00,190494
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250077e-01,-2.648864e+00,4247
duration_flymale_framerighting,2.633002e-01,-2.771691e+00,647
duration_flymale_framestop,2.929260e-01,-9.395716e-01,48776
duration_flymale_frametouch,1.494748e-01,-1.941114e+00,2070
duration_flymale_framewalk,7.056825e-01,2.245212e+00,112296
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.345434e-01,-1.061423e+01,5008
dv_cor_flyany_frameany,-1.870980e-01,-3.380704e+00,479440
dv_cor_flyfemale_frameany,-1.622908e-01,-2.550518e+00,239654
dv_cor_flymale_frameany,-2.147012e-01,-2.310246e+00,239270
dv_ctr_flyany_frameany,-2.669522e-01,-3.815497e+00,479440
dv_ctr_flyfemale_frameany,-2.105680e-01,-2.460991e+00,239654
dv_ctr_flymale_frameany,-3.274128e-01,-2.928920e+00,239270
dv_tail_flyany_frameany,-1.754941e-01,-4.215243e+00,479440
dv_tail_flyfemale_frameany,-9.247252e-02,-1.810873e+00,239654
dv_tail_flymale_frameany,-2.569274e-01,-4.311036e+00,239270
dwing_angle_diff_flyany_frameany,-2.292760e-04,-3.957325e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.550599e-04,-2.067059e+00,239654
dwing_angle_diff_flymale_frameany,-1.999289e-04,6.846860e-01,239270
dwing_angle_imbalance_flyany_frameany,-8.606017e-01,-2.834774e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.582744e+00,1.171869e+00,11019
dwing_angle_imbalance_flyfemale_frameany,-8.403320e-01,-4.872417e+00,239654
dwing_angle_imbalance_flymale_frameany,-8.815882e-01,-8.268975e-01,239270
ecc_flyany_frameany,3.554079e-01,8.486886e-03,479460
ecc_flyfemale_frameany,3.642689e-01,3.417197e+00,239664
ecc_flymale_frameany,3.464416e-01,-2.685117e+00,239280
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.211165e-01,479460
fractime_flyany_framebackup,2.254620e-03,-3.329007e+00,479460
fractime_flyany_framebackup_nearfly,6.799316e-04,-3.768076e+00,479460
fractime_flyany_framebackup_nearwall,2.110708e-03,-3.499272e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.214199e-05,2.736659e+00,479460
fractime_flyany_framebodyturn,1.227214e-02,1.881142e+00,479460
fractime_flyany_framebodyturn_nearfly,2.909523e-03,-1.246010e+00,479460
fractime_flyany_framebodyturn_nearwall,7.913069e-03,-1.208529e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.894923e-03,2.897166e+01,479460
fractime_flyany_framechase,1.824970e-03,-4.519838e-01,479460
fractime_flyany_framechase_notwingextension,1.731114e-03,-4.509320e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,4.522379e-02,-3.963753e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.290410e-03,-4.532513e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.940266e-02,-4.323933e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.392441e-03,1.272535e+01,479460
fractime_flyany_framecrabwalkextreme,1.799942e-03,-1.019241e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.755350e-04,-2.308348e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.551287e-04,-2.554344e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.841029e-04,1.937103e+01,479460
fractime_flyany_framejump,9.156134e-04,-1.444386e+00,479460
fractime_flyany_framejump_nearfly,1.918825e-04,-1.586416e+00,479460
fractime_flyany_framejump_nearwall,2.481959e-04,-1.823051e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.193343e-04,-1.150675e+00,479460
fractime_flyany_framemove,7.342135e-01,4.401277e+00,479460
fractime_flyany_framemove_nearfly,1.051433e-01,-4.010270e+00,479460
fractime_flyany_framemove_nearwall,3.527072e-01,-3.575810e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.312497e-01,2.761578e+01,479460
fractime_flyany_framenotanybehavior,2.698515e-01,5.011179e+00,479460
fractime_flyany_framepivotcenter,2.982522e-04,-2.049064e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.797063e-05,-2.616942e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.674175e-05,-2.655285e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002253e-04,-6.559545e-01,479460
fractime_flyany_framepivotcenter_stop,2.294248e-05,-3.342446e+00,479460
fractime_flyany_framepivottail,1.876695e-02,-3.014470e+00,479460
fractime_flyany_framepivottail_nearfly,4.684437e-03,-4.531946e+00,479460
fractime_flyany_framepivottail_nearwall,1.592625e-02,-3.859684e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.516289e-03,2.974669e+01,479460
fractime_flyany_framerighting,6.013015e-03,3.091006e+00,479460
fractime_flyany_framerighting_nearfly,7.216452e-04,9.176242e-02,479460
fractime_flyany_framerighting_nearwall,9.051850e-04,-7.494309e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.469612e-03,1.228007e+01,479460
fractime_flyany_framestop,2.657865e-01,-4.401277e+00,479460
fractime_flyany_framestop_nearfly,4.126517e-02,-4.888596e+00,479460
fractime_flyany_framestop_nearwall,5.486798e-02,-5.978528e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.814917e-01,1.166134e+00,479460
fractime_flyany_framestop_notwinggrooming,2.502357e-01,-2.829825e+00,479460
fractime_flyany_frametouch,5.456138e-03,-2.714599e+00,479460
fractime_flyany_frametouch_notchase,4.886748e-03,-3.324558e+00,479460
fractime_flyany_framewalk,4.040963e-01,3.294894e+00,479460
fractime_flyany_framewalk_nearfly,4.913861e-02,-3.664679e+00,479460
fractime_flyany_framewalk_nearwall,2.101051e-01,-2.739492e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.715513e-01,1.893072e+01,479460
fractime_flyany_framewingextension,2.169107e-04,-5.626863e-01,479460
fractime_flyany_framewingextension_nearfly,2.023109e-04,-5.400778e-01,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-6.769388e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.370619e+00,479460
fractime_flyany_framewingflick,2.586243e-04,2.599689e+00,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,2.699103e-01,479460
fractime_flyany_framewingflick_notnearfly,1.981396e-04,1.248196e+01,479460
fractime_flyany_framewinggrooming,2.298210e-02,-5.203086e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.120177e-03,-4.092906e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.379761e-03,-4.109027e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.795562e-02,-3.649390e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.570833e-03,-3.801929e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239654
fractime_flyfemale_framebackup,1.865189e-03,-3.447101e+00,239654
fractime_flyfemale_framebodyturn,1.226769e-02,2.100385e+00,239654
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,239654
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239654
fractime_flyfemale_framecrabwalkall,2.834503e-02,-4.489352e+00,239654
fractime_flyfemale_framecrabwalkextreme,1.748354e-03,-1.089445e-01,239654
fractime_flyfemale_framejump,1.406194e-03,-9.497959e-01,239654
fractime_flyfemale_framemove,6.720772e-01,2.742461e+00,239654
fractime_flyfemale_framenotanybehavior,2.741953e-01,4.039254e+00,239654
fractime_flyfemale_framepivotcenter,5.424487e-04,-1.286701e+00,239654
fractime_flyfemale_framepivottail,1.979520e-02,-2.121091e+00,239654
fractime_flyfemale_framerighting,9.321772e-03,3.830004e+00,239654
fractime_flyfemale_framestop,3.279228e-01,-2.742461e+00,239654
fractime_flyfemale_frametouch,2.278285e-03,-4.332662e+00,239654
fractime_flyfemale_framewalk,3.389094e-01,1.369371e+00,239654
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,239654
fractime_flyfemale_framewingflick,2.002887e-04,4.700507e+00,239654
fractime_flyfemale_framewinggrooming,2.506113e-02,-4.420685e+00,239654
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,120244
fractime_flyfemale_secondhalf_frametouch,9.813379e-04,-4.422496e+00,120244
fractime_flyfirsthalf_framebackup,1.656099e-03,-4.220527e+00,239720
fractime_flyfirsthalf_framebodyturn,1.306941e-02,1.888092e+00,239720
fractime_flyfirsthalf_framechase,2.536292e-03,-4.179976e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.728517e-02,-4.607017e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.710329e-03,-1.136599e+00,239720
fractime_flyfirsthalf_framejump,8.885366e-04,-1.506311e+00,239720
fractime_flyfirsthalf_framemove,6.897422e-01,3.004676e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.086935e-04,-1.681726e+00,239720
fractime_flyfirsthalf_framepivottail,1.754130e-02,-4.049388e+00,239720
fractime_flyfirsthalf_framerighting,4.755548e-03,1.637132e+00,239720
fractime_flyfirsthalf_framestop,3.102578e-01,-3.004676e+00,239720
fractime_flyfirsthalf_frametouch,7.854997e-03,-2.501848e+00,239720
fractime_flyfirsthalf_framewalk,3.721634e-01,1.880497e+00,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-5.267840e-01,239720
fractime_flyfirsthalf_framewingflick,2.628066e-04,2.035901e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.925079e-02,-4.633108e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119860
fractime_flymale_firsthalf_framechase,5.072585e-03,-3.777096e-01,119860
fractime_flymale_firsthalf_frametouch,1.213916e-02,-1.521790e+00,119860
fractime_flymale_frameattemptedcopulation,8.358758e-06,-4.129390e-01,239270
fractime_flymale_framebackup,2.649726e-03,-2.507544e+00,239270
fractime_flymale_framebodyturn,1.226648e-02,1.341547e+00,239270
fractime_flymale_framechase,3.656957e-03,-4.155118e-01,239270
fractime_flymale_framechase_notwingextension,3.468885e-03,-4.079186e-01,239270
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239270
fractime_flymale_framecrabwalkall,6.218498e-02,-2.856262e+00,239270
fractime_flymale_framecrabwalkextreme,1.855644e-03,-1.373201e+00,239270
fractime_flymale_framejump,4.262967e-04,-1.840656e+00,239270
fractime_flymale_framemove,7.961466e-01,5.662824e+00,239270
fractime_flymale_framenotanybehavior,2.652025e-01,5.721352e+00,239270
fractime_flymale_framepivotcenter,5.433193e-05,-3.117699e+00,239270
fractime_flymale_framepivottail,1.774982e-02,-3.416780e+00,239270
fractime_flymale_framerighting,2.704058e-03,1.145350e+00,239270
fractime_flymale_framestop,2.038534e-01,-5.662824e+00,239270
fractime_flymale_frametouch,8.651314e-03,-1.673958e+00,239270
fractime_flymale_frametouch_notchase,7.510344e-03,-2.118449e+00,239270
fractime_flymale_framewalk,4.693275e-01,4.534798e+00,239270
fractime_flymale_framewingextension,4.346554e-04,-5.504990e-01,239270
fractime_flymale_framewingflick,3.176328e-04,1.848322e+00,239270
fractime_flymale_framewinggrooming,2.093033e-02,-4.343497e+00,239270
fractime_flymale_secondhalf_frameattemptedcopulation,1.674902e-05,-4.058524e-01,119410
fractime_flymale_secondhalf_framechase,2.235994e-03,-4.124014e-01,119410
fractime_flymale_secondhalf_frametouch,5.150322e-03,-1.663430e+00,119410
fractime_flysecondhalf_framebackup,2.853329e-03,-2.088550e+00,239720
fractime_flysecondhalf_framebodyturn,1.147589e-02,1.798346e+00,239720
fractime_flysecondhalf_framechase,1.113799e-03,-4.382399e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.316202e-02,-3.063824e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.889705e-03,-8.504213e-01,239720
fractime_flysecondhalf_framejump,9.427666e-04,-1.227635e+00,239720
fractime_flysecondhalf_framemove,7.786626e-01,5.437953e+00,239720
fractime_flysecondhalf_framepivotcenter,2.878358e-04,-2.196781e+00,239720
fractime_flysecondhalf_framepivottail,1.999416e-02,-1.699813e+00,239720
fractime_flysecondhalf_framerighting,7.262640e-03,4.736441e+00,239720
fractime_flysecondhalf_framestop,2.213374e-01,-5.437953e+00,239720
fractime_flysecondhalf_frametouch,3.057734e-03,-2.618012e+00,239720
fractime_flysecondhalf_framewalk,4.360629e-01,4.398832e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-5.161760e-01,239720
fractime_flysecondhalf_framewingflick,2.544635e-04,3.005758e+00,239720
fractime_flysecondhalf_framewinggrooming,1.671533e-02,-5.206211e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.436579e+01,3.052011e+00,70195
magveldiff_nose2ell_flyany_frametouch,9.635021e+00,6.157212e-01,2616
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.287527e+01,2.136615e+00,35311
magveldiff_nose2ell_flyfemale_frametouch,9.138516e+00,6.504516e-01,546
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.200365e+01,3.675159e+00,874
magveldiff_nose2ell_flymale_framenearfly,1.583404e+01,3.745895e+00,34820
magveldiff_nose2ell_flymale_frametouch,1.013615e+01,5.162249e-01,2070
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.546217e+00,1.021972e+01,479440
max_absdwing_angle_flyany_framechase,2.959779e+00,9.359768e+00,874
max_absdwing_angle_flyany_framenearfly,2.454887e+00,1.250256e+01,70195
max_absdwing_angle_flyany_frametouch,2.274924e+00,6.972104e+00,2616
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.706855e+00,4.205726e+00,11019
max_absdwing_angle_flyfemale_frameany,2.231875e+00,7.679732e+00,239654
max_absdwing_angle_flyfemale_framenearfly,2.148157e+00,9.393628e+00,35311
max_absdwing_angle_flyfemale_frametouch,1.901616e+00,4.308937e+00,546
max_absdwing_angle_flymale_frameany,2.858279e+00,9.780877e+00,239270
max_absdwing_angle_flymale_framechase,2.959779e+00,6.607510e+00,874
max_absdwing_angle_flymale_framenearfly,2.760243e+00,1.234769e+01,34820
max_absdwing_angle_flymale_frametouch,2.648893e+00,7.828872e+00,2070
max_absdwing_area_flyany_frameany,5.080567e+00,1.049149e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431024e+00,8.088846e-01,11019
max_absdwing_area_flyfemale_frameany,5.083033e+00,8.106834e+00,239654
max_absdwing_area_flymale_frameany,5.076338e+00,9.220556e+00,239270
max_dwing_angle_in_flyany_frameany,1.250158e+00,4.078367e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.083748e+00,2.165015e+00,239654
max_dwing_angle_in_flymale_frameany,1.414869e+00,4.851293e+00,239270
max_dwing_angle_out_flyany_frameany,1.249929e+00,4.074045e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083493e+00,2.151010e+00,239654
max_dwing_angle_out_flymale_frameany,1.414669e+00,4.853474e+00,239270
max_wing_angle_flyany_frameany,3.635012e-01,3.239013e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.139855e-01,2.842354e+01,874
max_wing_angle_flyany_framenearfly,3.585302e-01,3.508943e+01,70197
max_wing_angle_flyany_frametouch,3.564001e-01,2.352310e+01,2616
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.033805e-01,3.325267e+00,11019
max_wing_angle_flyfemale_frameany,3.368512e-01,3.023781e+01,239664
max_wing_angle_flyfemale_framenearfly,3.332169e-01,3.699990e+01,35312
max_wing_angle_flyfemale_frametouch,3.383052e-01,4.159028e+01,546
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.897241e-01,2.544910e+01,239280
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.139855e-01,2.016725e+01,874
max_wing_angle_flymale_framenearfly,3.836102e-01,2.698391e+01,34821
max_wing_angle_flymale_frametouch,3.741375e-01,1.497448e+01,2070
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.400665e-01,-2.472886e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.752721e-01,-2.889481e+00,11019
max_wing_area_flyfemale_frameany,8.342937e-01,-3.811100e+00,239664
max_wing_area_flymale_frameany,8.458454e-01,-3.855479e-01,239280
mean_wing_angle_flyany_frameany,2.949896e-01,4.641019e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.891815e-01,4.724890e+01,239664
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.005485e-01,3.398945e+01,239280
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.337068e-01,-4.728809e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.353173e-01,-3.336088e+00,11019
mean_wing_area_flyfemale_frameany,7.265399e-01,-5.602441e+00,239664
mean_wing_area_flymale_frameany,7.410898e-01,-2.855943e+00,239280
min_absdwing_angle_flyany_frameany,1.067637e+00,3.443437e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.153071e-01,1.208564e+00,239654
min_absdwing_angle_flymale_frameany,1.219500e+00,4.911789e+00,239270
min_absdwing_area_flyany_frameany,2.544661e+00,5.580051e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.501825e+00,4.044096e+00,239654
min_absdwing_area_flymale_frameany,2.588806e+00,5.345972e+00,239270
min_dwing_angle_in_flyany_frameany,-1.249929e+00,-4.074045e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083493e+00,-2.151010e+00,239654
min_dwing_angle_in_flymale_frameany,-1.414669e+00,-4.853474e+00,239270
min_dwing_angle_out_flyany_frameany,-1.250158e+00,-4.078367e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.083748e+00,-2.165015e+00,239654
min_dwing_angle_out_flymale_frameany,-1.414869e+00,-4.851293e+00,239270
min_wing_angle_flyany_frameany,2.264781e-01,5.923445e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.415118e-01,6.033878e+01,239664
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.113729e-01,4.366424e+01,239280
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.273472e-01,-6.823682e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.953624e-01,-3.635517e+00,11019
min_wing_area_flyfemale_frameany,6.187861e-01,-7.204872e+00,239664
min_wing_area_flymale_frameany,6.363342e-01,-5.155129e+00,239280
nflies_close_flyany_frameany,1.636654e-01,-4.952333e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.189042e-01,-4.554311e+00,273
nflies_close_flyany_framebodyturn,2.617799e-01,-4.175823e+00,5884
nflies_close_flyany_framebodyturnstart,2.643965e-01,-4.254200e+00,2228
nflies_close_flyany_framecrabwalkallstart,2.043677e-01,-4.653223e+00,3437
nflies_close_flyany_framecrabwalkextreme,2.922782e-01,-5.768310e+00,859
nflies_close_flyany_framecrabwalkextremestart,2.790777e-01,-6.082696e+00,292
nflies_close_flyany_framejumpstart,2.875280e-01,-1.546395e+00,243
nflies_close_flyany_framenearwall,1.936516e-01,-5.645900e+00,195416
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.105755e-01,-4.145093e+00,2353
nflies_close_flyany_framerightingstart,1.955473e-01,-3.098518e+00,254
nflies_close_flyany_framestop,1.713260e-01,-3.757109e+00,127434
nflies_close_flyany_frametouch,1.166749e+00,-4.428936e+00,2616
nflies_close_flyany_framewalk,1.310007e-01,-5.683097e+00,193748
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.454005e-01,-1.878750e+00,11019
nflies_close_flyfemale_frameany,1.894235e-01,-4.923410e+00,239664
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.379723e-01,-4.698836e+00,239280
nflies_close_flymale_framechase,1.010782e+00,-2.784715e+00,874
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.904626e+00,6.374524e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.553885e+00,5.259087e+00,11019
nwingsdetected_flyfemale_frameany,1.909507e+00,7.056704e+01,239664
nwingsdetected_flymale_frameany,1.899574e+00,4.330372e+01,239280
phi_flyany_frameany,2.703759e-02,2.535339e+00,479460
phisideways_flyany_framemove,4.608738e-01,1.756976e+00,352026
phisideways_flyfemale_framemove,5.025209e-01,4.644250e+00,161076
phisideways_flymale_framemove,4.192735e-01,-3.844304e-01,190504
theta_mm_flyany_frameany,3.674050e-02,1.363461e+00,479460
velmag_ctr_flyany_frameany,9.869802e+00,3.661709e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.936615e+00,-7.337973e-01,1081
velmag_ctr_flyany_framebodyturn,1.141104e+01,1.216519e+00,5884
velmag_ctr_flyany_framecrabwalkall,1.395358e+01,1.657840e-01,21682
velmag_ctr_flyany_framecrabwalkextreme,6.889853e+00,-1.943323e+00,859
velmag_ctr_flyany_framejump,5.168609e+01,7.876097e-01,432
velmag_ctr_flyany_framemove,1.278058e+01,3.105359e-01,352006
velmag_ctr_flyany_framenearfly,8.909224e+00,2.958848e+00,70195
velmag_ctr_flyany_framenearwall,1.114421e+01,3.780030e+00,195408
velmag_ctr_flyany_framenotnearfly_notnearwall,9.130185e+00,4.949857e+00,245829
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.050673e+01,1.039506e+00,8998
velmag_ctr_flyany_framerighting,1.441790e+01,-2.020825e+00,2881
velmag_ctr_flyany_framestop,1.441765e+00,2.252286e+01,127434
velmag_ctr_flyany_frametouch,5.182333e+00,-1.028487e+00,2616
velmag_ctr_flyany_framewalk,1.770814e+01,1.239618e+00,193748
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.474079e+00,5.119633e+01,11019
