field,value,zscore,nflyframes
du_tail_flyany_frameany,3.175281e+00,-3.955506e+00,479400
du_tail_flyany_framepivottail,-3.555642e-01,-3.765102e+00,4363
du_tail_flyfemale_frameany,2.587945e+00,-4.174735e+00,239201
du_tail_flymale_frameany,3.765165e+00,-3.212073e+00,239672
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.164518e-01,-3.863233e+00,544
duration_flyany_framebodyturn,7.922186e-02,-3.313560e+00,1565
duration_flyany_framechase,1.627534e-01,-1.121476e+00,435
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.969171e-01,6.687340e-01,26173
duration_flyany_framecrabwalkextreme,1.241871e-01,1.935309e+00,561
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.239876e+00,-1.414052e+00,206408
duration_flyany_framepivotcenter,8.257562e-02,-1.097559e+00,316
duration_flyany_framepivottail,1.123460e-01,-4.706195e+00,4363
duration_flyany_framerighting,4.180601e-01,1.107939e-01,1288
duration_flyany_framestop,1.837622e+00,1.355825e+00,273012
duration_flyany_frametouch,2.341507e-01,3.704951e+00,9690
duration_flyany_framewalk,5.070701e-01,-1.265357e+00,96822
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.931067e+00,-4.286662e-01,32445
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.993568e-02,-2.484867e+00,505
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.267503e-01,-1.822762e+00,6299
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.158224e+00,-1.533124e+00,91557
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.111951e-01,-4.148094e+00,1651
duration_flyfemale_framerighting,4.918854e-01,1.256108e+00,763
duration_flyfemale_framestop,2.126484e+00,3.116836e+00,147644
duration_flyfemale_frametouch,2.354729e-01,5.715159e+00,5443
duration_flyfemale_framewalk,5.134980e-01,-4.830864e-01,41407
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.946867e+00,-1.171168e+00,12471
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266406e-01,-2.779164e-01,354
duration_flymale_framebodyturn,7.850616e-02,-3.642052e+00,1060
duration_flymale_framechase,1.799095e-01,-1.469578e+00,304
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.671191e-01,1.812185e+00,19873
duration_flymale_framecrabwalkextreme,1.303070e-01,2.363415e+00,443
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.324941e+00,-9.828987e-01,114466
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.134971e-01,-4.810548e+00,2712
duration_flymale_framerighting,3.442488e-01,-8.630859e-01,525
duration_flymale_framestop,1.549599e+00,4.149252e-01,125206
duration_flymale_frametouch,2.333597e-01,1.869204e+00,4231
duration_flymale_framewalk,5.009505e-01,-1.789652e+00,55396
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.892382e+00,1.228108e+00,19946
dv_cor_flyany_frameany,1.021662e-02,8.376931e-01,479400
dv_cor_flyfemale_frameany,5.522087e-02,1.086763e+00,239201
dv_cor_flymale_frameany,-3.528954e-02,1.940893e-01,239672
dv_ctr_flyany_frameany,2.466885e-02,9.885645e-01,479400
dv_ctr_flyfemale_frameany,6.752168e-02,1.007701e+00,239201
dv_ctr_flymale_frameany,-1.943081e-02,4.206652e-01,239672
dv_tail_flyany_frameany,-3.637808e-02,-3.023100e-01,479400
dv_tail_flyfemale_frameany,-1.895969e-02,-1.019814e-01,239201
dv_tail_flymale_frameany,-5.446400e-02,-3.504942e-01,239672
dwing_angle_diff_flyany_frameany,2.840164e-05,1.211487e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.312278e-19,-8.944443e-01,239201
dwing_angle_diff_flymale_frameany,1.840717e-04,2.084432e+00,239672
dwing_angle_imbalance_flyany_frameany,-5.633697e-01,3.147011e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600986e+00,6.374969e-01,32445
dwing_angle_imbalance_flyfemale_frameany,-4.471474e-01,3.267785e+00,239201
dwing_angle_imbalance_flymale_frameany,-6.791558e-01,2.352877e+00,239672
ecc_flyany_frameany,3.610508e-01,1.328756e+00,479420
ecc_flyfemale_frameany,3.623833e-01,2.224832e+00,239211
ecc_flymale_frameany,3.596916e-01,4.849321e-01,239682
fractime_flyany_frameattemptedcopulation,8.343415e-06,-7.484687e-01,479420
fractime_flyany_framebackup,1.147220e-03,-4.903168e+00,479420
fractime_flyany_framebackup_nearfly,6.737308e-04,-3.925900e+00,479420
fractime_flyany_framebackup_nearwall,1.109674e-03,-4.911391e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,-8.674644e-01,479420
fractime_flyany_framebodyturn,3.264361e-03,-5.253637e+00,479420
fractime_flyany_framebodyturn_nearfly,1.253598e-03,-4.557162e+00,479420
fractime_flyany_framebodyturn_nearwall,2.813817e-03,-5.432222e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939844e-04,-1.411353e+00,479420
fractime_flyany_framechase,9.240332e-04,-7.857606e-01,479420
fractime_flyany_framechase_notwingextension,9.240332e-04,-7.982944e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479420
fractime_flyany_framecrabwalkall,5.459305e-02,-3.500306e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.244838e-02,-3.534623e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.281590e-02,-3.520039e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.111551e-04,6.483237e-02,479420
fractime_flyany_framecrabwalkextreme,1.170164e-03,-2.642221e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.882108e-04,-2.500577e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.105502e-03,-2.572460e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-1.844069e+00,479420
fractime_flyany_framejump,2.231864e-04,-2.355933e+00,479420
fractime_flyany_framejump_nearfly,1.001210e-04,-1.975762e+00,479420
fractime_flyany_framejump_nearwall,6.257561e-05,-2.067897e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.803513e-05,-2.557841e+00,479420
fractime_flyany_framemove,4.305369e-01,-3.132224e+00,479420
fractime_flyany_framemove_nearfly,1.591465e-01,-2.300314e+00,479420
fractime_flyany_framemove_nearwall,3.566122e-01,-3.884618e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.665220e-02,3.504275e-01,479420
fractime_flyany_framenotanybehavior,1.727900e-01,4.228455e-01,479420
fractime_flyany_framepivotcenter,6.883317e-04,5.022031e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.858829e-04,1.816555e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.796254e-04,4.780462e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460098e-04,-8.255198e-01,479420
fractime_flyany_framepivotcenter_stop,2.190146e-04,1.111641e+00,479420
fractime_flyany_framepivottail,9.100580e-03,-6.050483e+00,479420
fractime_flyany_framepivottail_nearfly,3.560552e-03,-5.317064e+00,479420
fractime_flyany_framepivottail_nearwall,8.948313e-03,-6.023950e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711610e-05,-2.578483e+00,479420
fractime_flyany_framerighting,2.694923e-03,1.818361e-01,479420
fractime_flyany_framerighting_nearfly,9.991239e-04,7.712436e-01,479420
fractime_flyany_framerighting_nearwall,1.798006e-03,3.086128e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.923825e-04,-5.584591e-01,479420
fractime_flyany_framestop,5.694631e-01,3.132224e+00,479420
fractime_flyany_framestop_nearfly,1.898064e-01,2.361371e+00,479420
fractime_flyany_framestop_nearwall,2.540007e-01,-3.480128e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.196446e-01,2.888452e+00,479420
fractime_flyany_framestop_notwinggrooming,5.022068e-01,3.698444e+00,479420
fractime_flyany_frametouch,2.021192e-02,-8.074928e-01,479420
fractime_flyany_frametouch_notchase,1.985733e-02,-7.372583e-01,479420
fractime_flyany_framewalk,2.019565e-01,-4.003432e+00,479420
fractime_flyany_framewalk_nearfly,5.762380e-02,-3.416721e+00,479420
fractime_flyany_framewalk_nearwall,1.552584e-01,-5.086316e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.384298e-02,1.279059e+00,479420
fractime_flyany_framewingextension,4.192566e-04,-5.921374e-01,479420
fractime_flyany_framewingextension_nearfly,2.795044e-04,-6.200525e-01,479420
fractime_flyany_framewingextension_notchase,4.192566e-04,-5.590677e-01,479420
fractime_flyany_framewingextension_notnearfly,1.397522e-04,1.440452e+00,479420
fractime_flyany_framewingflick,1.230654e-04,-2.977744e-01,479420
fractime_flyany_framewingflick_nearfly,8.552000e-05,-1.673627e-01,479420
fractime_flyany_framewingflick_notnearfly,3.754537e-05,-7.563106e-01,479420
fractime_flyany_framewinggrooming,6.767552e-02,-1.318298e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.917108e-02,8.420693e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.498060e-02,-1.988290e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.675483e-02,-1.324346e+00,479420
fractime_flyfemale_firsthalf_framechase,6.773198e-04,-1.232745e-01,119589
fractime_flyfemale_firsthalf_frametouch,2.576324e-02,5.632318e-01,119589
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239201
fractime_flyfemale_framebackup,8.110334e-04,-4.865227e+00,239201
fractime_flyfemale_framebodyturn,2.111195e-03,-5.678939e+00,239201
fractime_flyfemale_framechase,5.643789e-04,1.313891e-02,239201
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239201
fractime_flyfemale_framecrabwalkall,2.633350e-02,-4.940750e+00,239201
fractime_flyfemale_framecrabwalkextreme,4.933090e-04,-3.361265e+00,239201
fractime_flyfemale_framejump,1.630428e-04,-2.275998e+00,239201
fractime_flyfemale_framemove,3.827618e-01,-3.638593e+00,239201
fractime_flyfemale_framenotanybehavior,1.678003e-01,-3.990213e-01,239201
fractime_flyfemale_framepivotcenter,8.110334e-04,1.058904e-01,239201
fractime_flyfemale_framepivottail,6.902145e-03,-5.776140e+00,239201
fractime_flyfemale_framerighting,3.206508e-03,4.586779e-02,239201
fractime_flyfemale_framestop,6.172382e-01,3.638593e+00,239201
fractime_flyfemale_frametouch,2.275492e-02,1.015072e+00,239201
fractime_flyfemale_framewalk,1.731055e-01,-4.212093e+00,239201
fractime_flyfemale_framewingextension,1.003340e-04,-7.597468e-02,239201
fractime_flyfemale_framewingflick,6.270877e-05,-7.118250e-01,239201
fractime_flyfemale_framewinggrooming,5.213607e-02,-2.384483e+00,239201
fractime_flyfemale_secondhalf_framechase,4.514597e-04,5.024400e-02,119612
fractime_flyfemale_secondhalf_frametouch,1.974718e-02,1.581191e+00,119612
fractime_flyfirsthalf_framebackup,9.178139e-04,-5.117704e+00,239700
fractime_flyfirsthalf_framebodyturn,3.821443e-03,-5.296300e+00,239700
fractime_flyfirsthalf_framechase,1.080517e-03,-8.173942e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.005423e-02,-3.746008e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.076345e-03,-2.695326e+00,239700
fractime_flyfirsthalf_framejump,3.003755e-04,-2.141031e+00,239700
fractime_flyfirsthalf_framemove,4.388402e-01,-3.361438e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.716729e-04,8.017974e-01,239700
fractime_flyfirsthalf_framepivottail,9.407593e-03,-6.371562e+00,239700
fractime_flyfirsthalf_framerighting,2.966208e-03,2.252449e-01,239700
fractime_flyfirsthalf_framestop,5.611598e-01,3.361438e+00,239700
fractime_flyfirsthalf_frametouch,2.231539e-02,-1.085462e+00,239700
fractime_flyfirsthalf_framewalk,2.113267e-01,-4.075852e+00,239700
fractime_flyfirsthalf_framewingextension,7.467668e-04,-5.137578e-01,239700
fractime_flyfirsthalf_framewingflick,1.752190e-04,2.171132e-02,239700
fractime_flyfirsthalf_framewinggrooming,9.569462e-02,4.224030e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.338285e-05,-6.736868e-01,119822
fractime_flymale_firsthalf_framechase,1.485537e-03,-8.337426e-01,119822
fractime_flymale_firsthalf_frametouch,1.886131e-02,-1.401330e+00,119822
fractime_flymale_frameattemptedcopulation,1.668948e-05,-7.217598e-01,239672
fractime_flymale_framebackup,1.485363e-03,-3.925986e+00,239672
fractime_flymale_framebodyturn,4.422711e-03,-3.996736e+00,239672
fractime_flymale_framechase,1.285090e-03,-8.065254e-01,239672
fractime_flymale_framechase_notwingextension,1.285090e-03,-8.211299e-01,239672
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239672
fractime_flymale_framecrabwalkall,8.291749e-02,-1.847294e+00,239672
fractime_flymale_framecrabwalkextreme,1.848359e-03,-1.859316e+00,239672
fractime_flymale_framejump,2.837211e-04,-1.934400e+00,239672
fractime_flymale_framemove,4.775944e-01,-2.206479e+00,239672
fractime_flymale_framenotanybehavior,1.767082e-01,1.304372e+00,239672
fractime_flymale_framepivotcenter,5.590974e-04,1.076348e+00,239672
fractime_flymale_framepivottail,1.131546e-02,-5.243028e+00,239672
fractime_flymale_framerighting,2.190494e-03,4.216549e-01,239672
fractime_flymale_framestop,5.224056e-01,2.206479e+00,239672
fractime_flymale_frametouch,1.765329e-02,-1.217829e+00,239672
fractime_flymale_frametouch_notchase,1.715261e-02,-1.298965e+00,239672
fractime_flymale_framewalk,2.311325e-01,-3.100674e+00,239672
fractime_flymale_framewingextension,7.385093e-04,-5.996264e-01,239672
fractime_flymale_framewingflick,1.835842e-04,-1.501324e-01,239672
fractime_flymale_framewinggrooming,8.322207e-02,3.749413e-01,239672
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,119850
fractime_flymale_secondhalf_framechase,1.084689e-03,-6.442388e-01,119850
fractime_flymale_secondhalf_frametouch,1.644556e-02,-7.733977e-01,119850
fractime_flysecondhalf_framebackup,1.376721e-03,-4.174808e+00,239700
fractime_flysecondhalf_framebodyturn,2.707551e-03,-4.986854e+00,239700
fractime_flysecondhalf_framechase,7.676262e-04,-6.243105e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.913225e-02,-3.012126e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.264080e-03,-2.443811e+00,239700
fractime_flysecondhalf_framejump,1.460159e-04,-2.337759e+00,239700
fractime_flysecondhalf_framemove,4.221861e-01,-2.756778e+00,239700
fractime_flysecondhalf_framepivotcenter,7.050480e-04,2.410758e-01,239700
fractime_flysecondhalf_framepivottail,8.794326e-03,-5.214518e+00,239700
fractime_flysecondhalf_framerighting,2.423863e-03,1.153620e-01,239700
fractime_flysecondhalf_framestop,5.778139e-01,2.756778e+00,239700
fractime_flysecondhalf_frametouch,1.811014e-02,-2.781561e-01,239700
fractime_flysecondhalf_framewalk,1.925991e-01,-3.727222e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-5.944326e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-6.944118e-01,239700
fractime_flysecondhalf_framewinggrooming,3.966208e-02,-3.010592e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.137263e+00,-4.652837e+00,167291
magveldiff_nose2ell_flyany_frametouch,5.723781e+00,-5.308925e+00,9690
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.714197e+00,-4.592640e+00,84034
magveldiff_nose2ell_flyfemale_frametouch,5.466148e+00,-4.995664e+00,5443
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.098181e+00,-3.016340e+00,304
magveldiff_nose2ell_flymale_framenearfly,6.566973e+00,-4.487200e+00,82967
magveldiff_nose2ell_flymale_frametouch,5.985989e+00,-4.931962e+00,4231
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.295349e+00,-2.275215e+00,479400
max_absdwing_angle_flyany_framechase,1.057979e+00,-2.008047e+00,435
max_absdwing_angle_flyany_framenearfly,1.285351e+00,-1.284449e+00,167291
max_absdwing_angle_flyany_frametouch,1.383461e+00,-1.022257e+00,9690
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.197647e+00,-5.019344e-01,32445
max_absdwing_angle_flyfemale_frameany,9.929549e-01,-4.015018e+00,239201
max_absdwing_angle_flyfemale_framenearfly,9.762335e-01,-3.732878e+00,84034
max_absdwing_angle_flyfemale_frametouch,1.186712e+00,-1.924557e+00,5443
max_absdwing_angle_flymale_frameany,1.597260e+00,-1.793215e-01,239672
max_absdwing_angle_flymale_framechase,1.163701e+00,-2.081990e+00,304
max_absdwing_angle_flymale_framenearfly,1.593426e+00,1.162539e+00,82967
max_absdwing_angle_flymale_frametouch,1.581533e+00,1.200547e-02,4231
max_absdwing_area_flyany_frameany,2.757046e+00,-2.809535e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.807545e+00,-2.060436e+00,32445
max_absdwing_area_flyfemale_frameany,2.469565e+00,-4.115629e+00,239201
max_absdwing_area_flymale_frameany,3.043683e+00,-4.646710e-01,239672
max_dwing_angle_in_flyany_frameany,9.278834e-01,-3.241087e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.672504e-01,-4.713953e+00,239201
max_dwing_angle_in_flymale_frameany,1.088126e+00,-1.198581e+00,239672
max_dwing_angle_out_flyany_frameany,9.279118e-01,-3.239803e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.672504e-01,-4.712047e+00,239201
max_dwing_angle_out_flymale_frameany,1.088310e+00,-1.189035e+00,239672
max_wing_angle_flyany_frameany,1.210857e-01,3.276788e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.157147e-01,3.226221e+00,435
max_wing_angle_flyany_framenearfly,1.174734e-01,4.416875e+00,167295
max_wing_angle_flyany_frametouch,1.141159e-01,2.338727e+00,9690
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.848627e-01,2.078558e+00,32445
max_wing_angle_flyfemale_frameany,7.242545e-02,-2.680403e+00,239211
max_wing_angle_flyfemale_framenearfly,6.993214e-02,-2.067479e+00,84036
max_wing_angle_flyfemale_frametouch,7.412232e-02,-1.200268e+00,5443
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.697320e-01,6.571551e+00,239682
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.474465e-01,3.901981e+00,304
max_wing_angle_flymale_framenearfly,1.650845e-01,7.489708e+00,82969
max_wing_angle_flymale_frametouch,1.540869e-01,3.275975e+00,4231
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.218163e-01,-1.758343e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.597650e-01,-1.228646e-01,32445
max_wing_area_flyfemale_frameany,9.634779e-01,-6.523432e-01,239211
max_wing_area_flymale_frameany,8.802481e-01,4.026734e-01,239682
mean_wing_angle_flyany_frameany,5.340588e-02,4.112205e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.710111e-02,-2.073785e+00,239211
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.971399e-02,7.408321e+00,239682
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.866698e-01,-2.164668e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.143414e-01,1.151012e-01,32445
mean_wing_area_flyfemale_frameany,9.365381e-01,-3.079727e-01,239211
mean_wing_area_flymale_frameany,8.368828e-01,-1.182955e-01,239682
min_absdwing_angle_flyany_frameany,8.072639e-01,-4.261656e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.754013e-01,-5.055297e+00,239201
min_absdwing_angle_flymale_frameany,9.389698e-01,-2.430717e+00,239672
min_absdwing_area_flyany_frameany,1.803931e+00,-5.930657e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.679291e+00,-6.603010e+00,239201
min_absdwing_area_flymale_frameany,1.927939e+00,-3.350693e+00,239672
min_dwing_angle_in_flyany_frameany,-9.279118e-01,3.239803e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.672504e-01,4.712047e+00,239201
min_dwing_angle_in_flymale_frameany,-1.088310e+00,1.189035e+00,239672
min_dwing_angle_out_flyany_frameany,-9.278834e-01,3.241087e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.672504e-01,4.713953e+00,239201
min_dwing_angle_out_flymale_frameany,-1.088126e+00,1.198581e+00,239672
min_wing_angle_flyany_frameany,-1.427397e-02,4.479349e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.822323e-02,-2.906080e-01,239211
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.695972e-03,7.377688e+00,239682
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.515233e-01,-2.510418e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.689177e-01,4.857594e-01,32445
min_wing_area_flyfemale_frameany,9.095982e-01,4.366337e-02,239211
min_wing_area_flymale_frameany,7.935175e-01,-6.158491e-01,239682
nflies_close_flyany_frameany,3.942222e-01,-9.518146e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.722547e-01,9.997051e-02,1565
nflies_close_flyany_framebodyturnstart,4.828605e-01,1.312097e-01,642
nflies_close_flyany_framecrabwalkallstart,4.246339e-01,-9.709708e-01,2618
nflies_close_flyany_framecrabwalkextreme,7.263200e-01,-4.739206e-01,561
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.298005e-01,-1.585526e+00,292740
nflies_close_flyany_framepivotcenter,6.887520e-01,8.962029e-01,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.519304e-01,-1.881486e+00,1257
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.751507e-01,-2.080909e-01,273012
nflies_close_flyany_frametouch,1.332645e+00,-2.649851e+00,9690
nflies_close_flyany_framewalk,3.399791e-01,-1.567799e+00,96822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.166550e-01,1.758049e+00,32445
nflies_close_flyfemale_frameany,4.482862e-01,-8.861840e-01,239211
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.398002e-01,-1.002416e+00,239682
nflies_close_flymale_framechase,1.066897e+00,-2.235132e+00,304
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094610e+00,2.381732e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491162e+00,2.051824e+00,32445
nwingsdetected_flyfemale_frameany,1.031257e+00,-1.850748e+00,239211
nwingsdetected_flymale_frameany,1.158064e+00,4.502891e+00,239682
phi_flyany_frameany,-7.283869e-03,-7.634662e-01,479420
phisideways_flyany_framemove,4.190323e-01,-9.936716e-01,206408
phisideways_flyfemale_framemove,4.142100e-01,-2.044806e+00,91567
phisideways_flymale_framemove,4.235437e-01,-1.625375e-01,114476
theta_mm_flyany_frameany,-1.627930e-02,-5.896964e-01,479420
velmag_ctr_flyany_frameany,4.115554e+00,-4.396198e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.812427e+00,-2.930536e+00,544
velmag_ctr_flyany_framebodyturn,7.134098e+00,-5.690080e+00,1565
velmag_ctr_flyany_framecrabwalkall,9.641786e+00,-4.791992e+00,26172
velmag_ctr_flyany_framecrabwalkextreme,5.653135e+00,-5.589742e+00,561
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.758424e+00,-4.210854e+00,206388
velmag_ctr_flyany_framenearfly,3.690092e+00,-4.682820e+00,167291
velmag_ctr_flyany_framenearwall,5.093673e+00,-4.265069e+00,292728
velmag_ctr_flyany_framenotnearfly_notnearwall,2.854404e+00,-1.559181e+00,127663
velmag_ctr_flyany_framepivotcenter,2.006443e+00,-1.136371e+00,316
velmag_ctr_flyany_framepivottail,6.629418e+00,-4.952903e+00,4363
velmag_ctr_flyany_framerighting,1.444835e+01,-2.143262e+00,1288
velmag_ctr_flyany_framestop,4.907099e-01,-4.961293e+00,273012
velmag_ctr_flyany_frametouch,3.901699e+00,-4.638614e+00,9690
velmag_ctr_flyany_framewalk,1.234693e+01,-4.251017e+00,96821
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.872638e-01,-5.130095e+00,32445
velmag_ctr_flyfemale_frameany,3.409984e+00,-4.622882e+00,239201
