field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.450609e+00,4.283639e-01,1633
du_ctr_flyany_framestop,7.056325e-02,-1.916192e+00,243705
du_ctr_flyany_frametouch,1.494379e+00,-2.939442e+00,10077
du_ctr_flyany_framewalk,1.405485e+01,-1.574144e+00,120754
du_ctr_flyany_framewingextension,3.515693e+00,1.909585e-01,1460
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.026704e-01,-3.785456e-01,30164
du_ctr_flyfemale_frameany,3.143739e+00,-3.142130e+00,239141
du_ctr_flymale_frameany,5.549080e+00,-6.498414e-01,240279
du_ctr_flymale_framechase,1.208929e+01,-1.936412e+00,3099
du_tail_flyany_frameany,4.349363e+00,-1.944097e+00,479420
du_tail_flyany_framepivottail,-2.671344e-01,-3.474627e+00,10235
du_tail_flyfemale_frameany,3.143941e+00,-3.139861e+00,239141
du_tail_flymale_frameany,5.549076e+00,-6.491061e-01,240279
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367162e-01,1.323786e+00,2442
duration_flyany_framebodyturn,8.216762e-02,-1.163806e+00,2706
duration_flyany_framechase,4.031255e-01,2.545428e+00,3127
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.001745e-01,1.171056e+00,39975
duration_flyany_framecrabwalkextreme,1.259899e-01,2.623835e+00,1508
duration_flyany_framejump,8.165528e-02,-1.859844e+00,264
duration_flyany_framemove,1.436140e+00,4.850573e-01,235736
duration_flyany_framepivotcenter,8.887499e-02,8.065131e-01,346
duration_flyany_framepivottail,1.333521e-01,-5.528377e-01,10235
duration_flyany_framerighting,4.441327e-01,7.851074e-01,1633
duration_flyany_framestop,1.586281e+00,6.357371e-01,243705
duration_flyany_frametouch,1.974738e-01,1.087737e+00,10077
duration_flyany_framewalk,5.340265e-01,-5.320940e-01,120755
duration_flyany_framewingextension,4.846826e-01,2.219679e+00,1460
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.897977e+00,-6.456574e-01,30164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375408e-01,8.425205e-01,1077
duration_flyfemale_framebodyturn,8.043267e-02,-2.183178e+00,884
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.506790e-01,2.865963e-01,13454
duration_flyfemale_framecrabwalkextreme,1.127153e-01,-7.292220e-01,209
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.371986e+00,5.240740e-01,106486
duration_flyfemale_framepivotcenter,8.677848e-02,-1.656283e-01,219
duration_flyfemale_framepivottail,1.269220e-01,-1.372127e+00,4056
duration_flyfemale_framerighting,4.438570e-01,3.874779e-01,1061
duration_flyfemale_framestop,1.895959e+00,2.315556e+00,132655
duration_flyfemale_frametouch,1.809113e-01,1.011292e+00,2887
duration_flyfemale_framewalk,4.889506e-01,-9.286179e-01,49268
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.000250e+00,-6.248311e-01,14034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359296e-01,1.379688e+00,1365
duration_flymale_framebodyturn,8.391894e-02,-1.339286e-01,1822
duration_flymale_framechase,5.062589e-01,2.348538e+00,3099
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.484158e-01,1.334579e+00,26519
duration_flymale_framecrabwalkextreme,1.359849e-01,3.849250e+00,1299
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.506797e+00,4.004807e-01,129229
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397624e-01,4.339994e-01,6175
duration_flymale_framerighting,4.427380e-01,9.359179e-01,572
duration_flymale_framestop,1.278060e+00,-8.785955e-02,111050
duration_flymale_frametouch,2.131977e-01,9.021865e-01,7190
duration_flymale_framewalk,5.788626e-01,-8.350614e-02,71486
duration_flymale_framewingextension,6.297727e-01,3.690338e+00,1446
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.779353e+00,2.697355e-01,16130
dv_cor_flyany_frameany,-1.049661e-01,-1.577810e+00,479420
dv_cor_flyfemale_frameany,2.839285e-02,4.153820e-01,239141
dv_cor_flymale_frameany,-2.376934e-01,-2.322343e+00,240279
dv_ctr_flyany_frameany,-1.266399e-01,-1.468970e+00,479420
dv_ctr_flyfemale_frameany,4.731776e-02,5.431129e-01,239141
dv_ctr_flymale_frameany,-2.997737e-01,-2.357731e+00,240279
dv_tail_flyany_frameany,-7.534012e-02,-1.280382e+00,479420
dv_tail_flyfemale_frameany,1.045074e-03,1.696250e-01,239141
dv_tail_flymale_frameany,-1.513635e-01,-1.940156e+00,240279
dwing_angle_diff_flyany_frameany,-1.292546e-04,-1.948861e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.314748e-01,1.234921e+00,1460
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.075133e-05,-1.072920e+00,239141
dwing_angle_diff_flymale_frameany,-2.372440e-04,4.838105e-01,240279
dwing_angle_imbalance_flyany_frameany,-6.111917e-01,1.964272e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.625483e-01,2.130180e+00,1460
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903834e+00,-3.136939e+00,30164
dwing_angle_imbalance_flyfemale_frameany,-4.456809e-01,3.051628e+00,239141
dwing_angle_imbalance_flymale_frameany,-7.759186e-01,7.151093e-01,240279
ecc_flyany_frameany,3.492446e-01,-2.148880e+00,479441
ecc_flyfemale_frameany,3.479507e-01,-2.519665e+00,239151
ecc_flymale_frameany,3.505323e-01,-1.585140e+00,240290
fractime_flyany_frameattemptedcopulation,1.084596e-04,-3.754540e-01,479441
fractime_flyany_framebackup,5.093432e-03,1.978864e-01,479441
fractime_flyany_framebackup_nearfly,2.452857e-03,-6.541553e-01,479441
fractime_flyany_framebackup_nearwall,5.055888e-03,1.719541e-01,479441
fractime_flyany_framebackup_notnearfly_notnearwall,1.460034e-05,1.506643e-01,479441
fractime_flyany_framebodyturn,5.652416e-03,-3.391748e+00,479441
fractime_flyany_framebodyturn_nearfly,2.200479e-03,-2.778025e+00,479441
fractime_flyany_framebodyturn_nearwall,5.212320e-03,-3.528934e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315196e-04,-6.393977e-01,479441
fractime_flyany_framechase,6.528436e-03,-4.141862e-03,479441
fractime_flyany_framechase_notwingextension,5.840135e-03,2.209801e-02,479441
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479441
fractime_flyany_framecrabwalkall,8.337835e-02,-8.299479e-01,479441
fractime_flyany_framecrabwalkall_nearfly,2.484143e-02,-7.616210e-01,479441
fractime_flyany_framecrabwalkall_nearwall,8.233964e-02,-8.424387e-01,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.108952e-04,-3.249260e-02,479441
fractime_flyany_framecrabwalkextreme,3.162016e-03,1.156526e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.199313e-03,-6.069950e-01,479441
fractime_flyany_framecrabwalkextreme_nearwall,3.101529e-03,1.215136e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042881e-05,-7.005941e-01,479441
fractime_flyany_framejump,5.756704e-04,-1.794980e+00,479441
fractime_flyany_framejump_nearfly,1.501749e-04,-1.699347e+00,479441
fractime_flyany_framejump_nearwall,1.731183e-04,-2.017727e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,3.274647e-04,-1.509480e+00,479441
fractime_flyany_framemove,4.916893e-01,-1.193523e+00,479441
fractime_flyany_framemove_nearfly,1.984248e-01,-5.631776e-01,479441
fractime_flyany_framemove_nearwall,4.418938e-01,-1.403654e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,3.661764e-02,2.001175e-02,479441
fractime_flyany_framenotanybehavior,1.593940e-01,3.076820e-01,479441
fractime_flyany_framepivotcenter,7.258453e-04,3.597910e-01,479441
fractime_flyany_framepivotcenter_nearfly,3.942091e-04,1.538969e+00,479441
fractime_flyany_framepivotcenter_nearwall,4.630392e-04,8.427529e-01,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814613e-04,-6.081946e-01,479441
fractime_flyany_framepivotcenter_stop,1.668610e-04,-2.728043e-01,479441
fractime_flyany_framepivottail,2.134778e-02,-2.548603e+00,479441
fractime_flyany_framepivottail_nearfly,9.256613e-03,-2.071335e+00,479441
fractime_flyany_framepivottail_nearwall,2.111626e-02,-2.571736e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968778e-05,1.761369e-01,479441
fractime_flyany_framerighting,3.414393e-03,1.226958e+00,479441
fractime_flyany_framerighting_nearfly,1.218085e-03,1.862116e+00,479441
fractime_flyany_framerighting_nearwall,2.425742e-03,1.363101e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,8.009328e-04,7.190387e-01,479441
fractime_flyany_framestop,5.083107e-01,1.193523e+00,479441
fractime_flyany_framestop_nearfly,1.908285e-01,1.996103e+00,479441
fractime_flyany_framestop_nearwall,2.962158e-01,2.655313e-01,479441
fractime_flyany_framestop_notnearfly_notnearwall,1.689718e-01,9.604540e-01,479441
fractime_flyany_framestop_notwinggrooming,4.461717e-01,1.852402e+00,479441
fractime_flyany_frametouch,2.101823e-02,-6.186031e-01,479441
fractime_flyany_frametouch_notchase,1.915773e-02,-7.955260e-01,479441
fractime_flyany_framewalk,2.518662e-01,-1.945042e+00,479441
fractime_flyany_framewalk_nearfly,8.484256e-02,-1.390903e+00,479441
fractime_flyany_framewalk_nearwall,2.206903e-01,-2.411905e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,2.418233e-02,5.348929e-01,479441
fractime_flyany_framewingextension,3.057728e-03,2.518237e-01,479441
fractime_flyany_framewingextension_nearfly,3.024355e-03,2.674848e-01,479441
fractime_flyany_framewingextension_notchase,2.369426e-03,5.392690e-01,479441
fractime_flyany_framewingextension_notnearfly,3.337220e-05,-8.238612e-01,479441
fractime_flyany_framewingflick,4.797253e-05,-3.834943e-01,479441
fractime_flyany_framewingflick_nearfly,3.545796e-05,-2.578606e-01,479441
fractime_flyany_framewingflick_notnearfly,1.251457e-05,-7.651707e-01,479441
fractime_flyany_framewinggrooming,6.291494e-02,-1.907790e+00,479441
fractime_flyany_framewinggrooming_nearfly,1.337182e-02,-1.165825e+00,479441
fractime_flyany_framewinggrooming_nearwall,1.558273e-02,-2.378622e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.167145e-02,-7.908898e-01,479441
fractime_flyfemale_firsthalf_framechase,2.323054e-04,-8.490763e-01,120531
fractime_flyfemale_firsthalf_frametouch,1.552298e-02,-1.296885e+00,120531
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239141
fractime_flyfemale_framebackup,4.503619e-03,-5.258978e-01,239141
fractime_flyfemale_framebodyturn,3.696564e-03,-4.600669e+00,239141
fractime_flyfemale_framechase,1.170857e-04,-1.003465e+00,239141
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239141
fractime_flyfemale_framecrabwalkall,5.625970e-02,-2.056282e+00,239141
fractime_flyfemale_framecrabwalkextreme,8.990512e-04,-2.142486e+00,239141
fractime_flyfemale_framejump,7.694206e-04,-1.656028e+00,239141
fractime_flyfemale_framemove,4.452854e-01,-1.915352e+00,239141
fractime_flyfemale_framenotanybehavior,1.782589e-01,4.650504e-01,239141
fractime_flyfemale_framepivotcenter,9.157777e-04,2.858296e-01,239141
fractime_flyfemale_framepivottail,1.696071e-02,-3.263446e+00,239141
fractime_flyfemale_framerighting,4.453440e-03,1.153259e+00,239141
fractime_flyfemale_framestop,5.547146e-01,1.915352e+00,239141
fractime_flyfemale_frametouch,1.207238e-02,-1.702406e+00,239141
fractime_flyfemale_framewalk,2.060207e-01,-2.921565e+00,239141
fractime_flyfemale_framewingextension,6.690613e-05,-5.961050e-01,239141
fractime_flyfemale_framewingflick,2.090817e-05,-7.508660e-01,239141
fractime_flyfemale_framewinggrooming,5.868504e-02,-2.282145e+00,239141
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.120876e+00,118610
fractime_flyfemale_secondhalf_frametouch,8.565888e-03,-2.071416e+00,118610
fractime_flyfirsthalf_framebackup,5.187583e-03,1.275815e-01,240960
fractime_flyfirsthalf_framebodyturn,6.677457e-03,-3.134146e+00,240960
fractime_flyfirsthalf_framechase,8.453685e-03,1.362053e-01,240960
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,240960
fractime_flyfirsthalf_framecrabwalkall,8.181441e-02,-8.344820e-01,240960
fractime_flyfirsthalf_framecrabwalkextreme,2.656042e-03,4.101521e-01,240960
fractime_flyfirsthalf_framejump,6.640106e-04,-1.657014e+00,240960
fractime_flyfirsthalf_framemove,5.262077e-01,-7.165171e-01,240960
fractime_flyfirsthalf_framepivotcenter,7.179615e-04,8.582712e-01,240960
fractime_flyfirsthalf_framepivottail,2.377573e-02,-2.429867e+00,240960
fractime_flyfirsthalf_framerighting,3.934263e-03,1.407089e+00,240960
fractime_flyfirsthalf_framestop,4.737923e-01,7.165171e-01,240960
fractime_flyfirsthalf_frametouch,2.548141e-02,-4.818859e-01,240960
fractime_flyfirsthalf_framewalk,2.681192e-01,-1.733104e+00,240960
fractime_flyfirsthalf_framewingextension,3.324203e-03,2.999257e-01,240960
fractime_flyfirsthalf_framewingflick,7.055113e-05,-1.843822e-01,240960
fractime_flyfirsthalf_framewinggrooming,7.857321e-02,-1.034646e+00,240960
fractime_flymale_firsthalf_frameattemptedcopulation,3.072350e-04,-2.066094e-01,120429
fractime_flymale_firsthalf_framechase,1.668203e-02,1.891917e-01,120429
fractime_flymale_firsthalf_frametouch,3.544827e-02,-1.021072e-01,120429
fractime_flymale_frameattemptedcopulation,2.122533e-04,-3.498471e-01,240279
fractime_flymale_framebackup,5.680896e-03,9.220289e-01,240279
fractime_flymale_framebodyturn,7.599499e-03,-1.799128e+00,240279
fractime_flymale_framechase,1.290999e-02,5.609507e-02,240279
fractime_flymale_framechase_notwingextension,1.153659e-02,8.749938e-02,240279
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,240279
fractime_flymale_framecrabwalkall,1.103675e-01,1.437484e-01,240279
fractime_flymale_framecrabwalkextreme,5.414539e-03,2.842242e+00,240279
fractime_flymale_framejump,3.828882e-04,-1.588930e+00,240279
fractime_flymale_framemove,5.378289e-01,-2.780991e-01,240279
fractime_flymale_framenotanybehavior,1.405616e-01,9.080592e-02,240279
fractime_flymale_framepivotcenter,5.368759e-04,4.237410e-01,240279
fractime_flymale_framepivottail,2.571594e-02,-1.367739e+00,240279
fractime_flymale_framerighting,2.380566e-03,1.154690e+00,240279
fractime_flymale_framestop,4.621711e-01,2.780991e-01,240279
fractime_flymale_frametouch,2.992355e-02,-1.486904e-01,240279
fractime_flymale_frametouch_notchase,2.622784e-02,-2.315968e-01,240279
fractime_flymale_framewalk,2.975125e-01,-6.994817e-01,240279
fractime_flymale_framewingextension,6.034651e-03,3.080697e-01,240279
fractime_flymale_framewingflick,7.491291e-05,-2.488303e-01,240279
fractime_flymale_framewinggrooming,6.713029e-02,-7.991932e-01,240279
fractime_flymale_secondhalf_frameattemptedcopulation,1.168127e-04,-5.324915e-01,119850
fractime_flymale_secondhalf_framechase,9.119733e-03,-1.518301e-01,119850
fractime_flymale_secondhalf_frametouch,2.437213e-02,-1.968401e-01,119850
fractime_flysecondhalf_framebackup,4.998742e-03,2.489562e-01,238460
fractime_flysecondhalf_framebodyturn,4.617127e-03,-3.508298e+00,238460
fractime_flysecondhalf_framechase,4.583578e-03,-2.142533e-01,238460
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,238460
fractime_flysecondhalf_framecrabwalkall,8.495764e-02,-7.654105e-01,238460
fractime_flysecondhalf_framecrabwalkextreme,3.673572e-03,1.795431e+00,238460
fractime_flysecondhalf_framejump,4.864548e-04,-1.754144e+00,238460
fractime_flysecondhalf_framemove,4.567642e-01,-1.569075e+00,238460
fractime_flysecondhalf_framepivotcenter,7.338757e-04,-3.993373e-02,238460
fractime_flysecondhalf_framepivottail,1.889625e-02,-2.462106e+00,238460
fractime_flysecondhalf_framerighting,2.889373e-03,9.119752e-01,238460
fractime_flysecondhalf_framestop,5.432358e-01,1.569075e+00,238460
fractime_flysecondhalf_frametouch,1.651011e-02,-7.243703e-01,238460
fractime_flysecondhalf_framewalk,2.354609e-01,-2.038672e+00,238460
fractime_flysecondhalf_framewingextension,2.788728e-03,1.454275e-01,238460
fractime_flysecondhalf_framewingflick,2.516145e-05,-6.056436e-01,238460
fractime_flysecondhalf_framewinggrooming,4.709805e-02,-2.622530e+00,238460
magveldiff_nose2ell_flyany_framenearfly,8.273164e+00,-2.504983e+00,186613
magveldiff_nose2ell_flyany_frametouch,6.852540e+00,-3.559694e+00,10077
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.175452e+00,-3.043946e+00,91481
magveldiff_nose2ell_flyfemale_frametouch,6.257660e+00,-3.701203e+00,2887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.488522e+00,-1.125262e+00,3099
magveldiff_nose2ell_flymale_framenearfly,9.373413e+00,-1.888017e+00,95132
magveldiff_nose2ell_flymale_frametouch,7.460356e+00,-3.002312e+00,7190
magveldiff_nose2ell_flymale_framewingextension,6.192885e+00,-6.536781e-02,1446
max_absdwing_angle_flyany_frameany,1.314839e+00,-1.991892e+00,479420
max_absdwing_angle_flyany_framechase,1.585917e+00,1.145230e+00,3127
max_absdwing_angle_flyany_framenearfly,1.212227e+00,-1.952980e+00,186613
max_absdwing_angle_flyany_frametouch,1.448372e+00,-2.484563e-01,10077
max_absdwing_angle_flyany_framewingextension,4.528833e+00,-1.035293e+00,1460
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447755e+00,1.818456e+00,30164
max_absdwing_angle_flyfemale_frameany,1.148460e+00,-2.438101e+00,239141
max_absdwing_angle_flyfemale_framenearfly,1.057303e+00,-2.568487e+00,91481
max_absdwing_angle_flyfemale_frametouch,1.350028e+00,-3.247488e-01,2887
max_absdwing_angle_flymale_frameany,1.480430e+00,-1.069836e+00,240279
max_absdwing_angle_flymale_framechase,1.695227e+00,6.408078e-01,3099
max_absdwing_angle_flymale_framenearfly,1.370581e+00,-8.956188e-01,95132
max_absdwing_angle_flymale_frametouch,1.559433e+00,2.643404e-02,7190
max_absdwing_area_flyany_frameany,2.834351e+00,-2.094173e+00,479420
max_absdwing_area_flyany_framewingextension,6.516959e+00,8.049303e-01,1460
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.979046e+00,-7.936822e-01,30164
max_absdwing_area_flyfemale_frameany,2.745525e+00,-2.511876e+00,239141
max_absdwing_area_flymale_frameany,2.922756e+00,-9.040100e-01,240279
max_dwing_angle_in_flyany_frameany,9.669661e-01,-2.117915e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.690427e+00,-1.328808e+00,1460
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.363253e-01,-2.974245e+00,239141
max_dwing_angle_in_flymale_frameany,1.096988e+00,-8.787656e-01,240279
max_dwing_angle_out_flyany_frameany,9.668369e-01,-2.120125e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.058952e+00,-1.030919e-01,1460
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.363045e-01,-2.975738e+00,239141
max_dwing_angle_out_flymale_frameany,1.096751e+00,-8.764405e-01,240279
max_wing_angle_flyany_frameany,8.873093e-02,-8.843680e-01,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.044745e-01,2.422684e+00,3127
max_wing_angle_flyany_framenearfly,8.309648e-02,-2.232971e-01,186624
max_wing_angle_flyany_frametouch,1.089219e-01,1.777397e+00,10077
max_wing_angle_flyany_framewingextension,7.666542e-01,1.363441e+00,1460
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.615728e-01,3.897702e-01,30164
max_wing_angle_flyfemale_frameany,8.904677e-02,-7.750291e-01,239151
max_wing_angle_flyfemale_framenearfly,8.224483e-02,-2.927773e-01,91486
max_wing_angle_flyfemale_frametouch,9.366444e-02,1.986948e+00,2887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.841659e-02,-7.024205e-01,240290
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.095691e-01,1.821967e+00,3099
max_wing_angle_flymale_framenearfly,8.402410e-02,-9.502122e-02,95138
max_wing_angle_flymale_frametouch,1.241039e-01,1.563031e+00,7190
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.719888e-01,-1.364535e+00,479441
max_wing_area_flyany_framewingextension,1.270150e+00,1.296003e+00,1460
max_wing_area_flyany_framewinggrooming,8.046171e-01,-1.562124e+00,30164
max_wing_area_flyfemale_frameany,8.916538e-01,-2.161645e+00,239151
max_wing_area_flymale_frameany,8.524171e-01,-1.385659e-01,240290
mean_wing_angle_flyany_frameany,2.438884e-02,-1.329718e+00,479441
mean_wing_angle_flyany_framewingextension,3.931656e-01,-3.319192e-02,1460
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.246409e-02,-1.444900e+00,239151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.630447e-02,-8.768267e-01,240290
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.447927e-01,-1.134986e+00,479441
mean_wing_area_flyany_framewingextension,9.106206e-01,-3.584775e-01,1460
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.784253e-01,-1.107687e+00,30164
mean_wing_area_flyfemale_frameany,8.610733e-01,-1.924858e+00,239151
mean_wing_area_flymale_frameany,8.285892e-01,9.006555e-03,240290
min_absdwing_angle_flyany_frameany,8.558832e-01,-2.622813e+00,479420
min_absdwing_angle_flyany_framewingextension,1.139081e+00,-2.252479e+00,1460
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.297339e-01,-3.510596e+00,239141
min_absdwing_angle_flymale_frameany,9.814351e-01,-1.120270e+00,240279
min_absdwing_area_flyany_frameany,1.891152e+00,-3.963075e+00,479420
min_absdwing_area_flyany_framewingextension,2.184363e+00,-6.793693e-01,1460
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.749609e+00,-5.105409e+00,239141
min_absdwing_area_flymale_frameany,2.032025e+00,-1.543329e+00,240279
min_dwing_angle_in_flyany_frameany,-9.668369e-01,2.120125e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.058952e+00,1.030919e-01,1460
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.363045e-01,2.975738e+00,239141
min_dwing_angle_in_flymale_frameany,-1.096751e+00,8.764405e-01,240279
min_dwing_angle_out_flyany_frameany,-9.669661e-01,2.117915e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.690427e+00,1.328808e+00,1460
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.363253e-01,2.974245e+00,239141
min_dwing_angle_out_flymale_frameany,-1.096988e+00,8.787656e-01,240279
min_wing_angle_flyany_frameany,-3.995325e-02,-1.779685e+00,479441
min_wing_angle_flyany_framewingextension,1.967696e-02,-3.066503e+00,1460
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.411858e-02,-2.105945e+00,239151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.580765e-02,-1.030557e+00,240290
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.175965e-01,-8.829663e-01,479441
min_wing_area_flyany_framewingextension,5.510908e-01,-2.612897e+00,1460
min_wing_area_flyany_framewinggrooming,3.522336e-01,-2.312759e-01,30164
min_wing_area_flyfemale_frameany,8.304928e-01,-1.629169e+00,239151
min_wing_area_flymale_frameany,8.047613e-01,1.505887e-01,240290
nflies_close_flyany_frameany,4.992898e-01,7.617789e-01,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.576513e-01,-6.010801e-01,580
nflies_close_flyany_framebodyturn,4.862219e-01,2.844081e-01,2706
nflies_close_flyany_framebodyturnstart,4.880166e-01,1.191966e-01,1082
nflies_close_flyany_framecrabwalkallstart,5.518435e-01,1.149315e+00,4154
nflies_close_flyany_framecrabwalkextreme,5.104961e-01,-3.240134e+00,1508
nflies_close_flyany_framecrabwalkextremestart,5.442254e-01,-2.819533e+00,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.940476e-01,1.129763e+00,353880
nflies_close_flyany_framepivotcenter,7.078893e-01,8.188878e-01,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.672343e-01,9.922109e-03,2490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.573601e-01,1.056324e+00,243705
nflies_close_flyany_frametouch,1.638701e+00,3.414038e-01,10077
nflies_close_flyany_framewalk,4.445997e-01,2.460964e-01,120755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.993242e-01,1.172305e+00,30164
nflies_close_flyfemale_frameany,5.600729e-01,7.293546e-01,239151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.387948e-01,7.337522e-01,240290
nflies_close_flymale_framechase,1.343404e+00,1.658679e-01,3099
nflies_close_flymale_framewingextension,1.149765e+00,6.084329e-01,1446
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051629e+00,-1.267891e+00,479441
nwingsdetected_flyany_framewingextension,1.935469e+00,-9.422621e-01,1460
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486283e+00,1.612151e+00,30164
nwingsdetected_flyfemale_frameany,1.039820e+00,-1.600507e+00,239151
nwingsdetected_flymale_frameany,1.063382e+00,-7.088903e-01,240290
phi_flyany_frameany,-8.349129e-03,-1.015766e+00,479441
phisideways_flyany_framemove,4.454976e-01,6.560871e-01,235736
phisideways_flyfemale_framemove,4.551198e-01,9.256838e-01,106496
phisideways_flymale_framemove,4.359134e-01,3.562056e-01,129240
theta_mm_flyany_frameany,2.323906e-02,9.388632e-01,479441
velmag_ctr_flyany_frameany,5.642051e+00,-2.065231e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.716998e+00,-1.502860e+00,2442
velmag_ctr_flyany_framebodyturn,8.872690e+00,-3.199364e+00,2706
velmag_ctr_flyany_framecrabwalkall,1.128529e+01,-3.086844e+00,39973
