field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.480224e-02,-7.583547e-01,47221
du_ctr_flyfemale_frameany,6.885841e+00,2.396834e+00,234433
du_ctr_flymale_frameany,8.571548e+00,3.224398e+00,244440
du_ctr_flymale_framechase,2.030798e+01,4.395169e+00,1583
du_tail_flyany_frameany,7.735143e+00,3.088952e+00,479420
du_tail_flyany_framepivottail,7.454456e-01,1.718450e+00,10866
du_tail_flyfemale_frameany,6.882923e+00,2.394936e+00,234433
du_tail_flymale_frameany,8.568345e+00,3.221450e+00,244440
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345590e-01,5.570674e-01,2045
duration_flyany_framebodyturn,8.689969e-02,2.515454e+00,4995
duration_flyany_framechase,1.972006e-01,-5.421171e-01,1769
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.679892e-01,-8.899255e-01,37835
duration_flyany_framecrabwalkextreme,1.053459e-01,-3.461610e+00,702
duration_flyany_framejump,9.633760e-02,2.693503e+00,2216
duration_flyany_framemove,1.277856e+00,-6.783237e-01,238733
duration_flyany_framepivotcenter,9.469353e-02,2.611146e+00,1131
duration_flyany_framepivottail,1.381641e-01,6.900078e-01,10866
duration_flyany_framerighting,3.944638e-01,-5.956940e-01,882
duration_flyany_framestop,1.241678e+00,2.328069e-03,240707
duration_flyany_frametouch,1.392560e-01,-3.216721e+00,7703
duration_flyany_framewalk,8.585220e-01,6.712245e+00,168202
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758822e+00,-2.195356e+00,47223
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357380e-01,2.016464e-01,1270
duration_flyfemale_framebodyturn,8.786868e-02,3.637846e+00,2556
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447786e-01,-1.929228e-01,16004
duration_flyfemale_framecrabwalkextreme,1.039889e-01,-2.753303e+00,307
duration_flyfemale_framejump,9.914424e-02,3.432077e+00,1354
duration_flyfemale_framemove,1.061847e+00,-1.673213e+00,111632
duration_flyfemale_framepivotcenter,9.064255e-02,8.395128e-01,806
duration_flyfemale_framepivottail,1.409964e-01,1.725820e+00,5728
duration_flyfemale_framerighting,4.677106e-01,8.634741e-01,460
duration_flyfemale_framestop,1.105106e+00,-7.615624e-02,122801
duration_flyfemale_frametouch,1.338818e-01,-3.227991e+00,2858
duration_flyfemale_framewalk,7.625227e-01,5.280006e+00,76424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.883191e+00,-1.580907e+00,21425
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338719e-01,8.224053e-01,775
duration_flymale_framebodyturn,8.587685e-02,1.239475e+00,2439
duration_flymale_framechase,2.660376e-01,-3.480141e-01,1583
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.896137e-01,-1.060277e+00,21831
duration_flymale_framecrabwalkextreme,1.068772e-01,-2.581271e+00,395
duration_flymale_framejump,9.338033e-02,1.175975e+00,860
duration_flymale_framemove,1.488907e+00,2.110907e-01,126976
duration_flymale_framepivotcenter,9.932315e-02,1.045846e+00,325
duration_flymale_framepivottail,1.352695e-01,-4.877013e-01,5138
duration_flymale_framerighting,3.531263e-01,-1.002362e+00,422
duration_flymale_framestop,1.372336e+00,2.358201e-02,117464
duration_flymale_frametouch,1.439678e-01,-2.432160e+00,4838
duration_flymale_framewalk,9.493921e-01,7.248164e+00,91756
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613254e+00,-1.450152e+00,25741
dv_cor_flyany_frameany,-5.925566e-02,-6.897544e-01,479420
dv_cor_flyfemale_frameany,-6.552157e-02,-9.889328e-01,234433
dv_cor_flymale_frameany,-5.351595e-02,-1.096376e-01,244440
dv_ctr_flyany_frameany,-8.954645e-02,-9.086848e-01,479420
dv_ctr_flyfemale_frameany,-1.020986e-01,-1.141690e+00,234433
dv_ctr_flymale_frameany,-7.774832e-02,-2.364791e-01,244440
dv_tail_flyany_frameany,-6.439527e-02,-1.173893e+00,479420
dv_tail_flyfemale_frameany,-9.223271e-02,-1.742902e+00,234433
dv_tail_flymale_frameany,-3.809416e-02,-1.691099e-01,244440
dwing_angle_diff_flyany_frameany,8.916090e-06,1.054977e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.388005e-04,4.347694e-01,234433
dwing_angle_diff_flymale_frameany,-3.908525e-04,-1.118448e-01,244440
dwing_angle_imbalance_flyany_frameany,-8.271587e-01,-2.239834e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.867916e+00,-2.586428e+00,47221
dwing_angle_imbalance_flyfemale_frameany,-6.775027e-01,-1.557795e+00,234433
dwing_angle_imbalance_flymale_frameany,-9.704811e-01,-2.254853e+00,244440
ecc_flyany_frameany,3.551957e-01,-5.096871e-02,479440
ecc_flyfemale_frameany,3.546876e-01,-1.552880e-02,234443
ecc_flymale_frameany,3.555774e-01,-8.643431e-02,244450
fractime_flyany_frameattemptedcopulation,1.460037e-05,-5.887988e-01,479440
fractime_flyany_framebackup,4.265393e-03,-8.780777e-01,479440
fractime_flyany_framebackup_nearfly,2.475805e-03,-5.896078e-01,479440
fractime_flyany_framebackup_nearwall,4.232021e-03,-8.954341e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,5.830606e-01,479440
fractime_flyany_framebodyturn,1.041840e-02,4.441174e-01,479440
fractime_flyany_framebodyturn_nearfly,3.485316e-03,-2.754015e-01,479440
fractime_flyany_framebodyturn_nearwall,8.824879e-03,-4.727467e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.220174e-03,1.035243e+01,479440
fractime_flyany_framechase,3.689721e-03,-4.095693e-01,479440
fractime_flyany_framechase_notwingextension,3.614634e-03,-3.466679e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,7.891498e-02,-1.252331e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.816077e-02,-2.249460e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.802853e-02,-1.241539e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422993e-04,2.443707e-01,479440
fractime_flyany_framecrabwalkextreme,1.470466e-03,-1.799980e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.551644e-04,-1.527838e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.414150e-03,-1.768792e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-7.128510e-01,479440
fractime_flyany_framejump,4.622059e-03,4.920207e+00,479440
fractime_flyany_framejump_nearfly,8.655932e-04,2.693589e+00,479440
fractime_flyany_framejump_nearwall,1.666528e-03,2.852423e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.638495e-03,6.846937e+00,479440
fractime_flyany_framemove,4.979413e-01,-1.114035e+00,479440
fractime_flyany_framemove_nearfly,1.523673e-01,-2.394096e+00,479440
fractime_flyany_framemove_nearwall,4.339917e-01,-1.626614e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.436551e-02,1.562492e+00,479440
fractime_flyany_framenotanybehavior,9.275613e-02,-2.796816e+00,479440
fractime_flyany_framepivotcenter,2.367345e-03,9.473322e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.317537e-04,1.984661e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.903888e-04,2.984710e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.485066e-03,1.516892e+01,479440
fractime_flyany_framepivotcenter_stop,4.150676e-04,4.939661e+00,479440
fractime_flyany_framepivottail,2.266394e-02,-1.905979e+00,479440
fractime_flyany_framepivottail_nearfly,1.017854e-02,-1.337572e+00,479440
fractime_flyany_framepivottail_nearwall,2.215919e-02,-2.012030e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.690639e-04,3.731363e+00,479440
fractime_flyany_framerighting,1.843818e-03,-3.490981e-01,479440
fractime_flyany_framerighting_nearfly,3.045219e-04,-9.295288e-01,479440
fractime_flyany_framerighting_nearwall,8.968797e-04,-6.075947e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.530786e-04,5.873392e-01,479440
fractime_flyany_framestop,5.020587e-01,1.114035e+00,479440
fractime_flyany_framestop_nearfly,9.609962e-02,-2.485346e+00,479440
fractime_flyany_framestop_nearwall,2.193830e-01,-1.715304e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.542132e-01,4.012772e+00,479440
fractime_flyany_framestop_notwinggrooming,4.043759e-01,8.888302e-01,479440
fractime_flyany_frametouch,1.606666e-02,-1.375046e+00,479440
fractime_flyany_frametouch_notchase,1.546387e-02,-1.527130e+00,479440
fractime_flyany_framewalk,3.508301e-01,1.469190e+00,479440
fractime_flyany_framewalk_nearfly,9.689638e-02,-4.803916e-01,479440
fractime_flyany_framewalk_nearwall,3.183255e-01,1.301548e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.774070e-02,9.231638e-01,479440
fractime_flyany_framewingextension,1.626898e-04,-8.884533e-01,479440
fractime_flyany_framewingextension_nearfly,1.480894e-04,-8.679681e-01,479440
fractime_flyany_framewingextension_notchase,8.760220e-05,-1.039600e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.316000e+00,479440
fractime_flyany_framewingflick,1.480894e-04,9.944728e-01,479440
fractime_flyany_framewingflick_nearfly,9.177374e-05,5.871416e-01,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,2.386652e+00,479440
fractime_flyany_framewinggrooming,9.849616e-02,8.673957e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.096279e-02,-1.847881e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.773736e-02,-1.895780e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.345653e-02,2.524094e+00,479440
fractime_flyfemale_firsthalf_framechase,7.474921e-04,-2.576152e-01,117727
fractime_flyfemale_firsthalf_frametouch,9.810834e-03,-2.537350e+00,117727
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,234433
fractime_flyfemale_framebackup,5.417326e-03,5.506383e-01,234433
fractime_flyfemale_framebodyturn,1.090290e-02,1.032924e+00,234433
fractime_flyfemale_framechase,7.934037e-04,7.292217e-02,234433
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,234433
fractime_flyfemale_framecrabwalkall,6.826684e-02,-9.300347e-01,234433
fractime_flyfemale_framecrabwalkextreme,1.309543e-03,-1.179046e+00,234433
fractime_flyfemale_framejump,5.775637e-03,4.711637e+00,234433
fractime_flyfemale_framemove,4.761787e-01,-1.315993e+00,234433
fractime_flyfemale_framenotanybehavior,9.632603e-02,-2.940839e+00,234433
fractime_flyfemale_framepivotcenter,3.438083e-03,1.013768e+01,234433
fractime_flyfemale_framepivottail,2.443342e-02,-9.127207e-01,234433
fractime_flyfemale_framerighting,1.962181e-03,-6.235682e-01,234433
fractime_flyfemale_framestop,5.238213e-01,1.315993e+00,234433
fractime_flyfemale_frametouch,1.219112e-02,-1.678738e+00,234433
fractime_flyfemale_framewalk,3.259951e-01,9.736306e-01,234433
fractime_flyfemale_framewingextension,3.412489e-05,-6.492663e-01,234433
fractime_flyfemale_framewingflick,2.132806e-04,5.055287e+00,234433
fractime_flyfemale_framewinggrooming,9.139072e-02,-2.510167e-01,234433
fractime_flyfemale_secondhalf_framechase,8.397169e-04,5.415351e-01,116706
fractime_flyfemale_secondhalf_frametouch,1.459222e-02,6.657480e-02,116706
fractime_flyfirsthalf_framebackup,3.725179e-03,-1.750508e+00,239720
fractime_flyfirsthalf_framebodyturn,1.052478e-02,-6.551944e-02,239720
fractime_flyfirsthalf_framechase,4.588687e-03,-3.421765e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.636910e-02,-2.235005e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.886534e-04,-2.554628e+00,239720
fractime_flyfirsthalf_framejump,4.805607e-03,4.706626e+00,239720
fractime_flyfirsthalf_framemove,4.754964e-01,-2.040060e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.611380e-03,1.269103e+01,239720
fractime_flyfirsthalf_framepivottail,2.020691e-02,-3.310940e+00,239720
fractime_flyfirsthalf_framerighting,1.389121e-03,-7.246480e-01,239720
fractime_flyfirsthalf_framestop,5.245036e-01,2.040060e+00,239720
fractime_flyfirsthalf_frametouch,1.545553e-02,-1.774708e+00,239720
fractime_flyfirsthalf_framewalk,3.383072e-01,7.268804e-01,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-7.705992e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,1.067916e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.056733e-01,9.226761e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,121808
fractime_flymale_firsthalf_framechase,8.308157e-03,-3.436013e-01,121808
fractime_flymale_firsthalf_frametouch,2.093459e-02,-1.145740e+00,121808
fractime_flymale_frameattemptedcopulation,2.863688e-05,-5.659830e-01,244440
fractime_flymale_framebackup,3.170512e-03,-2.208594e+00,244440
fractime_flymale_framebodyturn,9.977909e-03,-1.347070e-01,244440
fractime_flymale_framechase,6.476027e-03,-4.299790e-01,244440
fractime_flymale_framechase_notwingextension,6.328751e-03,-3.712199e-01,244440
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,244440
fractime_flymale_framecrabwalkall,8.931026e-02,-1.259825e+00,244440
fractime_flymale_framecrabwalkextreme,1.628211e-03,-1.901741e+00,244440
fractime_flymale_framejump,3.518246e-03,4.155074e+00,244440
fractime_flymale_framemove,5.194567e-01,-7.843151e-01,244440
fractime_flymale_framenotanybehavior,8.915071e-02,-2.412060e+00,244440
fractime_flymale_framepivotcenter,1.345934e-03,6.573017e+00,244440
fractime_flymale_framepivottail,2.101947e-02,-2.583110e+00,244440
fractime_flymale_framerighting,1.734577e-03,2.451203e-01,244440
fractime_flymale_framestop,4.805433e-01,7.843151e-01,244440
fractime_flymale_frametouch,1.979218e-02,-1.020221e+00,244440
fractime_flymale_frametouch_notchase,1.865079e-02,-1.128410e+00,244440
fractime_flymale_framewalk,3.753723e-01,1.643720e+00,244440
fractime_flymale_framewingextension,2.863688e-04,-8.735887e-01,244440
fractime_flymale_framewingflick,8.591065e-05,-1.391248e-01,244440
fractime_flymale_framewinggrooming,1.053060e-01,1.897887e+00,244440
fractime_flymale_secondhalf_frameattemptedcopulation,5.694066e-05,-5.832195e-01,122935
fractime_flymale_secondhalf_framechase,4.644731e-03,-4.947218e-01,122935
fractime_flymale_secondhalf_frametouch,1.866840e-02,-6.869594e-01,122935
fractime_flysecondhalf_framebackup,4.806008e-03,8.909208e-02,239700
fractime_flysecondhalf_framebodyturn,1.031289e-02,9.326246e-01,239700
fractime_flysecondhalf_framechase,2.790989e-03,-4.516564e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.146850e-02,-2.326723e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.952441e-03,-9.914180e-01,239700
fractime_flysecondhalf_framejump,4.438882e-03,4.633191e+00,239700
fractime_flysecondhalf_framemove,5.203463e-01,-2.136111e-01,239700
fractime_flysecondhalf_framepivotcenter,2.123488e-03,6.441596e+00,239700
fractime_flysecondhalf_framepivottail,2.512307e-02,-3.001313e-01,239700
fractime_flysecondhalf_framerighting,2.298707e-03,1.538846e-01,239700
fractime_flysecondhalf_framestop,4.796537e-01,2.136111e-01,239700
fractime_flysecondhalf_frametouch,1.667918e-02,-5.927119e-01,239700
fractime_flysecondhalf_framewalk,3.633667e-01,2.062488e+00,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-8.995569e-01,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,7.477905e-01,239700
fractime_flysecondhalf_framewinggrooming,9.131831e-02,7.122555e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.628946e+01,4.945267e+00,119120
magveldiff_nose2ell_flyany_frametouch,1.253711e+01,5.105789e+00,7703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.537806e+01,4.569298e+00,58034
magveldiff_nose2ell_flyfemale_frametouch,1.180164e+01,4.721405e+00,2858
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053472e+01,1.750324e+00,1583
magveldiff_nose2ell_flymale_framenearfly,1.713731e+01,4.989556e+00,60988
magveldiff_nose2ell_flymale_frametouch,1.321456e+01,4.715293e+00,4838
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.622090e+00,1.019841e+00,479420
max_absdwing_angle_flyany_framechase,1.103375e+00,-1.523186e+00,1769
max_absdwing_angle_flyany_framenearfly,1.414102e+00,3.170675e-01,119120
max_absdwing_angle_flyany_frametouch,1.239738e+00,-2.215717e+00,7703
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.164893e+00,-1.027139e+00,47221
max_absdwing_angle_flyfemale_frameany,1.420162e+00,2.908690e-02,234433
max_absdwing_angle_flyfemale_framenearfly,1.232626e+00,-7.512474e-01,58034
max_absdwing_angle_flyfemale_frametouch,1.022985e+00,-3.225591e+00,2858
max_absdwing_angle_flymale_frameany,1.816292e+00,1.573837e+00,244440
max_absdwing_angle_flymale_framechase,1.301893e+00,-1.037492e+00,1583
max_absdwing_angle_flymale_framenearfly,1.589904e+00,1.151122e+00,60988
max_absdwing_angle_flymale_frametouch,1.448590e+00,-9.126365e-01,4838
max_absdwing_area_flyany_frameany,3.223624e+00,8.002858e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.157849e+00,-1.104375e-01,47221
max_absdwing_area_flyfemale_frameany,3.207848e+00,-4.163190e-01,234433
max_absdwing_area_flymale_frameany,3.239525e+00,5.773128e-01,244440
max_dwing_angle_in_flyany_frameany,1.092021e+00,5.873734e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.537947e-01,-5.882374e-01,234433
max_dwing_angle_in_flymale_frameany,1.225140e+00,1.418639e+00,244440
max_dwing_angle_out_flyany_frameany,1.092030e+00,5.885586e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.541335e-01,-5.851045e-01,234433
max_dwing_angle_out_flymale_frameany,1.224749e+00,1.417880e+00,244440
max_wing_angle_flyany_frameany,9.285818e-02,-3.819789e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.778847e-02,-1.468107e+00,1769
max_wing_angle_flyany_framenearfly,7.755199e-02,-9.291748e-01,119125
max_wing_angle_flyany_frametouch,6.882052e-02,-1.732139e+00,7703
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.318778e-01,-1.778467e+00,47223
max_wing_angle_flyfemale_frameany,8.316938e-02,-1.532565e+00,234443
max_wing_angle_flyfemale_framenearfly,7.353980e-02,-1.624733e+00,58038
max_wing_angle_flyfemale_frametouch,6.649724e-02,-2.410421e+00,2858
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.022255e-01,5.120519e-01,244450
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.198155e-02,-1.577383e+00,1583
max_wing_angle_flymale_framenearfly,8.138545e-02,-3.101332e-01,60989
max_wing_angle_flymale_frametouch,7.135546e-02,-1.252889e+00,4838
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.223962e-01,3.190067e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.440007e-01,-9.249339e-02,47223
max_wing_area_flyfemale_frameany,1.039642e+00,1.789606e+00,234443
max_wing_area_flymale_frameany,8.095065e-01,-1.488762e+00,244450
mean_wing_angle_flyany_frameany,3.379137e-02,3.538341e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.690736e-02,-6.239050e-01,234443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.041543e-02,9.448564e-01,244450
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.890529e-01,3.550699e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.013004e-01,5.183430e-02,47223
mean_wing_area_flyfemale_frameany,1.003317e+00,1.926479e+00,234443
mean_wing_area_flymale_frameany,7.789975e-01,-1.554765e+00,244450
min_absdwing_angle_flyany_frameany,1.027223e+00,2.321424e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.315500e-01,1.670040e+00,234433
min_absdwing_angle_flymale_frameany,1.119446e+00,2.373209e+00,244440
min_absdwing_area_flyany_frameany,2.187926e+00,3.922762e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.173390e+00,1.180236e-01,234433
min_absdwing_area_flymale_frameany,2.202325e+00,5.352435e-01,244440
min_dwing_angle_in_flyany_frameany,-1.092030e+00,-5.885586e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.541335e-01,5.851045e-01,234433
min_dwing_angle_in_flymale_frameany,-1.224749e+00,-1.417880e+00,244440
min_dwing_angle_out_flyany_frameany,-1.092021e+00,-5.873734e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.537947e-01,5.882374e-01,234433
min_dwing_angle_out_flymale_frameany,-1.225140e+00,-1.418639e+00,244440
min_wing_angle_flyany_frameany,-2.527544e-02,1.640633e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.935466e-02,1.177721e+00,234443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.139460e-02,1.621751e+00,244450
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.557097e-01,3.818390e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.586000e-01,2.789234e-01,47223
min_wing_area_flyfemale_frameany,9.669914e-01,2.001767e+00,234443
min_wing_area_flymale_frameany,7.484884e-01,-1.577429e+00,244450
nflies_close_flyany_frameany,2.924182e-01,-2.992440e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.408884e-01,-8.795123e-01,493
nflies_close_flyany_framebodyturn,4.108481e-01,-1.286806e+00,4995
nflies_close_flyany_framebodyturnstart,4.210015e-01,-1.253672e+00,1888
nflies_close_flyany_framecrabwalkallstart,3.590344e-01,-2.256452e+00,4438
nflies_close_flyany_framecrabwalkextreme,7.984440e-01,3.276633e-01,702
nflies_close_flyany_framecrabwalkextremestart,7.859302e-01,2.453079e-01,212
nflies_close_flyany_framejumpstart,2.844021e-01,-1.865902e+00,736
nflies_close_flyany_framenearwall,3.857258e-01,-2.599744e+00,313254
nflies_close_flyany_framepivotcenter,2.018274e-01,-2.492816e+00,1131
nflies_close_flyany_framepivotcenterstart,2.802032e-01,-1.698931e+00,391
nflies_close_flyany_framepivottailstart,5.878406e-01,2.949499e-01,2588
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.216049e-01,-3.173984e+00,240707
nflies_close_flyany_frametouch,1.400277e+00,-2.243491e+00,7703
nflies_close_flyany_framewalk,3.301918e-01,-2.044817e+00,168202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.375701e-01,-2.258555e+00,47223
nflies_close_flyfemale_frameany,3.250556e-01,-3.089257e+00,234443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.613704e-01,-2.679750e+00,244450
nflies_close_flymale_framechase,1.010438e+00,-2.956291e+00,1583
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073680e+00,4.756481e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409531e+00,-2.247837e+00,47223
nwingsdetected_flyfemale_frameany,1.049283e+00,-7.193081e-01,234443
nwingsdetected_flymale_frameany,1.097145e+00,1.095600e+00,244450
phi_flyany_frameany,-6.318694e-02,-6.261770e+00,479440
phisideways_flyany_framemove,3.816308e-01,-3.696510e+00,238733
phisideways_flyfemale_framemove,3.894023e-01,-4.282949e+00,111642
phisideways_flymale_framemove,3.737868e-01,-2.646945e+00,126986
theta_mm_flyany_frameany,8.997845e-03,2.673194e-01,479440
velmag_ctr_flyany_frameany,9.169619e+00,2.744587e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.830558e+00,2.877043e+00,2045
velmag_ctr_flyany_framebodyturn,1.278178e+01,3.339054e+00,4995
velmag_ctr_flyany_framecrabwalkall,1.796184e+01,4.787044e+00,37835
velmag_ctr_flyany_framecrabwalkextreme,7.349357e+00,-8.162143e-01,702
velmag_ctr_flyany_framejump,5.976332e+01,3.843611e+00,2216
velmag_ctr_flyany_framemove,1.736329e+01,5.551008e+00,238713
velmag_ctr_flyany_framenearfly,9.813920e+00,4.262817e+00,119120
velmag_ctr_flyany_framenearwall,1.175854e+01,4.708467e+00,313241
velmag_ctr_flyany_framenotnearfly_notnearwall,4.446766e+00,2.569842e-01,147938
velmag_ctr_flyany_framepivotcenter,2.803336e+00,1.205672e+00,1131
velmag_ctr_flyany_framepivottail,1.160710e+01,2.624927e+00,10866
velmag_ctr_flyany_framerighting,1.657533e+01,8.013853e-01,882
velmag_ctr_flyany_framestop,6.810548e-01,5.136176e-01,240707
