field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.475510e-02,-2.315750e+00,6767
du_ctr_flyfemale_frameany,3.613622e+00,-3.432729e+00,239660
du_ctr_flymale_frameany,5.138165e+00,-1.710046e+00,239660
du_ctr_flymale_framechase,1.199689e+01,-2.218450e+00,257
du_tail_flyany_frameany,4.376572e+00,-2.712593e+00,479320
du_tail_flyany_framepivottail,-1.807674e-01,-2.821672e+00,13586
du_tail_flyfemale_frameany,3.614568e+00,-3.430679e+00,239660
du_tail_flymale_frameany,5.138576e+00,-1.709423e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262035e-01,-1.064897e+00,2611
duration_flyany_framebodyturn,8.437470e-02,5.891415e-01,5813
duration_flyany_framechase,1.422480e-01,-1.934731e+00,329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.031468e-01,-5.824844e+00,26917
duration_flyany_framecrabwalkextreme,1.062408e-01,-3.545239e+00,863
duration_flyany_framejump,8.534150e-02,-6.433592e-01,323
duration_flyany_framemove,8.182718e-01,-4.010965e+00,253093
duration_flyany_framepivotcenter,9.947572e-02,3.957373e+00,1689
duration_flyany_framepivottail,1.364700e-01,8.496092e-01,13586
duration_flyany_framerighting,3.774649e-01,-1.335286e+00,209
duration_flyany_framestop,7.588780e-01,-6.407287e-01,226247
duration_flyany_frametouch,1.851315e-01,-1.494169e-01,10816
duration_flyany_framewalk,4.445215e-01,-3.195903e+00,129646
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.142840e+00,2.209249e+00,6768
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298687e-01,-8.532335e-01,1498
duration_flyfemale_framebodyturn,8.410864e-02,5.157096e-01,2165
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.902492e-01,-5.622650e+00,10831
duration_flyfemale_framecrabwalkextreme,1.087579e-01,-1.689908e+00,343
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.931866e-01,-4.005457e+00,110325
duration_flyfemale_framepivotcenter,1.037301e-01,4.243910e+00,1225
duration_flyfemale_framepivottail,1.390390e-01,1.672844e+00,6497
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.274334e-01,-5.004966e-01,129335
duration_flyfemale_frametouch,1.847305e-01,1.313282e+00,5063
duration_flyfemale_framewalk,4.424994e-01,-2.757002e+00,58593
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.402408e+00,2.687543e+00,2599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225383e-01,-9.987039e-01,1113
duration_flymale_framebodyturn,8.464075e-02,5.822544e-01,3648
duration_flymale_framechase,1.714612e-01,-2.154417e+00,257
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.160444e-01,-4.627655e+00,16085
duration_flymale_framecrabwalkextreme,1.037237e-01,-3.703808e+00,520
duration_flymale_framejump,8.736523e-02,6.676238e-02,285
duration_flymale_framemove,8.449781e-01,-3.140399e+00,142748
duration_flymale_framepivotcenter,9.522138e-02,4.303764e-01,464
duration_flymale_framepivottail,1.339010e-01,-1.309014e-01,7089
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.903225e-01,-5.252402e-01,96912
duration_flymale_frametouch,1.855325e-01,-8.061808e-01,5753
duration_flymale_framewalk,4.465436e-01,-3.231699e+00,71052
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.909230e+00,1.295550e+00,4168
dv_cor_flyany_frameany,5.282178e-02,1.563808e+00,479320
dv_cor_flyfemale_frameany,2.905534e-02,7.366074e-01,239660
dv_cor_flymale_frameany,7.658822e-02,1.390259e+00,239660
dv_ctr_flyany_frameany,5.771295e-02,1.409685e+00,479320
dv_ctr_flyfemale_frameany,1.553978e-02,4.637329e-01,239660
dv_ctr_flymale_frameany,9.988613e-02,1.431781e+00,239660
dv_tail_flyany_frameany,6.176930e-02,1.934110e+00,479320
dv_tail_flyfemale_frameany,4.700749e-03,4.096528e-01,239660
dv_tail_flymale_frameany,1.188379e-01,2.340339e+00,239660
dwing_angle_diff_flyany_frameany,3.876760e-05,1.429686e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.483016e-19,-7.410210e-01,239660
dwing_angle_diff_flymale_frameany,7.753520e-05,1.581676e+00,239660
dwing_angle_imbalance_flyany_frameany,-6.975650e-01,9.082798e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.003266e+00,-4.387034e+00,6767
dwing_angle_imbalance_flyfemale_frameany,-5.273498e-01,1.763727e+00,239660
dwing_angle_imbalance_flymale_frameany,-8.677802e-01,2.889573e-02,239660
ecc_flyany_frameany,3.629698e-01,2.566062e+00,479340
ecc_flyfemale_frameany,3.586991e-01,1.611522e+00,239670
ecc_flymale_frameany,3.672406e-01,3.043211e+00,239670
fractime_flyany_frameattemptedcopulation,2.920683e-05,-1.052900e+00,479340
fractime_flyany_framebackup,5.447073e-03,1.741313e+00,479340
fractime_flyany_framebackup_nearfly,2.935286e-03,8.749595e-01,479340
fractime_flyany_framebackup_nearwall,5.411608e-03,1.719523e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,3.546543e-05,1.955477e+00,479340
fractime_flyany_framebodyturn,1.212709e-02,1.931546e+00,479340
fractime_flyany_framebodyturn_nearfly,3.961697e-03,3.908869e-01,479340
fractime_flyany_framebodyturn_nearwall,1.093378e-02,1.454479e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.700839e-04,7.215660e+00,479340
fractime_flyany_framechase,7.176534e-04,-1.245172e+00,479340
fractime_flyany_framechase_notwingextension,7.176534e-04,-1.263538e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479340
fractime_flyany_framecrabwalkall,5.615430e-02,-3.632656e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.035924e-02,-2.229592e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.320858e-02,-3.763371e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.015271e-03,5.340139e+00,479340
fractime_flyany_framecrabwalkextreme,1.800392e-03,-1.727628e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,9.951183e-04,-1.745615e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.666875e-03,-1.822322e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.022239e-04,2.300275e+00,479340
fractime_flyany_framejump,6.884466e-04,-2.359242e+00,479340
fractime_flyany_framejump_nearfly,1.940168e-04,-2.546263e+00,479340
fractime_flyany_framejump_nearwall,5.278091e-04,-1.483092e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.397755e-04,-2.944474e+00,479340
fractime_flyany_framemove,5.280031e-01,-7.372258e-01,479340
fractime_flyany_framemove_nearfly,2.154984e-01,-2.625675e-01,479340
fractime_flyany_framemove_nearwall,4.688029e-01,-1.039314e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.655151e-02,6.987200e-01,479340
fractime_flyany_framenotanybehavior,1.806463e-01,1.288526e+00,479340
fractime_flyany_framepivotcenter,3.523595e-03,1.647154e+01,479340
fractime_flyany_framepivotcenter_nearfly,1.971461e-03,2.172583e+01,479340
fractime_flyany_framepivotcenter_nearwall,2.484666e-03,2.044792e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.343431e-04,6.495017e+00,479340
fractime_flyany_framepivotcenter_stop,1.032670e-03,1.852875e+01,479340
fractime_flyany_framepivottail,2.834314e-02,4.007903e-01,479340
fractime_flyany_framepivottail_nearfly,1.049568e-02,-1.095481e+00,479340
fractime_flyany_framepivottail_nearwall,2.806985e-02,3.791961e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.648099e-04,1.754083e+00,479340
fractime_flyany_framerighting,4.547920e-04,-1.809574e+00,479340
fractime_flyany_framerighting_nearfly,2.962407e-04,-1.334880e+00,479340
fractime_flyany_framerighting_nearwall,3.963784e-04,-1.599935e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.381024e-05,-1.947737e+00,479340
fractime_flyany_framestop,4.719969e-01,7.372258e-01,479340
fractime_flyany_framestop_nearfly,2.032983e-01,2.834714e+00,479340
fractime_flyany_framestop_nearwall,3.023616e-01,7.399993e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.297513e-01,-2.398824e-01,479340
fractime_flyany_framestop_notwinggrooming,4.579630e-01,2.731791e+00,479340
fractime_flyany_frametouch,2.256436e-02,-9.426498e-01,479340
fractime_flyany_frametouch_notchase,2.233070e-02,-6.912827e-01,479340
fractime_flyany_framewalk,2.704677e-01,-1.843033e+00,479340
fractime_flyany_framewalk_nearfly,8.911628e-02,-1.528656e+00,479340
fractime_flyany_framewalk_nearwall,2.396650e-01,-2.139383e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.629866e-02,4.318754e-01,479340
fractime_flyany_framewingextension,8.344807e-06,-1.163114e+00,479340
fractime_flyany_framewingextension_nearfly,8.344807e-06,-1.130638e+00,479340
fractime_flyany_framewingextension_notchase,8.344807e-06,-1.271358e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479340
fractime_flyany_framewingflick,1.668961e-04,-6.862464e-01,479340
fractime_flyany_framewingflick_nearfly,1.251721e-04,-3.007496e-01,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-05,-2.162244e+00,479340
fractime_flyany_framewinggrooming,1.411941e-02,-6.271398e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.602871e-03,-4.235214e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.289899e-03,-3.905561e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.511036e-03,-5.096983e+00,479340
fractime_flyfemale_firsthalf_framechase,5.674232e-04,-3.646946e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.765354e-02,9.354231e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239660
fractime_flyfemale_framebackup,6.250522e-03,2.212736e+00,239660
fractime_flyfemale_framebodyturn,9.033631e-03,-2.944893e-01,239660
fractime_flyfemale_framechase,3.338062e-04,-5.336651e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239660
fractime_flyfemale_framecrabwalkall,4.519319e-02,-3.750256e+00,239660
fractime_flyfemale_framecrabwalkextreme,1.431194e-03,-1.315989e+00,239660
fractime_flyfemale_framejump,1.794208e-04,-2.914970e+00,239660
fractime_flyfemale_framemove,4.603396e-01,-1.985151e+00,239660
fractime_flyfemale_framenotanybehavior,1.496245e-01,-5.890359e-01,239660
fractime_flyfemale_framepivotcenter,5.111408e-03,1.728328e+01,239660
fractime_flyfemale_framepivottail,2.710924e-02,3.894797e-01,239660
fractime_flyfemale_framerighting,1.001419e-04,-1.789252e+00,239660
fractime_flyfemale_framestop,5.396604e-01,1.985151e+00,239660
fractime_flyfemale_frametouch,2.112576e-02,3.610591e-01,239660
fractime_flyfemale_framewalk,2.444839e-01,-2.317166e+00,239660
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,239660
fractime_flyfemale_framewingflick,1.043144e-04,-6.075943e-01,239660
fractime_flyfemale_framewinggrooming,1.084453e-02,-5.423084e+00,239660
fractime_flyfemale_secondhalf_framechase,1.001502e-04,-7.318300e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.459690e-02,-6.160204e-01,119820
fractime_flyfirsthalf_framebackup,4.439252e-03,3.811412e-01,239680
fractime_flyfirsthalf_framebodyturn,1.253755e-02,1.834038e+00,239680
fractime_flyfirsthalf_framechase,1.226636e-03,-1.112598e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.158962e-02,-3.709219e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.418558e-03,-2.232137e+00,239680
fractime_flyfirsthalf_framejump,3.629840e-04,-2.589911e+00,239680
fractime_flyfirsthalf_framemove,5.300818e-01,-9.033700e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.387850e-03,1.814206e+01,239680
fractime_flyfirsthalf_framepivottail,2.812917e-02,-2.104033e-01,239680
fractime_flyfirsthalf_framerighting,3.212617e-04,-1.693535e+00,239680
fractime_flyfirsthalf_framestop,4.699182e-01,9.033700e-01,239680
fractime_flyfirsthalf_frametouch,2.874666e-02,-6.287762e-01,239680
fractime_flyfirsthalf_framewalk,2.884763e-01,-1.442241e+00,239680
fractime_flyfirsthalf_framewingextension,8.344459e-06,-1.042395e+00,239680
fractime_flyfirsthalf_framewingflick,1.835781e-04,-6.926756e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.532460e-02,-6.036530e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,119840
fractime_flymale_firsthalf_framechase,1.885848e-03,-1.127376e+00,119840
fractime_flymale_firsthalf_frametouch,2.983979e-02,-1.013970e+00,119840
fractime_flymale_frameattemptedcopulation,5.841609e-05,-1.024313e+00,239660
fractime_flymale_framebackup,4.644079e-03,8.413475e-01,239660
fractime_flymale_framebodyturn,1.522156e-02,3.500299e+00,239660
fractime_flymale_framechase,1.101561e-03,-1.255381e+00,239660
fractime_flymale_framechase_notwingextension,1.101561e-03,-1.271300e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239660
fractime_flymale_framecrabwalkall,6.711591e-02,-2.876171e+00,239660
fractime_flymale_framecrabwalkextreme,2.169740e-03,-1.712107e+00,239660
fractime_flymale_framejump,1.197530e-03,-1.011637e+00,239660
fractime_flymale_framemove,5.956271e-01,7.315411e-01,239660
fractime_flymale_framenotanybehavior,2.116123e-01,3.401259e+00,239660
fractime_flymale_framepivotcenter,1.936076e-03,1.144777e+01,239660
fractime_flymale_framepivottail,2.957940e-02,3.247680e-01,239660
fractime_flymale_framerighting,8.094801e-04,-1.490432e+00,239660
fractime_flymale_framestop,4.043729e-01,-7.315411e-01,239660
fractime_flymale_frametouch,2.400484e-02,-1.158277e+00,239660
fractime_flymale_frametouch_notchase,2.362514e-02,-9.739265e-01,239660
fractime_flymale_framewalk,2.964700e-01,-1.078271e+00,239660
fractime_flymale_framewingextension,1.669031e-05,-1.155563e+00,239660
fractime_flymale_framewingflick,2.294918e-04,-6.383506e-01,239660
fractime_flymale_framewinggrooming,1.739130e-02,-5.162604e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,1.168419e-04,-8.975136e-01,119820
fractime_flymale_secondhalf_framechase,3.171424e-04,-1.260844e+00,119820
fractime_flymale_secondhalf_frametouch,1.816892e-02,-1.196271e+00,119820
fractime_flysecondhalf_framebackup,6.455517e-03,2.919824e+00,239640
fractime_flysecondhalf_framebodyturn,1.171758e-02,1.952118e+00,239640
fractime_flysecondhalf_framechase,2.086463e-04,-1.257435e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239640
fractime_flysecondhalf_framecrabwalkall,6.072025e-02,-3.299113e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.182440e-03,-1.157961e+00,239640
fractime_flysecondhalf_framejump,1.014021e-03,-1.874560e+00,239640
fractime_flysecondhalf_framemove,5.258847e-01,-5.450902e-01,239640
fractime_flysecondhalf_framepivotcenter,3.659656e-03,1.415180e+01,239640
fractime_flysecondhalf_framepivottail,2.855951e-02,1.003289e+00,239640
fractime_flysecondhalf_framerighting,5.883826e-04,-1.838617e+00,239640
fractime_flysecondhalf_framestop,4.741153e-01,5.450902e-01,239640
fractime_flysecondhalf_frametouch,1.638291e-02,-1.229914e+00,239640
fractime_flysecondhalf_framewalk,2.524745e-01,-2.106056e+00,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-1.120925e+00,239640
fractime_flysecondhalf_framewingflick,1.502253e-04,-5.608461e-01,239640
fractime_flysecondhalf_framewinggrooming,1.291103e-02,-5.795262e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.168163e+00,-3.151813e+00,200742
magveldiff_nose2ell_flyany_frametouch,7.461437e+00,-2.524356e+00,10816
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.179407e+00,-3.743785e+00,104786
magveldiff_nose2ell_flyfemale_frametouch,6.948968e+00,-2.746709e+00,5063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.155256e+00,-1.860242e-01,257
magveldiff_nose2ell_flymale_framenearfly,9.156920e+00,-2.445749e+00,95956
magveldiff_nose2ell_flymale_frametouch,7.973906e+00,-2.046463e+00,5753
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.088269e+00,-5.476695e+00,479320
max_absdwing_angle_flyany_framechase,1.128178e+00,-2.231509e+00,329
max_absdwing_angle_flyany_framenearfly,1.100169e+00,-4.559224e+00,200742
max_absdwing_angle_flyany_frametouch,1.275240e+00,-2.961920e+00,10816
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057210e+00,-2.744716e+00,6767
max_absdwing_angle_flyfemale_frameany,9.182538e-01,-5.491420e+00,239660
max_absdwing_angle_flyfemale_framenearfly,9.651473e-01,-4.546864e+00,104786
max_absdwing_angle_flyfemale_frametouch,1.069903e+00,-3.464392e+00,5063
max_absdwing_angle_flymale_frameany,1.258283e+00,-4.015955e+00,239660
max_absdwing_angle_flymale_framechase,1.233239e+00,-2.357008e+00,257
max_absdwing_angle_flymale_framenearfly,1.235190e+00,-3.476182e+00,95956
max_absdwing_angle_flymale_frametouch,1.480577e+00,-1.852342e+00,5753
max_absdwing_area_flyany_frameany,2.438936e+00,-5.555540e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.699047e+00,2.130460e+00,6767
max_absdwing_area_flyfemale_frameany,2.270850e+00,-5.568349e+00,239660
max_absdwing_area_flymale_frameany,2.607021e+00,-3.553717e+00,239660
max_dwing_angle_in_flyany_frameany,9.129815e-01,-4.458595e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.003952e-01,-4.527738e+00,239660
max_dwing_angle_in_flymale_frameany,1.025568e+00,-3.352220e+00,239660
max_dwing_angle_out_flyany_frameany,9.130203e-01,-4.457093e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.003952e-01,-4.525282e+00,239660
max_dwing_angle_out_flymale_frameany,1.025645e+00,-3.344531e+00,239660
max_wing_angle_flyany_frameany,5.076656e-02,-6.521749e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.834551e-02,-3.002248e+00,329
max_wing_angle_flyany_framenearfly,5.168666e-02,-5.111112e+00,200746
max_wing_angle_flyany_frametouch,5.694805e-02,-3.720594e+00,10816
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.819299e-01,-6.427240e+00,6768
max_wing_angle_flyfemale_frameany,5.023937e-02,-6.557270e+00,239670
max_wing_angle_flyfemale_framenearfly,5.388163e-02,-5.419011e+00,104788
max_wing_angle_flyfemale_frametouch,5.999180e-02,-4.199528e+00,5063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.129374e-02,-4.774552e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.756873e-02,-3.252840e+00,257
max_wing_angle_flymale_framenearfly,4.949170e-02,-3.883118e+00,95958
max_wing_angle_flymale_frametouch,5.390429e-02,-3.064848e+00,5753
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017119e+00,3.024747e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.521865e-01,-1.879705e-01,6768
max_wing_area_flyfemale_frameany,1.055627e+00,2.142908e+00,239670
max_wing_area_flymale_frameany,9.786124e-01,3.544492e+00,239670
mean_wing_angle_flyany_frameany,5.960286e-03,-5.509492e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.094565e-03,-5.431968e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.826008e-03,-4.124990e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010618e+00,4.054643e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.446684e-01,2.010358e+00,6768
mean_wing_area_flyfemale_frameany,1.049644e+00,3.205738e+00,239670
mean_wing_area_flymale_frameany,9.715912e-01,4.349458e+00,239670
min_absdwing_angle_flyany_frameany,8.693764e-01,-3.349133e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.571197e-01,-3.529983e+00,239660
min_absdwing_angle_flymale_frameany,9.816331e-01,-2.347519e+00,239660
min_absdwing_area_flyany_frameany,2.054532e+00,-2.740222e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.952538e+00,-3.340701e+00,239660
min_absdwing_area_flymale_frameany,2.156526e+00,-1.245470e+00,239660
min_dwing_angle_in_flyany_frameany,-9.130203e-01,4.457093e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.003952e-01,4.525282e+00,239660
min_dwing_angle_in_flymale_frameany,-1.025645e+00,3.344531e+00,239660
min_dwing_angle_out_flyany_frameany,-9.129815e-01,4.458595e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.003952e-01,4.527738e+00,239660
min_dwing_angle_out_flymale_frameany,-1.025568e+00,3.352220e+00,239660
min_wing_angle_flyany_frameany,-3.884599e-02,-1.971550e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.205024e-02,-1.568991e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.564173e-02,-1.779015e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.004116e+00,4.965432e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.371503e-01,5.314236e+00,6768
min_wing_area_flyfemale_frameany,1.043661e+00,4.160207e+00,239670
min_wing_area_flymale_frameany,9.645699e-01,5.008994e+00,239670
nflies_close_flyany_frameany,6.746485e-01,3.875141e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.833362e-01,3.784222e-01,671
nflies_close_flyany_framebodyturn,4.679156e-01,-3.924061e-01,5813
nflies_close_flyany_framebodyturnstart,4.858705e-01,-2.324932e-01,2266
nflies_close_flyany_framecrabwalkallstart,6.825262e-01,3.099385e+00,4230
nflies_close_flyany_framecrabwalkextreme,1.130514e+00,4.233794e+00,863
nflies_close_flyany_framecrabwalkextremestart,1.034051e+00,3.154775e+00,266
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.932496e-01,4.674757e+00,369650
nflies_close_flyany_framepivotcenter,1.036063e+00,2.819921e+00,1689
nflies_close_flyany_framepivotcenterstart,9.885316e-01,2.733050e+00,539
nflies_close_flyany_framepivottailstart,5.789465e-01,-2.094714e-01,3330
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.000484e-01,5.357347e+00,226247
nflies_close_flyany_frametouch,2.165369e+00,6.437684e+00,10816
nflies_close_flyany_framewalk,4.783247e-01,9.785472e-01,129646
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.886358e-01,3.127057e+00,6768
nflies_close_flyfemale_frameany,8.235866e-01,4.969356e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.257104e-01,2.307430e+00,239670
nflies_close_flymale_framechase,1.420793e+00,1.405034e+00,257
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016804e+00,-4.701252e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406359e+00,-2.903763e+00,6768
nwingsdetected_flyfemale_frameany,1.010840e+00,-4.346576e+00,239670
nwingsdetected_flymale_frameany,1.022769e+00,-3.706231e+00,239670
phi_flyany_frameany,-2.573018e-02,-2.610912e+00,479340
phisideways_flyany_framemove,4.431730e-01,1.171732e+00,253093
phisideways_flyfemale_framemove,4.511036e-01,1.873652e+00,110335
phisideways_flymale_framemove,4.352424e-01,5.192696e-01,142758
theta_mm_flyany_frameany,2.019302e-01,7.289204e+00,479340
velmag_ctr_flyany_frameany,5.657216e+00,-2.810067e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.055929e+00,-4.184754e-01,2611
velmag_ctr_flyany_framebodyturn,9.078604e+00,-2.791606e+00,5813
velmag_ctr_flyany_framecrabwalkall,1.120697e+01,-3.583161e+00,26916
velmag_ctr_flyany_framecrabwalkextreme,5.371875e+00,-6.985977e+00,863
velmag_ctr_flyany_framejump,5.408597e+01,1.405388e+00,323
velmag_ctr_flyany_framemove,9.924508e+00,-3.712483e+00,253073
velmag_ctr_flyany_framenearfly,4.859871e+00,-3.489201e+00,200742
velmag_ctr_flyany_framenearwall,6.208579e+00,-3.240956e+00,369638
velmag_ctr_flyany_framenotnearfly_notnearwall,4.480802e+00,-2.332172e-01,84503
velmag_ctr_flyany_framepivotcenter,1.806895e+00,-2.497503e+00,1689
velmag_ctr_flyany_framepivottail,9.285378e+00,-8.527501e-01,13586
velmag_ctr_flyany_framerighting,1.540300e+01,-1.098995e+00,209
velmag_ctr_flyany_framestop,5.842198e-01,-2.846995e+00,226247
velmag_ctr_flyany_frametouch,4.407184e+00,-3.264200e+00,10816
