field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.471426e+00,-5.663954e+00,325767
du_ctr_flyany_framenotnearfly_notnearwall,3.550251e+00,-8.498706e-01,88301
du_ctr_flyany_framepivotcenter,1.067102e-01,-1.870155e+00,558
du_ctr_flyany_framerighting,5.222025e+00,2.225116e-01,4024
du_ctr_flyany_framestop,6.985579e-02,-3.003689e+00,189846
du_ctr_flyany_frametouch,1.325189e+00,-5.096260e+00,45912
du_ctr_flyany_framewalk,1.082564e+01,-6.161965e+00,97489
du_ctr_flyany_framewingextension,3.186867e+00,-4.351801e-01,3572
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.505252e-02,-5.113133e+00,48121
du_ctr_flyfemale_frameany,3.382920e+00,-4.479883e+00,239086
du_ctr_flymale_frameany,2.928471e+00,-5.243890e+00,239295
du_ctr_flymale_framechase,8.670754e+00,-4.953525e+00,14665
du_tail_flyany_frameany,3.156833e+00,-5.270729e+00,478874
du_tail_flyany_framepivottail,-2.257100e-01,-3.394110e+00,4039
du_tail_flyfemale_frameany,3.384553e+00,-4.476508e+00,239086
du_tail_flymale_frameany,2.928692e+00,-5.243522e+00,239295
duration_flyany_frameattemptedcopulation,5.367293e-01,-9.455236e-01,1031
duration_flyany_framebackup,1.289750e-01,-8.762690e-01,1288
duration_flyany_framebodyturn,8.342575e-02,-7.273581e-02,1787
duration_flyany_framechase,2.694947e-01,1.567450e-01,15088
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.263459e-01,-4.504562e+00,22602
duration_flyany_framecrabwalkextreme,1.261081e-01,2.211874e+00,825
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.394853e+00,-4.025350e-01,289050
duration_flyany_framepivotcenter,9.592450e-02,2.994156e+00,558
duration_flyany_framepivottail,1.077380e-01,-5.747603e+00,4039
duration_flyany_framerighting,4.914292e-01,1.764717e+00,4024
duration_flyany_framestop,9.926933e-01,-3.873063e-01,189846
duration_flyany_frametouch,3.059127e-01,8.808763e+00,45912
duration_flyany_framewalk,4.365820e-01,-3.922670e+00,97490
duration_flyany_framewingextension,3.402002e-01,2.501647e-01,3572
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.318530e+00,-6.629695e+00,48122
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263008e-01,-2.072226e+00,844
duration_flyfemale_framebodyturn,8.476247e-02,1.007975e+00,1119
duration_flyfemale_framechase,1.098459e-01,-5.850072e-02,416
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.207968e-01,-3.445695e+00,12991
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.490821e+00,4.679861e-01,146273
duration_flyfemale_framepivotcenter,9.463349e-02,1.877657e+00,328
duration_flyfemale_framepivottail,1.117395e-01,-4.064700e+00,2498
duration_flyfemale_framerighting,4.552144e-01,1.122614e-01,1407
duration_flyfemale_framestop,1.062389e+00,-2.088677e-01,92813
duration_flyfemale_frametouch,2.194219e-01,4.811164e+00,11654
duration_flyfemale_framewalk,4.708070e-01,-2.689187e+00,56337
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.257773e+00,-5.936380e+00,16392
duration_flymale_frameattemptedcopulation,5.920844e-01,-7.927080e-01,1018
duration_flymale_framebackup,1.318275e-01,5.677030e-01,444
duration_flymale_framebodyturn,8.210081e-02,-9.771593e-01,665
duration_flymale_framechase,3.693208e-01,9.619790e-02,14665
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.320655e-01,-4.016231e+00,9605
duration_flymale_framecrabwalkextreme,1.405901e-01,4.551982e+00,646
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.313782e+00,-8.894464e-01,142540
duration_flymale_framepivotcenter,9.771215e-02,8.041160e-01,230
duration_flymale_framepivottail,1.031014e-01,-7.138457e+00,1537
duration_flymale_framerighting,5.039718e-01,2.030784e+00,2617
duration_flymale_framestop,9.365962e-01,-3.478492e-01,96755
duration_flymale_frametouch,3.743766e-01,8.192999e+00,34228
duration_flymale_framewalk,4.019688e-01,-4.606329e+00,41058
duration_flymale_framewingextension,3.960976e-01,5.377814e-01,3519
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.431223e+00,-3.520164e+00,31576
dv_cor_flyany_frameany,2.601765e-02,7.547335e-01,478874
dv_cor_flyfemale_frameany,7.681030e-02,1.365673e+00,239086
dv_cor_flymale_frameany,-2.408830e-02,-1.021699e-01,239295
dv_ctr_flyany_frameany,3.720447e-02,7.996307e-01,478874
dv_ctr_flyfemale_frameany,1.113344e-01,1.485123e+00,239086
dv_ctr_flymale_frameany,-3.615754e-02,-1.903897e-01,239295
dv_tail_flyany_frameany,-1.023810e-02,-2.793789e-02,478874
dv_tail_flyfemale_frameany,4.876614e-02,1.150198e+00,239086
dv_tail_flymale_frameany,-6.985500e-02,-1.029699e+00,239295
dwing_angle_diff_flyany_frameany,9.371675e-05,2.728087e+00,478874
dwing_angle_diff_flyany_framewingextension,-1.125657e+00,-4.208980e-02,3572
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.352548e-04,3.472183e-02,239086
dwing_angle_diff_flymale_frameany,2.725703e-05,1.133160e+00,239295
dwing_angle_imbalance_flyany_frameany,-9.285750e-01,-4.031229e+00,478874
dwing_angle_imbalance_flyany_framewingextension,-8.990201e-01,9.670728e-01,3572
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.167348e+00,-6.418509e+00,48121
dwing_angle_imbalance_flyfemale_frameany,-6.376276e-01,-8.234947e-01,239086
dwing_angle_imbalance_flymale_frameany,-1.218553e+00,-5.647218e+00,239295
ecc_flyany_frameany,3.494101e-01,-2.073875e+00,478896
ecc_flyfemale_frameany,3.507621e-01,-1.201222e+00,239097
ecc_flymale_frameany,3.480556e-01,-2.502660e+00,239306
fractime_flyany_frameattemptedcopulation,2.167485e-03,3.732979e+00,478896
fractime_flyany_framebackup,2.689519e-03,-2.420227e+00,478896
fractime_flyany_framebackup_nearfly,2.021316e-03,-1.344528e+00,478896
fractime_flyany_framebackup_nearwall,2.595553e-03,-2.537221e+00,478896
fractime_flyany_framebackup_notnearfly_notnearwall,1.044068e-05,2.092047e-01,478896
fractime_flyany_framebodyturn,3.731499e-03,-4.933224e+00,478896
fractime_flyany_framebodyturn_nearfly,1.906468e-03,-3.792755e+00,478896
fractime_flyany_framebodyturn_nearwall,2.601818e-03,-5.673809e+00,478896
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.744679e-04,4.300064e+00,478896
fractime_flyany_framechase,3.150997e-02,3.375292e+00,478896
fractime_flyany_framechase_notwingextension,2.874737e-02,3.726345e+00,478896
fractime_flyany_framecopulation,1.670509e-05,9.290643e-01,478896
fractime_flyany_framecrabwalkall,4.719605e-02,-4.852091e+00,478896
fractime_flyany_framecrabwalkall_nearfly,2.547944e-02,-1.631963e+00,478896
fractime_flyany_framecrabwalkall_nearwall,4.344993e-02,-5.045231e+00,478896
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.169356e-03,2.873721e+00,478896
fractime_flyany_framecrabwalkextreme,1.733153e-03,-2.193218e+00,478896
fractime_flyany_framecrabwalkextreme_nearfly,1.476312e-03,-9.325309e-01,478896
fractime_flyany_framecrabwalkextreme_nearwall,1.384434e-03,-2.685439e+00,478896
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.352544e-06,-4.121317e-01,478896
fractime_flyany_framejump,1.252882e-04,-3.124425e+00,478896
fractime_flyany_framejump_nearfly,8.143731e-05,-2.963109e+00,478896
fractime_flyany_framejump_nearwall,1.002305e-04,-2.692655e+00,478896
fractime_flyany_framejump_notnearfly_notnearwall,1.044068e-05,-3.272581e+00,478896
fractime_flyany_framemove,6.035757e-01,5.005564e-01,478896
fractime_flyany_framemove_nearfly,3.481173e-01,4.498974e+00,478896
fractime_flyany_framemove_nearwall,5.096451e-01,-6.338100e-01,478896
fractime_flyany_framemove_notnearfly_notnearwall,4.906076e-02,1.074135e+00,478896
fractime_flyany_framenotanybehavior,2.816979e-01,5.945356e+00,478896
fractime_flyany_framepivotcenter,1.165180e-03,3.583965e+00,478896
fractime_flyany_framepivotcenter_nearfly,9.333968e-04,8.847473e+00,478896
fractime_flyany_framepivotcenter_nearwall,8.185493e-04,4.812843e+00,478896
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.252882e-04,-5.547876e-01,478896
fractime_flyany_framepivotcenter_stop,2.088136e-04,1.699627e+00,478896
fractime_flyany_framepivottail,8.433981e-03,-5.962818e+00,478896
fractime_flyany_framepivottail_nearfly,4.286943e-03,-5.133128e+00,478896
fractime_flyany_framepivottail_nearwall,8.122849e-03,-6.021876e+00,478896
fractime_flyany_framepivottail_notnearfly_notnearwall,8.978985e-05,7.591908e-01,478896
fractime_flyany_framerighting,8.402659e-03,5.805665e+00,478896
fractime_flyany_framerighting_nearfly,3.595770e-03,8.930408e+00,478896
fractime_flyany_framerighting_nearwall,6.070211e-03,5.790081e+00,478896
fractime_flyany_framerighting_notnearfly_notnearwall,1.589072e-03,3.880227e+00,478896
fractime_flyany_framestop,3.964243e-01,-5.005564e-01,478896
fractime_flyany_framestop_nearfly,1.986486e-01,3.076981e+00,478896
fractime_flyany_framestop_nearwall,1.706258e-01,-2.565883e+00,478896
fractime_flyany_framestop_notnearfly_notnearwall,1.353384e-01,2.616853e-01,478896
fractime_flyany_framestop_notwinggrooming,2.965446e-01,-8.197637e-01,478896
fractime_flyany_frametouch,9.587050e-02,1.039108e+01,478896
fractime_flyany_frametouch_notchase,8.319552e-02,1.141522e+01,478896
fractime_flyany_framewalk,2.035724e-01,-5.010567e+00,478896
fractime_flyany_framewalk_nearfly,9.692710e-02,-1.754955e+00,478896
fractime_flyany_framewalk_nearwall,1.471489e-01,-6.581672e+00,478896
fractime_flyany_framewalk_notnearfly_notnearwall,3.685351e-02,1.756130e+00,478896
fractime_flyany_framewingextension,7.479703e-03,1.540810e+00,478896
fractime_flyany_framewingextension_nearfly,7.385737e-03,1.548922e+00,478896
fractime_flyany_framewingextension_notchase,4.717099e-03,1.772070e+00,478896
fractime_flyany_framewingextension_notnearfly,9.396612e-05,-1.506702e-01,478896
fractime_flyany_framewingflick,2.798102e-04,3.078586e-01,478896
fractime_flyany_framewingflick_nearfly,2.359594e-04,8.344709e-01,478896
fractime_flyany_framewingflick_notnearfly,4.385086e-05,-2.482468e+00,478896
fractime_flyany_framewinggrooming,1.004853e-01,8.320808e-01,478896
fractime_flyany_framewinggrooming_nearfly,3.147865e-02,4.200185e+00,478896
fractime_flyany_framewinggrooming_nearwall,1.718118e-02,-2.048838e+00,478896
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.840099e-02,7.024140e-01,478896
fractime_flyfemale_firsthalf_framechase,2.941443e-03,2.260931e+00,132248
fractime_flyfemale_firsthalf_frametouch,5.243179e-02,6.122689e+00,132248
fractime_flyfemale_frameattemptedcopulation,6.692153e-05,1.053759e+00,239086
fractime_flyfemale_framebackup,3.530111e-03,-1.268866e+00,239086
fractime_flyfemale_framebodyturn,4.680324e-03,-4.001641e+00,239086
fractime_flyfemale_framechase,1.756690e-03,1.596938e+00,239086
fractime_flyfemale_framecopulation,3.346076e-05,2.118621e+00,239086
fractime_flyfemale_framecrabwalkall,5.433610e-02,-3.391298e+00,239086
fractime_flyfemale_framecrabwalkextreme,7.695976e-04,-3.142596e+00,239086
fractime_flyfemale_framejump,5.855634e-05,-2.881552e+00,239086
fractime_flyfemale_framemove,6.118008e-01,7.578965e-01,239086
fractime_flyfemale_framenotanybehavior,2.910083e-01,5.214548e+00,239086
fractime_flyfemale_framepivotcenter,1.371891e-03,2.823266e+00,239086
fractime_flyfemale_framepivottail,1.044812e-02,-4.428967e+00,239086
fractime_flyfemale_framerighting,5.884912e-03,2.410378e+00,239086
fractime_flyfemale_framestop,3.881992e-01,-7.578965e-01,239086
fractime_flyfemale_frametouch,4.874397e-02,8.182534e+00,239086
fractime_flyfemale_framewalk,2.356349e-01,-3.426716e+00,239086
fractime_flyfemale_framewingextension,2.635035e-04,2.304326e-01,239086
fractime_flyfemale_framewingflick,4.600855e-05,-2.677038e+00,239086
fractime_flyfemale_framewinggrooming,6.856110e-02,-1.554182e+00,239086
fractime_flyfemale_secondhalf_framechase,3.354110e-04,-3.090780e-01,107331
fractime_flyfemale_secondhalf_frametouch,4.425562e-02,9.893380e+00,107331
fractime_flyfirsthalf_framebackup,2.311882e-03,-2.869208e+00,256501
fractime_flyfirsthalf_framebodyturn,3.789459e-03,-5.276724e+00,256501
fractime_flyfirsthalf_framechase,3.611292e-02,2.998497e+00,256501
fractime_flyfirsthalf_framecopulation,3.118896e-05,9.112074e-01,256501
fractime_flyfirsthalf_framecrabwalkall,4.603101e-02,-4.634697e+00,256501
fractime_flyfirsthalf_framecrabwalkextreme,1.598434e-03,-2.292830e+00,256501
fractime_flyfirsthalf_framejump,1.520462e-04,-2.899251e+00,256501
fractime_flyfirsthalf_framemove,6.064109e-01,3.270765e-01,256501
fractime_flyfirsthalf_framepivotcenter,1.173485e-03,4.503420e+00,256501
fractime_flyfirsthalf_framepivottail,8.436614e-03,-6.284670e+00,256501
fractime_flyfirsthalf_framerighting,8.031158e-03,4.765189e+00,256501
fractime_flyfirsthalf_framestop,3.935891e-01,-3.270765e-01,256501
fractime_flyfirsthalf_frametouch,1.033914e-01,8.492020e+00,256501
fractime_flyfirsthalf_framewalk,2.130089e-01,-5.023396e+00,256501
fractime_flyfirsthalf_framewingextension,1.009743e-02,1.987072e+00,256501
fractime_flyfirsthalf_framewingflick,3.586731e-04,7.212119e-01,256501
fractime_flyfirsthalf_framewinggrooming,1.063661e-01,8.980045e-01,256501
fractime_flymale_firsthalf_frameattemptedcopulation,4.659847e-03,3.012590e+00,124253
fractime_flymale_firsthalf_framechase,7.141880e-02,3.087074e+00,124253
fractime_flymale_firsthalf_frametouch,1.576300e-01,7.688634e+00,124253
fractime_flymale_frameattemptedcopulation,4.266700e-03,3.767049e+00,239295
fractime_flymale_framebackup,1.855450e-03,-3.164779e+00,239295
fractime_flymale_framebodyturn,2.778997e-03,-4.904744e+00,239295
fractime_flymale_framechase,6.128419e-02,3.439950e+00,239295
fractime_flymale_framechase_notwingextension,5.575545e-02,3.786909e+00,239295
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239295
fractime_flymale_framecrabwalkall,4.013874e-02,-4.935988e+00,239295
fractime_flymale_framecrabwalkextreme,2.699597e-03,-1.349875e+00,239295
fractime_flymale_framejump,1.922313e-04,-2.754043e+00,239295
fractime_flymale_framemove,5.956664e-01,1.466038e-01,239295
fractime_flymale_framenotanybehavior,2.725882e-01,6.334541e+00,239295
fractime_flymale_framepivotcenter,9.611567e-04,4.299171e+00,239295
fractime_flymale_framepivottail,6.423034e-03,-6.488283e+00,239295
fractime_flymale_framerighting,1.093629e-02,1.110840e+01,239295
fractime_flymale_framestop,4.043336e-01,-1.466038e-01,239295
fractime_flymale_frametouch,1.430368e-01,9.157517e+00,239295
fractime_flymale_frametouch_notchase,1.181011e-01,1.023189e+01,239295
fractime_flymale_framewalk,1.715790e-01,-5.659693e+00,239295
fractime_flymale_framewingextension,1.470570e-02,1.602773e+00,239295
fractime_flymale_framewingflick,5.098310e-04,1.062097e+00,239295
fractime_flymale_framewinggrooming,1.319543e-01,3.286190e+00,239295
fractime_flymale_secondhalf_frameattemptedcopulation,3.826641e-03,4.391763e+00,115506
fractime_flymale_secondhalf_framechase,5.104497e-02,3.481445e+00,115506
fractime_flymale_secondhalf_frametouch,1.280107e-01,9.988044e+00,115506
fractime_flysecondhalf_framebackup,3.118872e-03,-1.649302e+00,222837
fractime_flysecondhalf_framebodyturn,3.670845e-03,-4.380810e+00,222837
fractime_flysecondhalf_framechase,2.662035e-02,3.430567e+00,222837
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,222837
fractime_flysecondhalf_framecrabwalkall,4.860055e-02,-4.686521e+00,222837
fractime_flysecondhalf_framecrabwalkextreme,1.916199e-03,-1.898341e+00,222837
fractime_flysecondhalf_framejump,9.423929e-05,-3.044275e+00,222837
fractime_flysecondhalf_framemove,6.009056e-01,6.416755e-01,222837
fractime_flysecondhalf_framepivotcenter,1.153309e-03,2.639090e+00,222837
fractime_flysecondhalf_framepivottail,8.427685e-03,-5.127744e+00,222837
fractime_flysecondhalf_framerighting,8.957220e-03,6.927734e+00,222837
fractime_flysecondhalf_framestop,3.990944e-01,-6.416755e-01,222837
fractime_flysecondhalf_frametouch,8.766946e-02,1.150114e+01,222837
fractime_flysecondhalf_framewalk,1.928315e-01,-4.775485e+00,222837
fractime_flysecondhalf_framewingextension,4.613237e-03,6.017166e-01,222837
fractime_flysecondhalf_framewingflick,1.884786e-04,-4.970570e-01,222837
fractime_flysecondhalf_framewinggrooming,9.351230e-02,5.849313e-01,222837
magveldiff_nose2ell_flyany_framenearfly,5.874177e+00,-5.853378e+00,261833
magveldiff_nose2ell_flyany_frametouch,4.836112e+00,-6.977581e+00,45912
magveldiff_nose2ell_flyfemale_framechase,6.855329e+00,-2.261746e+00,416
magveldiff_nose2ell_flyfemale_framenearfly,5.746802e+00,-5.639144e+00,138585
magveldiff_nose2ell_flyfemale_frametouch,4.943717e+00,-6.271633e+00,11654
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.218907e+00,-4.241883e+00,14665
magveldiff_nose2ell_flymale_framenearfly,5.997279e+00,-5.793881e+00,122997
magveldiff_nose2ell_flymale_frametouch,4.702179e+00,-6.803311e+00,34228
magveldiff_nose2ell_flymale_framewingextension,4.477171e+00,-1.627481e+00,3519
max_absdwing_angle_flyany_frameany,2.105434e+00,5.011942e+00,478874
max_absdwing_angle_flyany_framechase,1.922536e+00,2.611817e+00,15088
max_absdwing_angle_flyany_framenearfly,2.004654e+00,6.278650e+00,261833
max_absdwing_angle_flyany_frametouch,1.926042e+00,3.208400e+00,45912
max_absdwing_angle_flyany_framewingextension,4.122414e+00,-1.562280e+00,3572
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.998706e+00,6.385114e+00,48121
max_absdwing_angle_flyfemale_frameany,1.543924e+00,6.573539e-01,239086
max_absdwing_angle_flyfemale_framenearfly,1.599583e+00,2.729280e+00,138585
max_absdwing_angle_flyfemale_frametouch,1.640015e+00,1.965517e+00,11654
max_absdwing_angle_flymale_frameany,2.664391e+00,7.404932e+00,239295
max_absdwing_angle_flymale_framechase,2.383750e+00,2.940055e+00,14665
max_absdwing_angle_flymale_framenearfly,2.394979e+00,7.802134e+00,122997
max_absdwing_angle_flymale_frametouch,2.106734e+00,2.949021e+00,34228
max_absdwing_area_flyany_frameany,4.039197e+00,3.851148e+00,478874
max_absdwing_area_flyany_framewingextension,5.072725e+00,-1.564582e+00,3572
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.171627e+00,-3.736990e+00,48121
max_absdwing_area_flyfemale_frameany,3.480230e+00,3.921820e-01,239086
max_absdwing_area_flymale_frameany,4.591785e+00,6.020315e+00,239295
max_dwing_angle_in_flyany_frameany,1.295553e+00,4.360409e+00,478874
max_dwing_angle_in_flyany_framewingextension,2.576706e+00,-1.297051e+00,3572
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037061e+00,7.088484e-01,239086
max_dwing_angle_in_flymale_frameany,1.553217e+00,6.538548e+00,239295
max_dwing_angle_out_flyany_frameany,1.295647e+00,4.363530e+00,478874
max_dwing_angle_out_flyany_framewingextension,1.451049e+00,-1.895768e+00,3572
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037196e+00,7.080332e-01,239086
max_dwing_angle_out_flymale_frameany,1.553245e+00,6.542428e+00,239295
max_wing_angle_flyany_frameany,1.479036e-01,5.314187e+00,478896
max_wing_angle_flyany_frameattemptedcopulation,3.450002e-01,-7.131645e-01,1031
max_wing_angle_flyany_framechase,1.157920e-01,2.707446e+00,15088
max_wing_angle_flyany_framenearfly,1.347746e-01,5.526876e+00,261844
max_wing_angle_flyany_frametouch,1.225581e-01,1.955076e+00,45912
max_wing_angle_flyany_framewingextension,7.248712e-01,3.794229e-01,3572
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.356606e-01,4.494842e+00,48122
max_wing_angle_flyfemale_frameany,1.227801e-01,2.555255e+00,239097
max_wing_angle_flyfemale_framenearfly,1.254976e-01,5.308945e+00,138592
max_wing_angle_flyfemale_frametouch,9.245202e-02,1.177785e+00,11654
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.728008e-01,5.834944e+00,239306
max_wing_angle_flymale_frameattemptedcopulation,3.774372e-01,-3.942178e-01,1018
max_wing_angle_flymale_framechase,1.395017e-01,2.850571e+00,14665
max_wing_angle_flymale_framenearfly,1.434620e-01,4.535214e+00,123001
max_wing_angle_flymale_frametouch,1.443286e-01,1.672836e+00,34228
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.539890e-01,-1.727525e+00,478896
max_wing_area_flyany_framewingextension,1.175018e+00,-1.108937e+00,3572
max_wing_area_flyany_framewinggrooming,7.512908e-01,-3.626113e+00,48122
max_wing_area_flyfemale_frameany,9.049666e-01,-1.280134e+00,239097
max_wing_area_flymale_frameany,8.029223e-01,-2.002615e+00,239306
mean_wing_angle_flyany_frameany,6.414304e-02,4.936900e+00,478896
mean_wing_angle_flyany_framewingextension,4.395053e-01,2.139349e+00,3572
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.335298e-02,1.853064e+00,239097
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.476620e-02,5.825236e+00,239306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.970675e-01,-2.330142e+00,478896
mean_wing_area_flyany_framewingextension,9.105236e-01,-7.220681e-01,3572
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.402785e-01,-2.734377e+00,48122
mean_wing_area_flyfemale_frameany,8.510721e-01,-1.556833e+00,239097
mean_wing_area_flymale_frameany,7.431825e-01,-2.896037e+00,239306
min_absdwing_angle_flyany_frameany,1.000117e+00,5.779553e-01,478874
min_absdwing_angle_flyany_framewingextension,1.516088e+00,-1.368309e-01,3572
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.980217e-01,-2.309232e+00,239086
min_absdwing_angle_flymale_frameany,1.201590e+00,3.326529e+00,239295
min_absdwing_area_flyany_frameany,2.315330e+00,1.473718e+00,478874
min_absdwing_area_flyany_framewingextension,2.082489e+00,-7.723357e-01,3572
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012023e+00,-2.125639e+00,239086
min_absdwing_area_flymale_frameany,2.616003e+00,4.600363e+00,239295
min_dwing_angle_in_flyany_frameany,-1.295647e+00,-4.363530e+00,478874
min_dwing_angle_in_flyany_framewingextension,-1.451049e+00,1.895768e+00,3572
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037196e+00,-7.080332e-01,239086
min_dwing_angle_in_flymale_frameany,-1.553245e+00,-6.542428e+00,239295
min_dwing_angle_out_flyany_frameany,-1.295553e+00,-4.360409e+00,478874
min_dwing_angle_out_flyany_framewingextension,-2.576706e+00,1.297051e+00,3572
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037061e+00,-7.088484e-01,239086
min_dwing_angle_out_flymale_frameany,-1.553217e+00,-6.538548e+00,239295
min_wing_angle_flyany_frameany,-1.961750e-02,2.768216e+00,478896
min_wing_angle_flyany_framewingextension,1.541394e-01,4.054646e+00,3572
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.607415e-02,-1.932292e-02,239097
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.268417e-03,4.407179e+00,239306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.401460e-01,-2.864085e+00,478896
min_wing_area_flyany_framewingextension,6.460291e-01,1.047909e-01,3572
min_wing_area_flyany_framewinggrooming,3.292661e-01,-9.433942e-01,48122
min_wing_area_flyfemale_frameany,7.971775e-01,-1.782593e+00,239097
min_wing_area_flymale_frameany,6.834427e-01,-3.678687e+00,239306
nflies_close_flyany_frameany,8.434149e-01,6.772355e+00,478896
nflies_close_flyany_frameattemptedcopulation,1.369257e+00,3.570603e-01,1031
nflies_close_flyany_framebackupstart,1.148463e+00,4.441121e+00,320
nflies_close_flyany_framebodyturn,6.812889e-01,3.889050e+00,1787
nflies_close_flyany_framebodyturnstart,7.055832e-01,4.111952e+00,698
nflies_close_flyany_framecrabwalkallstart,8.776193e-01,6.290559e+00,3251
nflies_close_flyany_framecrabwalkextreme,1.212725e+00,4.800438e+00,825
nflies_close_flyany_framecrabwalkextremestart,1.141555e+00,4.108682e+00,209
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.336808e-01,7.045997e+00,325779
nflies_close_flyany_framepivotcenter,1.290715e+00,4.475300e+00,558
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.346912e-01,2.086222e+00,1223
nflies_close_flyany_framerightingstart,8.012976e-01,4.535641e+00,299
nflies_close_flyany_framestop,8.343582e-01,7.806626e+00,189846
nflies_close_flyany_frametouch,1.863326e+00,2.947505e+00,45912
nflies_close_flyany_framewalk,6.647648e-01,4.488300e+00,97490
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.664472e-01,7.179539e+00,48122
nflies_close_flyfemale_frameany,9.777538e-01,7.410845e+00,239097
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.095601e-01,5.564302e+00,239306
nflies_close_flymale_framechase,1.426476e+00,1.217951e+00,14665
nflies_close_flymale_framewingextension,1.304578e+00,1.481825e+00,3519
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.130076e+00,4.088814e+00,478896
nwingsdetected_flyany_framewingextension,1.981165e+00,9.642570e-01,3572
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519756e+00,2.527273e+00,48122
nwingsdetected_flyfemale_frameany,1.078374e+00,1.353019e+00,239097
nwingsdetected_flymale_frameany,1.181416e+00,4.793756e+00,239306
phi_flyany_frameany,-1.047623e-02,-1.168449e+00,478896
phisideways_flyany_framemove,4.672174e-01,3.540402e+00,289050
phisideways_flyfemale_framemove,4.701037e-01,4.286356e+00,146284
phisideways_flymale_framemove,4.648510e-01,2.436971e+00,142551
theta_mm_flyany_frameany,6.000514e-02,2.240601e+00,478896
velmag_ctr_flyany_frameany,4.666775e+00,-4.848330e+00,478874
