field,value,zscore,nflyframes
duration_flyany_framebackup,1.325411e-01,-2.340903e-01,528
duration_flyany_framebodyturn,7.950232e-02,-2.445414e+00,949
duration_flyany_framechase,3.137929e-01,6.503661e-01,494
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.139497e-01,-4.602556e+00,11157
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.097641e+00,-2.692595e+00,93270
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363588e-01,1.552675e+00,3944
duration_flyany_framerighting,3.984299e-01,-3.467031e-01,516
duration_flyany_framestop,1.056534e+01,1.810531e+01,386170
duration_flyany_frametouch,1.971884e-01,8.664610e-01,6786
duration_flyany_framewalk,6.014926e-01,-4.429030e-01,55897
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.311807e+00,4.476868e+00,51941
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366568e-01,-6.099788e-02,210
duration_flyfemale_framebodyturn,7.772047e-02,-3.805173e+00,333
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.071199e-01,-4.097358e+00,2595
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.875069e-01,-3.345359e+00,35339
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356646e-01,1.770586e+00,982
duration_flyfemale_framerighting,2.910159e-01,-3.096799e+00,341
duration_flyfemale_framestop,1.631108e+01,4.684683e+01,208481
duration_flyfemale_frametouch,1.893952e-01,1.939996e+00,2619
duration_flyfemale_framewalk,6.224629e-01,4.406730e-01,20320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.420096e+00,3.209191e+00,13963
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308347e-01,2.043664e-01,318
duration_flymale_framebodyturn,8.076258e-02,-1.339372e+00,616
duration_flymale_framechase,3.969002e-01,2.428224e-01,467
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.192653e-01,-3.864265e+00,8562
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.238237e+00,-1.419583e+00,57904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373410e-01,1.256341e+00,2962
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.586791e+00,3.617924e+00,177595
duration_flymale_frametouch,2.049966e-01,2.096935e-01,4167
duration_flymale_framewalk,5.855809e-01,-1.047064e+00,35577
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.147063e+00,3.984776e+00,37881
dv_cor_flyany_frameany,-1.841049e-02,-1.987946e-01,479420
dv_cor_flyfemale_frameany,-8.888406e-03,-2.261768e-01,243827
dv_cor_flymale_frameany,-2.826991e-02,-8.329380e-02,235499
dv_ctr_flyany_frameany,-2.329950e-02,-2.237900e-01,479420
dv_ctr_flyfemale_frameany,-8.485377e-03,-1.847155e-01,243827
dv_ctr_flymale_frameany,-3.864303e-02,-1.438751e-01,235499
dv_tail_flyany_frameany,3.009252e-03,4.590190e-01,479420
dv_tail_flyfemale_frameany,-1.952419e-03,1.316482e-01,243827
dv_tail_flymale_frameany,8.147597e-03,5.257346e-01,235499
dwing_angle_diff_flyany_frameany,6.442477e-05,2.078846e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.780294e-05,-8.229271e-02,243827
dwing_angle_diff_flymale_frameany,4.591897e-05,1.171025e+00,235499
dwing_angle_imbalance_flyany_frameany,-5.401789e-01,3.587489e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909415e+00,-2.366517e+00,51938
dwing_angle_imbalance_flyfemale_frameany,-2.941598e-01,6.388176e+00,243827
dwing_angle_imbalance_flymale_frameany,-7.946336e-01,5.468954e-01,235499
ecc_flyany_frameany,3.598369e-01,4.340716e+00,479440
ecc_flyfemale_frameany,3.641720e-01,6.169103e+00,243838
ecc_flymale_frameany,3.553570e-01,2.371215e+00,235508
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,1.122142e-03,-4.005702e+00,479440
fractime_flyany_framebackup_nearfly,6.570165e-04,-3.548494e+00,479440
fractime_flyany_framebackup_nearwall,1.109628e-03,-3.999520e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.529374e-01,479440
fractime_flyany_framebodyturn,1.987736e-03,-5.521800e+00,479440
fractime_flyany_framebodyturn_nearfly,7.946771e-04,-5.306618e+00,479440
fractime_flyany_framebodyturn_nearwall,1.875104e-03,-5.408496e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.177374e-05,-2.621714e+00,479440
fractime_flyany_framechase,1.032455e-03,-1.767990e+00,479440
fractime_flyany_framechase_notwingextension,9.302520e-04,-1.829250e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,2.327716e-02,-6.337797e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.515935e-03,-5.150085e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.300392e-02,-6.182407e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.042883e-04,-1.599158e+00,479440
fractime_flyany_framecrabwalkextreme,3.900384e-04,-4.125076e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.210913e-04,-3.875860e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.545803e-04,-4.065140e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-6.123229e-01,479440
fractime_flyany_framejump,2.044051e-04,-2.599344e+00,479440
fractime_flyany_framejump_nearfly,3.545803e-05,-2.660760e+00,479440
fractime_flyany_framejump_nearwall,1.188887e-04,-1.957973e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.134490e-05,-2.935905e+00,479440
fractime_flyany_framemove,1.945395e-01,-9.092016e+00,479440
fractime_flyany_framemove_nearfly,7.802019e-02,-6.183331e+00,479440
fractime_flyany_framemove_nearwall,1.789776e-01,-8.708578e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.127565e-02,-3.218460e+00,479440
fractime_flyany_framenotanybehavior,5.317245e-02,-4.704068e+00,479440
fractime_flyany_framepivotcenter,3.399800e-04,-1.256467e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.066077e-04,2.396729e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.961789e-04,-4.768173e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-05,-1.783366e+00,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-8.643429e-01,479440
fractime_flyany_framepivottail,8.226264e-03,-4.836692e+00,479440
fractime_flyany_framepivottail_nearfly,3.819039e-03,-4.396371e+00,479440
fractime_flyany_framepivottail_nearwall,8.124061e-03,-4.806304e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-1.188066e+00,479440
fractime_flyany_framerighting,1.080427e-03,-1.498968e+00,479440
fractime_flyany_framerighting_nearfly,4.129818e-04,-1.171424e+00,479440
fractime_flyany_framerighting_nearwall,8.238779e-04,-1.353372e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.273486e-04,-1.466503e+00,479440
fractime_flyany_framestop,8.054605e-01,9.092016e+00,479440
fractime_flyany_framestop_nearfly,5.317391e-01,1.851699e+01,479440
fractime_flyany_framestop_nearwall,5.601577e-01,8.417383e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.239112e-02,-1.436701e+00,479440
fractime_flyany_framestop_notwinggrooming,6.975138e-01,8.974313e+00,479440
fractime_flyany_frametouch,1.415401e-02,-2.473124e+00,479440
fractime_flyany_frametouch_notchase,1.397672e-02,-2.572388e+00,479440
fractime_flyany_framewalk,1.165881e-01,-7.856611e+00,479440
fractime_flyany_framewalk_nearfly,3.560404e-02,-5.966336e+00,479440
fractime_flyany_framewalk_nearwall,1.072543e-01,-7.699073e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.565076e-03,-2.514895e+00,479440
fractime_flyany_framewingextension,3.754380e-04,-1.348946e+00,479440
fractime_flyany_framewingextension_nearfly,3.274654e-04,-1.319015e+00,479440
fractime_flyany_framewingextension_notchase,2.732354e-04,-1.410850e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-1.932786e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-1.420605e+00,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-1.085505e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-2.191443e+00,479440
fractime_flyany_framewinggrooming,1.083368e-01,1.807763e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.046429e-02,1.245602e+01,479440
fractime_flyany_framewinggrooming_nearwall,6.227682e-02,4.990752e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.005048e-02,-3.121872e+00,479440
fractime_flyfemale_firsthalf_framechase,1.979169e-04,-8.956089e-01,121263
fractime_flyfemale_firsthalf_frametouch,1.310375e-02,-2.048730e+00,121263
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,243827
fractime_flyfemale_framebackup,8.899753e-04,-4.089591e+00,243827
fractime_flyfemale_framebodyturn,1.382127e-03,-5.802840e+00,243827
fractime_flyfemale_framechase,1.107343e-04,-9.608216e-01,243827
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,243827
fractime_flyfemale_framecrabwalkall,1.065510e-02,-6.911756e+00,243827
fractime_flyfemale_framecrabwalkextreme,1.230381e-04,-4.129102e+00,243827
fractime_flyfemale_framejump,4.511395e-05,-2.522475e+00,243827
fractime_flyfemale_framemove,1.449634e-01,-9.117840e+00,243827
fractime_flyfemale_framenotanybehavior,4.600393e-02,-5.037282e+00,243827
fractime_flyfemale_framepivotcenter,5.003548e-04,-7.606787e-01,243827
fractime_flyfemale_framepivottail,4.027446e-03,-5.053235e+00,243827
fractime_flyfemale_framerighting,1.406735e-03,-1.348563e+00,243827
fractime_flyfemale_framestop,8.550366e-01,9.117840e+00,243827
fractime_flyfemale_frametouch,1.074122e-02,-2.388113e+00,243827
fractime_flyfemale_framewalk,8.333778e-02,-8.179518e+00,243827
fractime_flyfemale_framewingextension,8.202537e-06,-4.817223e-01,243827
fractime_flyfemale_framewingflick,3.281015e-05,-9.029715e-01,243827
fractime_flyfemale_framewinggrooming,5.726601e-02,-2.063750e+00,243827
fractime_flyfemale_secondhalf_framechase,2.447701e-05,-9.497833e-01,122564
fractime_flyfemale_secondhalf_frametouch,8.403773e-03,-2.515485e+00,122564
fractime_flyfirsthalf_framebackup,1.664442e-03,-3.224148e+00,239720
fractime_flyfirsthalf_framebodyturn,2.611380e-03,-5.534614e+00,239720
fractime_flyfirsthalf_framechase,1.485066e-03,-1.721379e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.564659e-02,-5.982725e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.670949e-04,-4.117227e+00,239720
fractime_flyfirsthalf_framejump,3.253796e-04,-2.464065e+00,239720
fractime_flyfirsthalf_framemove,2.443017e-01,-8.566226e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,-7.794916e-01,239720
fractime_flyfirsthalf_framepivottail,1.075421e-02,-4.532542e+00,239720
fractime_flyfirsthalf_framerighting,1.589354e-03,-1.123669e+00,239720
fractime_flyfirsthalf_framestop,7.556983e-01,8.566226e+00,239720
fractime_flyfirsthalf_frametouch,1.549308e-02,-2.542961e+00,239720
fractime_flyfirsthalf_framewalk,1.482938e-01,-7.314718e+00,239720
fractime_flyfirsthalf_framewingextension,1.918905e-04,-1.408929e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.453318e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.394168e-01,3.484619e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,118363
fractime_flymale_firsthalf_framechase,2.804931e-03,-1.696073e+00,118363
fractime_flymale_firsthalf_frametouch,1.795325e-02,-2.131182e+00,118363
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,235499
fractime_flymale_framebackup,1.363063e-03,-3.068180e+00,235499
fractime_flymale_framebodyturn,2.615722e-03,-4.330457e+00,235499
fractime_flymale_framechase,1.987270e-03,-1.752707e+00,235499
fractime_flymale_framechase_notwingextension,1.779201e-03,-1.806959e+00,235499
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,235499
fractime_flymale_framecrabwalkall,3.635684e-02,-4.720039e+00,235499
fractime_flymale_framecrabwalkextreme,6.666695e-04,-3.522042e+00,235499
fractime_flymale_framejump,3.694283e-04,-2.108421e+00,235499
fractime_flymale_framemove,2.458779e-01,-7.887996e+00,235499
fractime_flymale_framenotanybehavior,6.054803e-02,-3.924119e+00,235499
fractime_flymale_framepivotcenter,1.740984e-04,-2.017057e+00,235499
fractime_flymale_framepivottail,1.257755e-02,-3.685783e+00,235499
fractime_flymale_framerighting,7.431029e-04,-1.523553e+00,235499
fractime_flymale_framestop,7.541221e-01,7.887996e+00,235499
fractime_flymale_frametouch,1.769434e-02,-1.985339e+00,235499
fractime_flymale_frametouch_notchase,1.734190e-02,-2.015869e+00,235499
fractime_flymale_framewalk,1.510707e-01,-6.124283e+00,235499
fractime_flymale_framewingextension,7.558419e-04,-1.339624e+00,235499
fractime_flymale_framewingflick,5.095563e-05,-1.423940e+00,235499
fractime_flymale_framewinggrooming,1.608542e-01,5.749837e+00,235499
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,117136
fractime_flymale_secondhalf_framechase,1.161044e-03,-1.572433e+00,117136
fractime_flymale_secondhalf_frametouch,1.743273e-02,-1.477434e+00,117136
fractime_flysecondhalf_framebackup,5.798915e-04,-4.368520e+00,239700
fractime_flysecondhalf_framebodyturn,1.364205e-03,-5.275685e+00,239700
fractime_flysecondhalf_framechase,5.798915e-04,-1.577520e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.090947e-02,-6.207049e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.130163e-04,-3.896340e+00,239700
fractime_flysecondhalf_framejump,8.343763e-05,-2.471416e+00,239700
fractime_flysecondhalf_framemove,1.447059e-01,-9.087027e+00,239700
fractime_flysecondhalf_framepivotcenter,3.045474e-04,-1.535486e+00,239700
fractime_flysecondhalf_framepivottail,5.698790e-03,-4.745887e+00,239700
fractime_flysecondhalf_framerighting,5.715478e-04,-1.880368e+00,239700
fractime_flysecondhalf_framestop,8.552941e-01,9.087027e+00,239700
fractime_flysecondhalf_frametouch,1.281602e-02,-1.994796e+00,239700
fractime_flysecondhalf_framewalk,8.488945e-02,-7.931433e+00,239700
fractime_flysecondhalf_framewingextension,5.590321e-04,-1.035679e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.149176e+00,239700
fractime_flysecondhalf_framewinggrooming,7.725073e-02,-1.805444e-01,239700
magveldiff_nose2ell_flyany_framenearfly,3.482565e+00,-7.546606e+00,292332
magveldiff_nose2ell_flyany_frametouch,5.717363e+00,-5.084600e+00,6786
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.880503e+00,-7.738794e+00,154086
magveldiff_nose2ell_flyfemale_frametouch,5.389377e+00,-5.037511e+00,2619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.153010e+01,2.820636e+00,467
magveldiff_nose2ell_flymale_framenearfly,4.094885e+00,-6.991765e+00,138152
magveldiff_nose2ell_flymale_frametouch,5.988163e+00,-4.590555e+00,4167
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.281219e+00,-3.342937e+00,479420
max_absdwing_angle_flyany_framechase,1.512356e+00,1.733076e-01,494
max_absdwing_angle_flyany_framenearfly,1.229861e+00,-3.038127e+00,292332
max_absdwing_angle_flyany_frametouch,1.271575e+00,-2.653719e+00,6786
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.996834e+00,-3.746784e+00,51938
max_absdwing_angle_flyfemale_frameany,8.738628e-01,-5.851409e+00,243827
max_absdwing_angle_flyfemale_framenearfly,8.081798e-01,-6.253298e+00,154086
max_absdwing_angle_flyfemale_frametouch,1.143777e+00,-2.347856e+00,2619
max_absdwing_angle_flymale_frameany,1.701732e+00,-2.215715e-01,235499
max_absdwing_angle_flymale_framechase,1.559986e+00,-7.755283e-01,467
max_absdwing_angle_flymale_framenearfly,1.657182e+00,5.457351e-01,138152
max_absdwing_angle_flymale_frametouch,1.404795e+00,-2.227605e+00,4167
max_absdwing_area_flyany_frameany,3.304397e+00,-1.513765e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.518769e+00,3.771823e+00,51938
max_absdwing_area_flyfemale_frameany,2.785120e+00,-4.033035e+00,243827
max_absdwing_area_flymale_frameany,3.839470e+00,1.676266e+00,235499
max_dwing_angle_in_flyany_frameany,8.445267e-01,-6.011098e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.237292e-01,-8.516838e+00,243827
max_dwing_angle_in_flymale_frameany,1.072657e+00,-2.314953e+00,235499
max_dwing_angle_out_flyany_frameany,8.445911e-01,-6.008903e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.238270e-01,-8.505268e+00,243827
max_dwing_angle_out_flymale_frameany,1.072703e+00,-2.309291e+00,235499
max_wing_angle_flyany_frameany,1.075272e-01,2.024010e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.094887e-01,1.762163e+00,494
max_wing_angle_flyany_framenearfly,1.032750e-01,9.281089e-01,292343
max_wing_angle_flyany_frametouch,8.847236e-02,-1.464091e+00,6786
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.135677e-01,-3.973872e+00,51941
max_wing_angle_flyfemale_frameany,7.773558e-02,-3.301978e+00,243838
max_wing_angle_flyfemale_framenearfly,7.246337e-02,-3.180155e+00,154092
max_wing_angle_flyfemale_frametouch,7.225238e-02,-2.776269e+00,2619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.382935e-01,2.673046e+00,235508
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.165897e-01,1.187649e+00,467
max_wing_angle_flymale_framenearfly,1.347456e-01,3.307812e+00,138157
max_wing_angle_flymale_frametouch,1.050427e-01,-7.486864e-01,4167
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.145399e+00,5.522259e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.627020e-01,1.744117e+00,51941
max_wing_area_flyfemale_frameany,1.248275e+00,5.701123e+00,243838
max_wing_area_flymale_frameany,1.039021e+00,4.089356e+00,235508
mean_wing_angle_flyany_frameany,4.246728e-02,1.187109e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.623388e-02,-2.969215e+00,243838
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.956224e-02,3.912182e+00,235508
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.100356e+00,5.464728e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.090333e-01,3.105441e+00,51941
mean_wing_area_flyfemale_frameany,1.219712e+00,6.351990e+00,243838
mean_wing_area_flymale_frameany,9.769842e-01,3.200220e+00,235508
min_absdwing_angle_flyany_frameany,7.132086e-01,-7.609849e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.579506e-01,-8.407778e+00,243827
min_absdwing_angle_flymale_frameany,8.737701e-01,-4.826980e+00,235499
min_absdwing_area_flyany_frameany,1.921708e+00,-4.891530e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.724360e+00,-6.236288e+00,243827
min_absdwing_area_flymale_frameany,2.125760e+00,-1.870926e+00,235499
min_dwing_angle_in_flyany_frameany,-8.445911e-01,6.008903e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.238270e-01,8.505268e+00,243827
min_dwing_angle_in_flymale_frameany,-1.072703e+00,2.309291e+00,235499
min_dwing_angle_out_flyany_frameany,-8.445267e-01,6.011098e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.237292e-01,8.516838e+00,243827
min_dwing_angle_out_flymale_frameany,-1.072657e+00,2.314953e+00,235499
min_wing_angle_flyany_frameany,-2.259260e-02,2.698814e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.526782e-02,-1.349564e+00,243838
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.310081e-04,5.560529e+00,235508
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.055313e+00,5.277015e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.553645e-01,4.915119e+00,51941
min_wing_area_flyfemale_frameany,1.191149e+00,6.798392e+00,243838
min_wing_area_flymale_frameany,9.149476e-01,2.261843e+00,235508
nflies_close_flyany_frameany,1.155452e+00,1.228693e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.277552e-01,4.049984e-01,949
nflies_close_flyany_framebodyturnstart,5.331080e-01,2.870639e-01,392
nflies_close_flyany_framecrabwalkallstart,7.659770e-01,4.522541e+00,1569
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.125611e+00,1.035386e+01,354371
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.403143e-01,3.776249e+00,939
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.274624e+00,1.525968e+01,386170
nflies_close_flyany_frametouch,2.057229e+00,4.850177e+00,6786
nflies_close_flyany_framewalk,4.496221e-01,3.544477e-01,55897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.414234e-01,1.454804e+01,51941
nflies_close_flyfemale_frameany,1.318720e+00,1.278782e+01,243838
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.861618e-01,1.073854e+01,235508
nflies_close_flymale_framechase,1.074948e+00,-1.567673e+00,467
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084613e+00,6.959513e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463998e+00,-3.437731e-01,51941
nwingsdetected_flyfemale_frameany,9.831281e-01,-6.406780e+00,243838
nwingsdetected_flymale_frameany,1.189493e+00,5.230747e+00,235508
phi_flyany_frameany,-3.659934e-02,-3.725493e+00,479440
phisideways_flyany_framemove,4.161090e-01,2.787247e-01,93270
phisideways_flyfemale_framemove,4.311449e-01,1.157077e+00,35349
phisideways_flymale_framemove,3.995705e-01,-3.954638e-01,57913
theta_mm_flyany_frameany,3.672707e-02,1.272487e+00,479440
velmag_ctr_flyany_frameany,2.713785e+00,-7.329487e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.041098e+00,-8.061362e-02,528
velmag_ctr_flyany_framebodyturn,9.925982e+00,-1.421724e+00,949
velmag_ctr_flyany_framecrabwalkall,1.157747e+01,-3.444660e+00,11157
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.129343e+01,-2.339717e+00,93250
velmag_ctr_flyany_framenearfly,2.010106e+00,-7.929542e+00,292332
velmag_ctr_flyany_framenearwall,3.227572e+00,-7.756380e+00,354359
velmag_ctr_flyany_framenotnearfly_notnearwall,6.078602e+00,7.439110e-01,49698
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.022470e+00,-1.211075e+00,3944
velmag_ctr_flyany_framerighting,1.430021e+01,-2.120843e+00,516
velmag_ctr_flyany_framestop,4.695303e-01,-6.708400e+00,386170
velmag_ctr_flyany_frametouch,3.202740e+00,-6.436250e+00,6786
velmag_ctr_flyany_framewalk,1.554984e+01,-1.978844e+00,55897
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.515793e-01,-3.693706e+00,51938
velmag_ctr_flyfemale_frameany,1.984010e+00,-7.642541e+00,243827
velmag_ctr_flymale_frameany,3.470164e+00,-6.042239e+00,235499
velmag_ctr_flymale_framechase,1.560578e+01,-3.690910e-01,467
velmag_flyany_frameany,2.240721e+00,-7.031895e+00,479420
velmag_flyfemale_frameany,1.594844e+00,-7.336923e+00,243827
velmag_flymale_frameany,2.910224e+00,-5.806673e+00,235499
velmag_nose_flyany_frameany,2.981493e+00,-7.445408e+00,479420
velmag_nose_flyfemale_frameany,2.227592e+00,-7.776011e+00,243827
