field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.720366e+00,-9.106533e-01,69477
du_ctr_flyany_framepivotcenter,4.560872e-01,7.309533e-01,292
du_ctr_flyany_framerighting,4.750593e+00,1.020901e+00,3350
du_ctr_flyany_framestop,1.222987e-01,2.179603e+00,142799
du_ctr_flyany_frametouch,2.664765e+00,2.059063e+00,16678
du_ctr_flyany_framewalk,1.471723e+01,-8.561365e-01,164945
du_ctr_flyany_framewingextension,4.418705e+00,9.827821e-01,394
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.057432e-01,-6.275101e-01,24642
du_ctr_flyfemale_frameany,6.085114e+00,9.505416e-01,231092
du_ctr_flymale_frameany,7.106537e+00,1.088744e+00,223767
du_ctr_flymale_framechase,1.403354e+01,-3.830984e-01,1395
du_tail_flyany_frameany,6.580654e+00,1.088210e+00,455335
du_tail_flyany_framepivottail,5.586160e-01,8.704032e-01,11909
du_tail_flyfemale_frameany,6.078972e+00,9.435095e-01,231092
du_tail_flymale_frameany,7.105517e+00,1.087841e+00,223767
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334329e-01,8.423228e-01,2058
duration_flyany_framebodyturn,8.316789e-02,-4.825162e-01,5461
duration_flyany_framechase,1.568585e-01,-1.237082e+00,1736
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.273478e-01,2.659993e+00,62334
duration_flyany_framecrabwalkextreme,1.093817e-01,-2.416819e+00,1408
duration_flyany_framejump,7.921215e-02,-2.742047e+00,658
duration_flyany_framemove,1.573594e+00,1.065195e+00,312555
duration_flyany_framepivotcenter,7.645373e-02,-2.949538e+00,292
duration_flyany_framepivottail,1.219906e-01,-2.661455e+00,11909
duration_flyany_framerighting,3.742438e-01,-1.202016e+00,3350
duration_flyany_framestop,7.210039e-01,-8.122090e-01,142799
duration_flyany_frametouch,1.630097e-01,-1.519804e+00,16678
duration_flyany_framewalk,4.992862e-01,-1.496983e+00,164949
duration_flyany_framewingextension,2.014822e-01,-1.839341e+00,394
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.113100e+00,1.478488e+00,24642
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428601e-01,2.190804e+00,1228
duration_flyfemale_framebodyturn,8.269418e-02,-5.404140e-01,2586
duration_flyfemale_framechase,9.812677e-02,-2.657142e-01,341
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.817479e-01,2.671701e+00,25806
duration_flyfemale_framecrabwalkextreme,1.013074e-01,-3.354508e+00,471
duration_flyfemale_framejump,8.190285e-02,-2.184761e+00,432
duration_flyfemale_framemove,1.429763e+00,5.323946e-01,161104
duration_flyfemale_framepivotcenter,7.642088e-02,-2.859903e+00,204
duration_flyfemale_framepivottail,1.197551e-01,-2.493868e+00,5523
duration_flyfemale_framerighting,3.625403e-01,-1.566107e+00,2322
duration_flyfemale_framestop,6.248621e-01,-1.536310e+00,69988
duration_flyfemale_frametouch,1.661307e-01,-4.512948e-01,8444
duration_flyfemale_framewalk,4.652951e-01,-1.612200e+00,80070
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.451468e+00,2.485529e+00,9875
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230053e-01,-1.028259e+00,822
duration_flymale_framebodyturn,8.358208e-02,-4.101389e-01,2865
duration_flymale_framechase,2.177481e-01,-1.060944e+00,1395
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.746619e-01,2.229912e+00,36485
duration_flymale_framecrabwalkextreme,1.169955e-01,-5.630973e-01,928
duration_flymale_framejump,7.637299e-02,-2.800312e+00,226
duration_flymale_framemove,1.707294e+00,1.213447e+00,151109
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239741e-01,-2.596374e+00,6379
duration_flymale_framerighting,3.722501e-01,-4.019768e-01,988
duration_flymale_framestop,8.195019e-01,-3.656903e-01,72658
duration_flymale_frametouch,1.593810e-01,-1.689522e+00,8217
duration_flymale_framewalk,5.331364e-01,-1.196175e+00,84811
duration_flymale_framewingextension,2.185664e-01,-1.841578e+00,388
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.744778e+00,-2.205892e-01,14767
dv_cor_flyany_frameany,-8.979907e-02,-1.223318e+00,455335
dv_cor_flyfemale_frameany,-9.961769e-02,-1.365556e+00,231092
dv_cor_flymale_frameany,-8.139526e-02,-4.920333e-01,223767
dv_ctr_flyany_frameany,-1.395342e-01,-1.634209e+00,455335
dv_ctr_flyfemale_frameany,-1.646260e-01,-1.753303e+00,231092
dv_ctr_flymale_frameany,-1.163130e-01,-6.677815e-01,223767
dv_tail_flyany_frameany,6.854883e-02,2.347135e+00,455335
dv_tail_flyfemale_frameany,4.641229e-02,1.299646e+00,231092
dv_tail_flymale_frameany,9.148800e-02,2.162508e+00,223767
dwing_angle_diff_flyany_frameany,-1.346522e-04,-2.071728e+00,455335
dwing_angle_diff_flyany_framewingextension,-6.912877e-01,1.207272e+00,394
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.457037e-04,-1.911948e+00,231092
dwing_angle_diff_flymale_frameany,-2.025196e-05,1.298332e+00,223767
dwing_angle_imbalance_flyany_frameany,-8.380206e-01,-2.319174e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-1.710018e+00,-7.654797e-01,394
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.794126e+00,-1.958093e+00,24642
dwing_angle_imbalance_flyfemale_frameany,-7.419011e-01,-2.780850e+00,231092
dwing_angle_imbalance_flymale_frameany,-9.346163e-01,-1.599801e+00,223767
ecc_flyany_frameany,3.518040e-01,-1.706697e+00,455354
ecc_flyfemale_frameany,3.484788e-01,-2.626315e+00,231101
ecc_flymale_frameany,3.552535e-01,-7.224144e-01,223776
fractime_flyany_frameattemptedcopulation,1.778836e-04,-3.586015e-01,455354
fractime_flyany_framebackup,4.519561e-03,-2.387713e-01,455354
fractime_flyany_framebackup_nearfly,3.045982e-03,7.677841e-01,455354
fractime_flyany_framebackup_nearwall,4.499796e-03,-2.279185e-01,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.537266e-05,-3.011271e-01,455354
fractime_flyany_framebodyturn,1.199287e-02,1.482516e+00,455354
fractime_flyany_framebodyturn_nearfly,5.389214e-03,3.094144e+00,455354
fractime_flyany_framebodyturn_nearwall,1.145702e-02,1.502836e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.326304e-04,1.264056e+00,455354
fractime_flyany_framechase,3.812418e-03,-3.462670e-01,455354
fractime_flyany_framechase_notwingextension,3.353435e-03,-3.570169e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455354
fractime_flyany_framecrabwalkall,1.368913e-01,3.623765e+00,455354
fractime_flyany_framecrabwalkall_nearfly,4.235166e-02,3.005802e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.364916e-01,3.623014e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.701195e-04,-8.305101e-01,455354
fractime_flyany_framecrabwalkextreme,3.092100e-03,8.793936e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.629501e-03,4.274321e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,3.013040e-03,9.513324e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.709843e-05,6.978886e-02,455354
fractime_flyany_framejump,1.445030e-03,-3.908578e-01,455354
fractime_flyany_framejump_nearfly,3.557672e-04,-4.718974e-01,455354
fractime_flyany_framejump_nearwall,6.434554e-04,-2.956841e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,7.049460e-04,-3.726818e-01,455354
fractime_flyany_framemove,6.864000e-01,2.958059e+00,455354
fractime_flyany_framemove_nearfly,2.926536e-01,3.111447e+00,455354
fractime_flyany_framemove_nearwall,6.444217e-01,3.426794e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.664621e-02,-5.056733e-01,455354
fractime_flyany_framenotanybehavior,2.198619e-01,2.658510e+00,455354
fractime_flyany_framepivotcenter,6.544359e-04,2.718065e-01,455354
fractime_flyany_framepivotcenter_nearfly,1.866680e-04,-6.715128e-01,455354
fractime_flyany_framepivotcenter_nearwall,3.008648e-04,-2.380960e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.030609e-04,9.832572e-01,455354
fractime_flyany_framepivotcenter_stop,1.712953e-04,8.243313e-02,455354
fractime_flyany_framepivottail,2.615328e-02,-7.100683e-01,455354
fractime_flyany_framepivottail_nearfly,1.393202e-02,1.120330e+00,455354
fractime_flyany_framepivottail_nearwall,2.603469e-02,-6.766777e-01,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,9.003984e-05,-5.330088e-01,455354
fractime_flyany_framerighting,7.356914e-03,4.237934e+00,455354
fractime_flyany_framerighting_nearfly,2.106054e-03,3.968189e+00,455354
fractime_flyany_framerighting_nearwall,6.021689e-03,5.322772e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.144165e-03,1.304826e+00,455354
fractime_flyany_framestop,3.136000e-01,-2.958059e+00,455354
fractime_flyany_framestop_nearfly,8.924266e-02,-2.373676e+00,455354
fractime_flyany_framestop_nearwall,1.851131e-01,-2.197384e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.159428e-01,-1.014197e+00,455354
fractime_flyany_framestop_notwinggrooming,2.602810e-01,-2.311023e+00,455354
fractime_flyany_frametouch,3.662645e-02,1.854693e+00,455354
fractime_flyany_frametouch_notchase,3.534832e-02,2.490833e+00,455354
fractime_flyany_framewalk,3.622434e-01,1.553963e+00,455354
fractime_flyany_framewalk_nearfly,1.358174e-01,2.260523e+00,455354
fractime_flyany_framewalk_nearwall,3.462207e-01,2.135861e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.387931e-02,-1.151011e+00,455354
fractime_flyany_framewingextension,8.938101e-04,-4.568564e-01,455354
fractime_flyany_framewingextension_nearfly,8.081624e-04,-4.621638e-01,455354
fractime_flyany_framewingextension_notchase,4.348265e-04,-6.068074e-01,455354
fractime_flyany_framewingextension_notnearfly,8.564765e-05,2.064887e-01,455354
fractime_flyany_framewingflick,3.491789e-04,2.974588e+00,455354
fractime_flyany_framewingflick_nearfly,2.635312e-04,2.565549e+00,455354
fractime_flyany_framewingflick_notnearfly,8.564765e-05,3.144459e+00,455354
fractime_flyany_framewinggrooming,5.411614e-02,-2.565601e+00,455354
fractime_flyany_framewinggrooming_nearfly,5.885531e-03,-3.049524e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.188306e-02,-2.565574e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.973392e-02,-1.168022e+00,455354
fractime_flyfemale_firsthalf_framechase,2.123347e-03,1.514028e+00,113971
fractime_flyfemale_firsthalf_frametouch,4.186153e-02,4.037523e+00,113971
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,231092
fractime_flyfemale_framebackup,5.313901e-03,4.413490e-01,231092
fractime_flyfemale_framebodyturn,1.119035e-02,1.202465e+00,231092
fractime_flyfemale_framechase,1.475603e-03,1.437779e+00,231092
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,231092
fractime_flyfemale_framecrabwalkall,1.116698e-01,3.102050e+00,231092
fractime_flyfemale_framecrabwalkextreme,2.038149e-03,1.918443e-01,231092
fractime_flyfemale_framejump,1.869385e-03,-1.607567e-01,231092
fractime_flyfemale_framemove,6.971423e-01,3.026181e+00,231092
fractime_flyfemale_framenotanybehavior,2.521117e-01,3.059647e+00,231092
fractime_flyfemale_framepivotcenter,8.827653e-04,3.393620e-01,231092
fractime_flyfemale_framepivottail,2.389957e-02,-1.049537e+00,231092
fractime_flyfemale_framerighting,1.004795e-02,4.309466e+00,231092
fractime_flyfemale_framestop,3.028577e-01,-3.026181e+00,231092
fractime_flyfemale_frametouch,3.653956e-02,5.047948e+00,231092
fractime_flyfemale_framewalk,3.464854e-01,1.370525e+00,231092
fractime_flyfemale_framewingextension,4.327281e-05,-2.762462e-01,231092
fractime_flyfemale_framewingflick,1.341457e-04,1.758877e+00,231092
fractime_flyfemale_framewinggrooming,4.273190e-02,-3.157536e+00,231092
fractime_flyfemale_secondhalf_framechase,8.452797e-04,8.217250e-01,117121
fractime_flyfemale_secondhalf_frametouch,3.136073e-02,5.855253e+00,117121
fractime_flyfirsthalf_framebackup,4.498726e-03,-4.736959e-01,227620
fractime_flyfirsthalf_framebodyturn,1.226606e-02,1.129770e+00,227620
fractime_flyfirsthalf_framechase,2.737018e-03,-6.302143e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227620
fractime_flyfirsthalf_framecrabwalkall,1.275591e-01,2.880482e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,2.987435e-03,7.864820e-01,227620
fractime_flyfirsthalf_framejump,1.542044e-03,-2.416766e-01,227620
fractime_flyfirsthalf_framemove,6.730472e-01,2.327725e+00,227620
fractime_flyfirsthalf_framepivotcenter,6.062736e-04,3.690393e-01,227620
fractime_flyfirsthalf_framepivottail,2.861348e-02,-6.896564e-01,227620
fractime_flyfirsthalf_framerighting,7.679466e-03,3.788181e+00,227620
fractime_flyfirsthalf_framestop,3.269528e-01,-2.327725e+00,227620
fractime_flyfirsthalf_frametouch,3.988665e-02,1.163878e+00,227620
fractime_flyfirsthalf_framewalk,3.487875e-01,8.187416e-01,227620
fractime_flyfirsthalf_framewingextension,1.801248e-04,-7.529757e-01,227620
fractime_flyfirsthalf_framewingflick,3.558563e-04,2.205097e+00,227620
fractime_flyfirsthalf_framewinggrooming,6.343907e-02,-1.997218e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,7.047527e-05,-6.470369e-01,113515
fractime_flymale_firsthalf_framechase,3.356385e-03,-7.320812e-01,113515
fractime_flymale_firsthalf_frametouch,3.791569e-02,-4.512632e-02,113515
fractime_flymale_frameattemptedcopulation,3.619837e-04,-3.160630e-01,223767
fractime_flymale_framebackup,3.673464e-03,-1.025720e+00,223767
fractime_flymale_framebodyturn,1.281243e-02,1.465601e+00,223767
fractime_flymale_framechase,6.234163e-03,-4.126455e-01,223767
fractime_flymale_framechase_notwingextension,5.300156e-03,-4.396887e-01,223767
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,223767
fractime_flymale_framecrabwalkall,1.630491e-01,3.382519e+00,223767
fractime_flymale_framecrabwalkextreme,4.160578e-03,1.191508e+00,223767
fractime_flymale_framejump,1.009979e-03,-6.709191e-01,223767
fractime_flymale_framemove,6.752962e-01,2.494080e+00,223767
fractime_flymale_framenotanybehavior,1.862518e-01,1.899305e+00,223767
fractime_flymale_framepivotcenter,4.200798e-04,-4.414509e-03,223767
fractime_flymale_framepivottail,2.850733e-02,-2.122383e-01,223767
fractime_flymale_framerighting,4.415307e-03,3.034158e+00,223767
fractime_flymale_framestop,3.247038e-01,-2.494080e+00,223767
fractime_flymale_frametouch,3.672123e-02,5.174059e-01,223767
fractime_flymale_frametouch_notchase,3.424097e-02,8.284686e-01,223767
fractime_flymale_framewalk,3.790148e-01,1.468237e+00,223767
fractime_flymale_framewingextension,1.774167e-03,-4.327762e-01,223767
fractime_flymale_framewingflick,5.720236e-04,3.147157e+00,223767
fractime_flymale_framewinggrooming,6.599275e-02,-9.766299e-01,223767
fractime_flymale_secondhalf_frameattemptedcopulation,6.607890e-04,2.910502e-01,110474
fractime_flymale_secondhalf_framechase,9.178630e-03,1.415460e-01,110474
fractime_flymale_secondhalf_frametouch,3.542010e-02,1.259328e+00,110474
fractime_flysecondhalf_framebackup,4.540764e-03,2.332249e-02,227715
fractime_flysecondhalf_framebodyturn,1.172079e-02,1.774287e+00,227715
fractime_flysecondhalf_framechase,4.887689e-03,1.297314e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.462310e-01,4.057025e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.196979e-03,9.137098e-01,227715
fractime_flysecondhalf_framejump,1.348176e-03,-5.082848e-01,227715
fractime_flysecondhalf_framemove,6.997211e-01,3.377171e+00,227715
fractime_flysecondhalf_framepivotcenter,7.026327e-04,1.777062e-01,227715
fractime_flysecondhalf_framepivottail,2.369629e-02,-6.649758e-01,227715
fractime_flysecondhalf_framerighting,7.035110e-03,4.534427e+00,227715
fractime_flysecondhalf_framestop,3.002789e-01,-3.377171e+00,227715
fractime_flysecondhalf_frametouch,3.337066e-02,2.587373e+00,227715
fractime_flysecondhalf_framewalk,3.757065e-01,2.137567e+00,227715
fractime_flysecondhalf_framewingextension,1.607272e-03,1.303658e-02,227715
fractime_flysecondhalf_framewingflick,3.425334e-04,3.616564e+00,227715
fractime_flysecondhalf_framewinggrooming,4.480162e-02,-2.870712e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.345891e+01,2.063326e+00,173891
magveldiff_nose2ell_flyany_frametouch,1.088533e+01,2.470216e+00,16678
magveldiff_nose2ell_flyfemale_framechase,8.546855e+00,-7.133998e-01,341
magveldiff_nose2ell_flyfemale_framenearfly,1.299104e+01,2.068596e+00,88159
magveldiff_nose2ell_flyfemale_frametouch,1.032811e+01,2.281206e+00,8444
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.919290e+00,7.485390e-01,1395
magveldiff_nose2ell_flymale_framenearfly,1.394805e+01,1.970750e+00,85601
magveldiff_nose2ell_flymale_frametouch,1.146670e+01,2.354399e+00,8217
magveldiff_nose2ell_flymale_framewingextension,8.910417e+00,1.785921e+00,388
max_absdwing_angle_flyany_frameany,1.647528e+00,1.215167e+00,455335
max_absdwing_angle_flyany_framechase,1.415998e+00,1.742924e-02,1736
max_absdwing_angle_flyany_framenearfly,1.552998e+00,1.811564e+00,173891
max_absdwing_angle_flyany_frametouch,1.736416e+00,2.107863e+00,16678
max_absdwing_angle_flyany_framewingextension,5.518837e+00,8.601457e-01,394
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.511799e+00,2.656606e+00,24642
max_absdwing_angle_flyfemale_frameany,1.471044e+00,4.834601e-01,231092
max_absdwing_angle_flyfemale_framenearfly,1.448719e+00,1.485023e+00,88159
max_absdwing_angle_flyfemale_frametouch,1.564957e+00,1.341823e+00,8444
max_absdwing_angle_flymale_frameany,1.826958e+00,1.601388e+00,223767
max_absdwing_angle_flymale_framechase,1.664744e+00,1.532080e-01,1395
max_absdwing_angle_flymale_framenearfly,1.653825e+00,1.699419e+00,85601
max_absdwing_angle_flymale_frametouch,1.916176e+00,2.425279e+00,8217
max_absdwing_area_flyany_frameany,3.329251e+00,4.044619e-01,455335
max_absdwing_area_flyany_framewingextension,6.516945e+00,8.828829e-01,394
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.351399e+00,3.133633e-01,24642
max_absdwing_area_flyfemale_frameany,3.145731e+00,-1.048984e+00,231092
max_absdwing_area_flymale_frameany,3.517515e+00,1.781462e+00,223767
max_dwing_angle_in_flyany_frameany,1.174893e+00,2.343720e+00,455335
max_dwing_angle_in_flyany_framewingextension,3.440260e+00,5.625534e-01,394
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081903e+00,2.074485e+00,231092
max_dwing_angle_in_flymale_frameany,1.269425e+00,2.159211e+00,223767
max_dwing_angle_out_flyany_frameany,1.174758e+00,2.341461e+00,455335
max_dwing_angle_out_flyany_framewingextension,2.748972e+00,2.533214e+00,394
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081657e+00,2.061430e+00,231092
max_dwing_angle_out_flymale_frameany,1.269405e+00,2.164628e+00,223767
max_wing_angle_flyany_frameany,8.703554e-02,-1.026463e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.722588e-02,-8.435433e-01,1736
max_wing_angle_flyany_framenearfly,7.511024e-02,-1.165897e+00,173898
max_wing_angle_flyany_frametouch,8.336843e-02,-4.887099e-01,16678
max_wing_angle_flyany_framewingextension,6.377006e-01,-1.936099e+00,394
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.623582e-01,4.851972e-01,24642
max_wing_angle_flyfemale_frameany,7.743735e-02,-2.147093e+00,231101
max_wing_angle_flyfemale_framenearfly,7.371090e-02,-1.599458e+00,88162
max_wing_angle_flyfemale_frametouch,7.517797e-02,-1.069512e+00,8444
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.691061e-02,5.838012e-02,223776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.260718e-02,-6.131472e-01,1395
max_wing_angle_flymale_framenearfly,7.633503e-02,-6.752090e-01,85605
max_wing_angle_flymale_frametouch,9.181965e-02,-1.915252e-01,8217
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.209704e-01,-2.689041e-01,455354
max_wing_area_flyany_framewingextension,1.118193e+00,-2.309572e+00,394
max_wing_area_flyany_framewinggrooming,8.571784e-01,-4.141348e-02,24642
max_wing_area_flyfemale_frameany,9.727316e-01,-5.158317e-01,231101
max_wing_area_flymale_frameany,8.676152e-01,-3.179555e-02,223776
mean_wing_angle_flyany_frameany,2.438180e-02,-1.215852e+00,455354
mean_wing_angle_flyany_framewingextension,3.557946e-01,-1.889412e+00,394
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.656154e-02,-2.306493e+00,231101
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.244196e-02,-8.679998e-02,223776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.974937e-01,8.674419e-02,455354
mean_wing_area_flyany_framewingextension,8.885963e-01,-1.319738e+00,394
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.149532e-01,3.429625e-01,24642
mean_wing_area_flyfemale_frameany,9.513969e-01,3.303869e-03,231101
mean_wing_area_flymale_frameany,8.419314e-01,5.194238e-02,223776
min_absdwing_angle_flyany_frameany,1.042738e+00,2.677948e+00,455335
min_absdwing_angle_flyany_framewingextension,1.946534e+00,2.036711e+00,394
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.438902e-01,1.965238e+00,231092
min_absdwing_angle_flymale_frameany,1.144769e+00,2.914403e+00,223767
min_absdwing_area_flyany_frameany,2.415351e+00,3.302439e+00,455335
min_absdwing_area_flyany_framewingextension,2.474829e+00,4.319057e-01,394
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.366147e+00,2.006522e+00,231092
min_absdwing_area_flymale_frameany,2.465581e+00,3.550497e+00,223767
min_dwing_angle_in_flyany_frameany,-1.174758e+00,-2.341461e+00,455335
min_dwing_angle_in_flyany_framewingextension,-2.748972e+00,-2.533214e+00,394
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081657e+00,-2.061430e+00,231092
min_dwing_angle_in_flymale_frameany,-1.269405e+00,-2.164628e+00,223767
min_dwing_angle_out_flyany_frameany,-1.174893e+00,-2.343720e+00,455335
min_dwing_angle_out_flyany_framewingextension,-3.440260e+00,-5.625534e-01,394
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081903e+00,-2.074485e+00,231092
min_dwing_angle_out_flymale_frameany,-1.269425e+00,-2.159211e+00,223767
min_wing_angle_flyany_frameany,-3.827194e-02,-1.215473e+00,455354
min_wing_angle_flyany_framewingextension,7.388859e-02,-6.917457e-02,394
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.431426e-02,-1.776416e+00,231101
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.202669e-02,-3.690815e-01,223776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.740169e-01,4.328415e-01,455354
min_wing_area_flyany_framewingextension,6.589996e-01,5.995851e-01,394
min_wing_area_flyany_framewinggrooming,3.727280e-01,9.217284e-01,24642
min_wing_area_flyfemale_frameany,9.300622e-01,5.186790e-01,231101
min_wing_area_flymale_frameany,8.162476e-01,1.310533e-01,223776
nflies_close_flyany_frameany,4.921226e-01,9.737652e-01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.558749e-01,3.103343e+00,505
nflies_close_flyany_framebodyturn,5.685798e-01,2.346272e+00,5461
nflies_close_flyany_framebodyturnstart,5.908667e-01,2.573229e+00,2160
nflies_close_flyany_framecrabwalkallstart,5.405992e-01,1.140329e+00,6161
nflies_close_flyany_framecrabwalkextreme,7.763115e-01,2.077869e-01,1408
nflies_close_flyany_framecrabwalkextremestart,7.695603e-01,1.429004e-01,409
nflies_close_flyany_framejumpstart,4.982366e-01,8.404475e-01,260
nflies_close_flyany_framenearwall,5.719137e-01,1.107802e+00,377732
nflies_close_flyany_framepivotcenter,4.945627e-01,-3.402216e-01,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.417779e-01,3.195906e+00,3210
nflies_close_flyany_framerightingstart,4.718773e-01,3.840185e-01,292
nflies_close_flyany_framestop,3.458117e-01,-5.735850e-01,142799
nflies_close_flyany_frametouch,1.676696e+00,1.097391e+00,16678
nflies_close_flyany_framewalk,4.855124e-01,1.506137e+00,164949
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.512665e-01,-1.618481e+00,24642
nflies_close_flyfemale_frameany,5.465489e-01,8.668968e-01,231101
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.363292e-01,9.765357e-01,223776
nflies_close_flymale_framechase,1.390761e+00,8.855980e-01,1395
nflies_close_flymale_framewingextension,1.023209e+00,2.802475e-01,388
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053058e+00,-9.820662e-01,455354
nwingsdetected_flyany_framewingextension,1.988125e+00,1.320727e+00,394
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468144e+00,9.510700e-01,24642
nwingsdetected_flyfemale_frameany,1.026149e+00,-2.415905e+00,231101
nwingsdetected_flymale_frameany,1.080925e+00,2.582599e-01,223776
phi_flyany_frameany,-1.742126e-02,-1.757338e+00,455354
phisideways_flyany_framemove,4.659590e-01,2.299701e+00,312555
phisideways_flyfemale_framemove,4.707787e-01,2.413281e+00,161113
phisideways_flymale_framemove,4.604139e-01,1.753917e+00,151118
theta_mm_flyany_frameany,-3.601913e-02,-1.425489e+00,455354
velmag_ctr_flyany_frameany,8.483508e+00,1.543110e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.158402e+00,-3.057527e-01,2058
