field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.947585e-01,-9.425433e-02,478
du_ctr_flyany_framerighting,4.703747e+00,1.171134e+00,1299
du_ctr_flyany_framestop,9.009057e-02,-4.457506e-01,237314
du_ctr_flyany_frametouch,1.245361e+00,-4.018658e+00,13227
du_ctr_flyany_framewalk,1.439782e+01,-1.291111e+00,117369
du_ctr_flyany_framewingextension,4.703909e+00,1.126326e+00,1248
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.950870e-02,-1.973775e+00,14133
du_ctr_flyfemale_frameany,3.830279e+00,-2.224677e+00,235762
du_ctr_flymale_frameany,5.033591e+00,-1.628945e+00,243262
du_ctr_flymale_framechase,1.229695e+01,-1.769522e+00,3932
du_tail_flyany_frameany,4.436936e+00,-2.047094e+00,479441
du_tail_flyany_framepivottail,-1.844764e-01,-3.178412e+00,13282
du_tail_flyfemale_frameany,3.827961e+00,-2.226664e+00,235762
du_tail_flymale_frameany,5.032156e+00,-1.629921e+00,243262
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204767e-01,-3.437846e+00,2059
duration_flyany_framebodyturn,8.072635e-02,-2.765930e+00,3928
duration_flyany_framechase,3.978268e-01,2.251307e+00,4289
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.240774e-01,-3.708957e+00,24201
duration_flyany_framecrabwalkextreme,1.185983e-01,-1.046963e-01,684
duration_flyany_framejump,8.236752e-02,-1.632629e+00,621
duration_flyany_framemove,8.588231e-01,-3.902593e+00,242148
duration_flyany_framepivotcenter,8.451785e-02,-1.122385e+00,478
duration_flyany_framepivottail,1.316964e-01,-1.240154e+00,13283
duration_flyany_framerighting,3.731015e-01,-1.277696e+00,1299
duration_flyany_framestop,8.730929e-01,-9.895642e-01,237314
duration_flyany_frametouch,1.851964e-01,-1.270778e-01,13227
duration_flyany_framewalk,4.255910e-01,-3.145872e+00,117370
duration_flyany_framewingextension,6.551271e-01,4.982998e+00,1248
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.060081e+00,8.565136e-01,14133
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223865e-01,-3.087387e+00,1108
duration_flyfemale_framebodyturn,7.948078e-02,-3.527867e+00,1635
duration_flyfemale_framechase,1.613720e-01,8.525615e-01,357
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.026090e-01,-4.255595e+00,10258
duration_flyfemale_framecrabwalkextreme,1.152095e-01,-6.121125e-01,245
duration_flyfemale_framejump,8.497377e-02,-1.286266e+00,275
duration_flyfemale_framemove,8.657045e-01,-3.283488e+00,114006
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.296418e-01,-1.306108e+00,6317
duration_flyfemale_framerighting,4.299668e-01,-1.030786e-01,1058
duration_flyfemale_framestop,9.494808e-01,-9.637580e-01,121756
duration_flyfemale_frametouch,1.574647e-01,-1.202419e+00,3922
duration_flyfemale_framewalk,4.031718e-01,-3.106188e+00,52644
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.187145e+00,5.394779e-01,6257
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184960e-01,-2.818236e+00,951
duration_flymale_framebodyturn,8.196297e-02,-1.808762e+00,2293
duration_flymale_framechase,4.315512e-01,1.272566e+00,3932
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.460359e-01,-2.609862e+00,13941
duration_flymale_framecrabwalkextreme,1.230301e-01,6.409120e-01,437
duration_flymale_framejump,7.973877e-02,-1.822276e+00,342
duration_flymale_framemove,8.533185e-01,-3.525321e+00,127922
duration_flymale_framepivotcenter,8.737211e-02,-7.474031e-01,285
duration_flymale_framepivottail,1.334483e-01,-1.078005e+00,6963
duration_flymale_framerighting,3.052982e-01,-1.943822e+00,241
duration_flymale_framestop,8.007068e-01,-7.698281e-01,115340
duration_flymale_frametouch,2.100589e-01,4.162699e-01,9305
duration_flymale_framewalk,4.486030e-01,-2.811268e+00,64720
duration_flymale_framewingextension,6.602779e-01,4.298516e+00,1225
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.861378e+00,8.265129e-01,7760
dv_cor_flyany_frameany,-3.881927e-02,-4.154022e-01,479441
dv_cor_flyfemale_frameany,-2.465480e-02,-2.797792e-01,235762
dv_cor_flymale_frameany,-5.246485e-02,-2.923161e-01,243262
dv_ctr_flyany_frameany,-5.937297e-02,-5.705821e-01,479441
dv_ctr_flyfemale_frameany,-2.830679e-02,-2.237603e-01,235762
dv_ctr_flymale_frameany,-8.922399e-02,-5.322868e-01,243262
dv_tail_flyany_frameany,-1.393260e-01,-2.986743e+00,479441
dv_tail_flyfemale_frameany,-1.482558e-01,-2.728573e+00,235762
dv_tail_flymale_frameany,-1.312690e-01,-1.829074e+00,243262
dwing_angle_diff_flyany_frameany,5.987666e-05,1.992665e+00,479441
dwing_angle_diff_flyany_framewingextension,-7.649956e-01,8.212257e-01,1248
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.732761e-04,7.734496e-01,235762
dwing_angle_diff_flymale_frameany,-2.987439e-04,1.396513e-01,243262
dwing_angle_imbalance_flyany_frameany,-5.696848e-01,3.227231e+00,479441
dwing_angle_imbalance_flyany_framewingextension,-1.002897e+00,9.856121e-01,1248
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700834e+00,-7.480428e-01,14133
dwing_angle_imbalance_flyfemale_frameany,-4.471391e-01,3.441808e+00,235762
dwing_angle_imbalance_flymale_frameany,-6.872468e-01,2.457583e+00,243262
ecc_flyany_frameany,3.641449e-01,2.267015e+00,479462
ecc_flyfemale_frameany,3.612835e-01,1.823930e+00,235772
ecc_flymale_frameany,3.669061e-01,2.347946e+00,243273
fractime_flyany_frameattemptedcopulation,2.961653e-04,-2.268183e-01,479462
fractime_flyany_framebackup,4.294397e-03,-1.714051e+00,479462
fractime_flyany_framebackup_nearfly,2.073157e-03,-2.214259e+00,479462
fractime_flyany_framebackup_nearwall,4.242255e-03,-1.763553e+00,479462
fractime_flyany_framebackup_notnearfly_notnearwall,8.342684e-06,-3.825100e-01,479462
fractime_flyany_framebodyturn,8.200858e-03,-1.746162e+00,479462
fractime_flyany_framebodyturn_nearfly,2.776028e-03,-2.163100e+00,479462
fractime_flyany_framebodyturn_nearwall,7.256049e-03,-2.253919e+00,479462
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.632434e-04,4.362472e+00,479462
fractime_flyany_framechase,8.966300e-03,1.812154e-01,479462
fractime_flyany_framechase_notwingextension,8.303056e-03,2.747977e-01,479462
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479462
fractime_flyany_framecrabwalkall,5.047532e-02,-3.993024e+00,479462
fractime_flyany_framecrabwalkall_nearfly,1.691896e-02,-2.978814e+00,479462
fractime_flyany_framecrabwalkall_nearwall,4.880887e-02,-4.022767e+00,479462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084549e-03,2.216802e+00,479462
fractime_flyany_framecrabwalkextreme,1.426599e-03,-2.694777e+00,479462
fractime_flyany_framecrabwalkextreme_nearfly,7.633556e-04,-2.647393e+00,479462
fractime_flyany_framecrabwalkextreme_nearwall,1.286859e-03,-2.823133e+00,479462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877104e-05,-6.920131e-01,479462
fractime_flyany_framejump,1.316058e-03,-4.373109e-01,479462
fractime_flyany_framejump_nearfly,4.755330e-04,3.337227e-01,479462
fractime_flyany_framejump_nearwall,7.258135e-04,-2.320072e-01,479462
fractime_flyany_framejump_notnearfly_notnearwall,4.817900e-04,-7.207024e-01,479462
fractime_flyany_framemove,5.050411e-01,-1.106985e+00,479462
fractime_flyany_framemove_nearfly,2.048442e-01,-7.164816e-01,479462
fractime_flyany_framemove_nearwall,4.396887e-01,-1.736295e+00,479462
fractime_flyany_framemove_notnearfly_notnearwall,5.288845e-02,1.605500e+00,479462
fractime_flyany_framenotanybehavior,1.833117e-01,1.570174e+00,479462
fractime_flyany_framepivotcenter,1.003208e-03,1.652908e+00,479462
fractime_flyany_framepivotcenter_nearfly,5.089037e-04,2.601322e+00,479462
fractime_flyany_framepivotcenter_nearwall,6.236156e-04,1.712515e+00,479462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.961653e-04,9.288399e-01,479462
fractime_flyany_framepivotcenter_stop,3.795921e-04,4.054951e+00,479462
fractime_flyany_framepivottail,2.770397e-02,-1.124246e+00,479462
fractime_flyany_framepivottail_nearfly,1.093726e-02,-1.823658e+00,479462
fractime_flyany_framepivottail_nearwall,2.736818e-02,-1.180414e+00,479462
fractime_flyany_framepivottail_notnearfly_notnearwall,1.605967e-04,1.598740e+00,479462
fractime_flyany_framerighting,2.713458e-03,7.260111e-01,479462
fractime_flyany_framerighting_nearfly,7.633556e-04,6.930281e-01,479462
fractime_flyany_framerighting_nearwall,1.078292e-03,-1.391858e-01,479462
fractime_flyany_framerighting_notnearfly_notnearwall,1.395314e-03,2.713984e+00,479462
fractime_flyany_framestop,4.949589e-01,1.106985e+00,479462
fractime_flyany_framestop_nearfly,1.912498e-01,1.987128e+00,479462
fractime_flyany_framestop_nearwall,3.391989e-01,1.046671e+00,479462
fractime_flyany_framestop_notnearfly_notnearwall,1.232611e-01,-3.176088e-03,479462
fractime_flyany_framestop_notwinggrooming,4.657616e-01,2.492270e+00,479462
fractime_flyany_frametouch,2.758717e-02,4.729156e-02,479462
fractime_flyany_frametouch_notchase,2.514694e-02,3.104718e-02,479462
fractime_flyany_framewalk,2.447952e-01,-2.558211e+00,479462
fractime_flyany_framewalk_nearfly,7.920753e-02,-2.322169e+00,479462
fractime_flyany_framewalk_nearwall,2.066733e-01,-3.331176e+00,479462
fractime_flyany_framewalk_notnearfly_notnearwall,3.265327e-02,1.509774e+00,479462
fractime_flyany_framewingextension,2.602917e-03,-1.253753e-01,479462
fractime_flyany_framewingextension_nearfly,2.602917e-03,-9.263767e-02,479462
fractime_flyany_framewingextension_notchase,1.939674e-03,1.349041e-02,479462
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479462
fractime_flyany_framewingflick,9.594087e-05,1.336110e-01,479462
fractime_flyany_framewingflick_nearfly,7.925550e-05,2.626021e-01,479462
fractime_flyany_framewingflick_notnearfly,1.668537e-05,-5.860419e-01,479462
fractime_flyany_framewinggrooming,2.947679e-02,-4.247043e+00,479462
fractime_flyany_framewinggrooming_nearfly,5.489486e-03,-3.472224e+00,479462
fractime_flyany_framewinggrooming_nearwall,9.168610e-03,-3.848822e+00,479462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.731316e-02,-2.747439e+00,479462
fractime_flyfemale_firsthalf_framechase,3.041469e-03,2.305671e+00,119679
fractime_flyfemale_firsthalf_frametouch,2.115659e-02,-1.709221e-01,119679
fractime_flyfemale_frameattemptedcopulation,1.696626e-05,-4.475162e-01,235762
fractime_flyfemale_framebackup,4.699655e-03,-1.457414e+00,235762
fractime_flyfemale_framebodyturn,6.951926e-03,-2.281396e+00,235762
fractime_flyfemale_framechase,1.548171e-03,1.100958e+00,235762
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,235762
fractime_flyfemale_framecrabwalkall,4.350998e-02,-3.761043e+00,235762
fractime_flyfemale_framecrabwalkextreme,1.039184e-03,-2.787430e+00,235762
fractime_flyfemale_framejump,1.208846e-03,-8.989296e-01,235762
fractime_flyfemale_framemove,4.835639e-01,-1.165566e+00,235762
fractime_flyfemale_framenotanybehavior,1.938226e-01,1.385864e+00,235762
fractime_flyfemale_framepivotcenter,8.313469e-04,-3.511892e-01,235762
fractime_flyfemale_framepivottail,2.680245e-02,-1.258197e+00,235762
fractime_flyfemale_framerighting,4.496060e-03,1.335549e+00,235762
fractime_flyfemale_framestop,5.164361e-01,1.165566e+00,235762
fractime_flyfemale_frametouch,1.663542e-02,-5.458834e-01,235762
fractime_flyfemale_framewalk,2.232930e-01,-2.603623e+00,235762
fractime_flyfemale_framewingextension,9.755601e-05,-9.199660e-01,235762
fractime_flyfemale_framewingflick,9.755601e-05,1.299990e+00,235762
fractime_flyfemale_framewinggrooming,2.653948e-02,-4.067863e+00,235762
fractime_flyfemale_secondhalf_framechase,8.614526e-06,-1.274683e+00,116083
fractime_flyfemale_secondhalf_frametouch,1.197419e-02,-1.099848e+00,116083
fractime_flyfirsthalf_framebackup,3.797790e-03,-2.393602e+00,240403
fractime_flyfirsthalf_framebodyturn,9.047308e-03,-1.596608e+00,240403
fractime_flyfirsthalf_framechase,1.207140e-02,3.305940e-01,240403
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,240403
fractime_flyfirsthalf_framecrabwalkall,4.849357e-02,-3.973506e+00,240403
fractime_flyfirsthalf_framecrabwalkextreme,1.326939e-03,-2.700687e+00,240403
fractime_flyfirsthalf_framejump,1.468368e-03,-2.341240e-01,240403
fractime_flyfirsthalf_framemove,5.146608e-01,-1.217021e+00,240403
fractime_flyfirsthalf_framepivotcenter,1.064879e-03,2.761293e+00,240403
fractime_flyfirsthalf_framepivottail,2.717520e-02,-1.936755e+00,240403
fractime_flyfirsthalf_framerighting,3.223753e-03,9.425495e-01,240403
fractime_flyfirsthalf_framestop,4.853392e-01,1.217021e+00,240403
fractime_flyfirsthalf_frametouch,3.617259e-02,4.682415e-01,240403
fractime_flyfirsthalf_framewalk,2.591981e-01,-2.405328e+00,240403
fractime_flyfirsthalf_framewingextension,4.259514e-03,3.099925e-01,240403
fractime_flyfirsthalf_framewingflick,1.206308e-04,1.899969e-01,240403
fractime_flyfirsthalf_framewinggrooming,3.398876e-02,-3.984706e+00,240403
fractime_flymale_firsthalf_frameattemptedcopulation,8.531858e-04,-3.280314e-02,120724
fractime_flymale_firsthalf_framechase,2.102316e-02,1.994037e-01,120724
fractime_flymale_firsthalf_frametouch,5.105861e-02,5.725318e-01,120724
fractime_flymale_frameattemptedcopulation,5.672896e-04,-2.139522e-01,243262
fractime_flymale_framebackup,3.909365e-03,-1.630061e+00,243262
fractime_flymale_framebodyturn,9.426051e-03,-1.013829e+00,243262
fractime_flymale_framechase,1.617186e-02,1.206281e-01,243262
fractime_flymale_framechase_notwingextension,1.491396e-02,2.003574e-01,243262
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,243262
fractime_flymale_framecrabwalkall,5.730858e-02,-3.427346e+00,243262
fractime_flymale_framecrabwalkextreme,1.804639e-03,-2.294038e+00,243262
fractime_flymale_framejump,1.422335e-03,3.306104e-01,243262
fractime_flymale_framemove,5.258610e-01,-9.360438e-01,243262
fractime_flymale_framenotanybehavior,1.725876e-01,1.649261e+00,243262
fractime_flymale_framepivotcenter,1.171576e-03,5.118561e+00,243262
fractime_flymale_framepivottail,2.862346e-02,-8.015574e-01,243262
fractime_flymale_framerighting,9.907014e-04,-4.662515e-01,243262
fractime_flymale_framestop,4.741390e-01,9.360438e-01,243262
fractime_flymale_frametouch,3.825094e-02,2.160897e-01,243262
fractime_flymale_frametouch_notchase,3.402093e-02,3.074597e-01,243262
fractime_flymale_framewalk,2.660506e-01,-2.089162e+00,243262
fractime_flymale_framewingextension,5.035723e-03,-7.569121e-02,243262
fractime_flymale_framewingflick,9.454826e-05,-1.844807e-01,243262
fractime_flymale_framewinggrooming,3.189976e-02,-3.052717e+00,243262
fractime_flymale_secondhalf_frameattemptedcopulation,2.856257e-04,-4.715305e-01,122538
fractime_flymale_secondhalf_framechase,1.139238e-02,-5.074909e-03,122538
fractime_flymale_secondhalf_frametouch,2.563286e-02,-3.161061e-01,122538
fractime_flysecondhalf_framebackup,4.794217e-03,-8.519923e-01,239038
fractime_flysecondhalf_framebodyturn,7.350296e-03,-1.820118e+00,239038
fractime_flysecondhalf_framechase,5.844259e-03,-5.935403e-02,239038
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239038
fractime_flysecondhalf_framecrabwalkall,5.246446e-02,-3.719251e+00,239038
fractime_flysecondhalf_framecrabwalkextreme,1.526954e-03,-2.536193e+00,239038
fractime_flysecondhalf_framejump,1.162995e-03,-6.063011e-01,239038
fractime_flysecondhalf_framemove,4.953229e-01,-9.468056e-01,239038
fractime_flysecondhalf_framepivotcenter,9.412729e-04,7.055687e-01,239038
fractime_flysecondhalf_framepivottail,2.823400e-02,-1.903579e-01,239038
fractime_flysecondhalf_framerighting,2.200487e-03,4.010262e-01,239038
fractime_flysecondhalf_framestop,5.046771e-01,9.468056e-01,239038
fractime_flysecondhalf_frametouch,1.895515e-02,-5.579288e-01,239038
fractime_flysecondhalf_framewalk,2.303274e-01,-2.562174e+00,239038
fractime_flysecondhalf_framewingextension,9.370895e-04,-6.778780e-01,239038
fractime_flysecondhalf_framewingflick,7.111840e-05,3.886712e-02,239038
fractime_flysecondhalf_framewinggrooming,2.494164e-02,-4.032662e+00,239038
magveldiff_nose2ell_flyany_framenearfly,7.943791e+00,-2.951721e+00,189901
magveldiff_nose2ell_flyany_frametouch,7.244652e+00,-3.113533e+00,13227
magveldiff_nose2ell_flyfemale_framechase,9.384102e+00,5.297767e-02,357
magveldiff_nose2ell_flyfemale_framenearfly,7.660937e+00,-2.767439e+00,93677
magveldiff_nose2ell_flyfemale_frametouch,7.235804e+00,-2.567809e+00,3922
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.333229e+00,-1.291145e+00,3932
magveldiff_nose2ell_flymale_framenearfly,8.233527e+00,-3.000150e+00,96087
magveldiff_nose2ell_flymale_frametouch,7.292202e+00,-3.198389e+00,9305
magveldiff_nose2ell_flymale_framewingextension,4.379209e+00,-1.440661e+00,1225
max_absdwing_angle_flyany_frameany,1.152251e+00,-3.713943e+00,479441
max_absdwing_angle_flyany_framechase,1.604158e+00,7.713796e-01,4289
max_absdwing_angle_flyany_framenearfly,1.158516e+00,-2.958555e+00,189901
max_absdwing_angle_flyany_frametouch,1.399207e+00,-9.475806e-01,13227
max_absdwing_angle_flyany_framewingextension,4.310433e+00,-1.206219e+00,1248
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.929279e+00,-2.646092e+00,14133
max_absdwing_angle_flyfemale_frameany,1.050798e+00,-3.520018e+00,235762
max_absdwing_angle_flyfemale_framenearfly,1.066697e+00,-2.811509e+00,93677
max_absdwing_angle_flyfemale_frametouch,1.248236e+00,-1.356268e+00,3922
max_absdwing_angle_flymale_frameany,1.248783e+00,-2.930263e+00,243262
max_absdwing_angle_flymale_framechase,1.767593e+00,5.112660e-01,3932
max_absdwing_angle_flymale_framenearfly,1.247092e+00,-2.406609e+00,96087
max_absdwing_angle_flymale_frametouch,1.574620e+00,-1.785725e-01,9305
max_absdwing_area_flyany_frameany,2.738540e+00,-2.911383e+00,479441
max_absdwing_area_flyany_framewingextension,5.354303e+00,-1.226196e+00,1248
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.189404e+00,4.311468e+00,14133
max_absdwing_area_flyfemale_frameany,2.786885e+00,-2.619713e+00,235762
max_absdwing_area_flymale_frameany,2.687751e+00,-2.170632e+00,243262
max_dwing_angle_in_flyany_frameany,8.860463e-01,-4.216008e+00,479441
max_dwing_angle_in_flyany_framewingextension,2.494105e+00,-1.577141e+00,1248
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.089932e-01,-3.895702e+00,235762
max_dwing_angle_in_flymale_frameany,9.600751e-01,-3.573979e+00,243262
max_dwing_angle_out_flyany_frameany,8.861062e-01,-4.213874e+00,479441
max_dwing_angle_out_flyany_framewingextension,1.729109e+00,-1.049763e+00,1248
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.093665e-01,-3.886113e+00,235762
max_dwing_angle_out_flymale_frameany,9.597764e-01,-3.572703e+00,243262
max_wing_angle_flyany_frameany,7.015116e-02,-3.047657e+00,479462
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.171480e-01,3.401676e+00,4289
max_wing_angle_flyany_framenearfly,7.314720e-02,-1.557070e+00,189912
max_wing_angle_flyany_frametouch,9.216370e-02,1.592642e-01,13227
max_wing_angle_flyany_framewingextension,7.632063e-01,1.833498e+00,1248
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.896094e-01,-5.072511e+00,14133
max_wing_angle_flyfemale_frameany,7.316063e-02,-2.864107e+00,235772
max_wing_angle_flyfemale_framenearfly,7.644228e-02,-1.408194e+00,93684
max_wing_angle_flyfemale_frametouch,8.263765e-02,8.617579e-03,3922
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.715194e-02,-2.354762e+00,243273
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.156692e-01,2.074332e+00,3932
max_wing_angle_flymale_framenearfly,7.007108e-02,-1.289182e+00,96091
max_wing_angle_flymale_frametouch,1.036038e-01,3.498077e-01,9305
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.061791e+00,4.079189e+00,479462
max_wing_area_flyany_framewingextension,1.294737e+00,1.916164e+00,1248
max_wing_area_flyany_framewinggrooming,8.784166e-01,9.168341e-01,14133
max_wing_area_flyfemale_frameany,1.123104e+00,3.552974e+00,235772
max_wing_area_flymale_frameany,1.002548e+00,4.030820e+00,243273
mean_wing_angle_flyany_frameany,1.191204e-02,-3.546850e+00,479462
mean_wing_angle_flyany_framewingextension,4.247911e-01,2.002789e+00,1248
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.064270e-02,-3.730512e+00,235772
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.308544e-02,-2.493602e+00,243273
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.045062e+00,4.665414e+00,479462
mean_wing_area_flyany_framewingextension,9.993281e-01,2.347721e+00,1248
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.326706e-01,1.283800e+00,14133
mean_wing_area_flyfemale_frameany,1.103469e+00,4.187830e+00,235772
mean_wing_area_flymale_frameany,9.887056e-01,4.462776e+00,243273
min_absdwing_angle_flyany_frameany,8.521142e-01,-2.992509e+00,479441
min_absdwing_angle_flyany_framewingextension,1.419705e+00,-6.601364e-01,1248
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.711777e-01,-2.678315e+00,235762
min_absdwing_angle_flymale_frameany,9.303206e-01,-2.663226e+00,243262
min_absdwing_area_flyany_frameany,2.013932e+00,-2.549954e+00,479441
min_absdwing_area_flyany_framewingextension,2.221006e+00,-7.374254e-01,1248
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.978938e+00,-2.456167e+00,235762
min_absdwing_area_flymale_frameany,2.046914e+00,-1.851630e+00,243262
min_dwing_angle_in_flyany_frameany,-8.861062e-01,4.213874e+00,479441
min_dwing_angle_in_flyany_framewingextension,-1.729109e+00,1.049763e+00,1248
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.093665e-01,3.886113e+00,235762
min_dwing_angle_in_flymale_frameany,-9.597764e-01,3.572703e+00,243262
min_dwing_angle_out_flyany_frameany,-8.860463e-01,4.216008e+00,479441
min_dwing_angle_out_flyany_framewingextension,-2.494105e+00,1.577141e+00,1248
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.089932e-01,3.895702e+00,235762
min_dwing_angle_out_flymale_frameany,-9.600751e-01,3.573979e+00,243262
min_wing_angle_flyany_frameany,-4.632709e-02,-3.445002e+00,479462
min_wing_angle_flyany_framewingextension,8.637592e-02,5.532154e-01,1248
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.187522e-02,-3.933490e+00,235772
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.098106e-02,-2.185124e+00,243273
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.028333e+00,5.127162e+00,479462
min_wing_area_flyany_framewingextension,7.039191e-01,2.097438e+00,1248
min_wing_area_flyany_framewinggrooming,3.869247e-01,1.714904e+00,14133
min_wing_area_flyfemale_frameany,1.083834e+00,4.686435e+00,235772
min_wing_area_flymale_frameany,9.748630e-01,4.760873e+00,243273
nflies_close_flyany_frameany,5.224251e-01,8.308975e-01,479462
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.338025e-01,-1.226611e+00,563
nflies_close_flyany_framebodyturn,4.474113e-01,-7.431200e-01,3928
nflies_close_flyany_framebodyturnstart,4.563737e-01,-7.572099e-01,1598
nflies_close_flyany_framecrabwalkallstart,5.101695e-01,1.929688e-01,3469
nflies_close_flyany_framecrabwalkextreme,6.865556e-01,-1.445814e+00,684
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.328286e-01,3.149253e+00,245
nflies_close_flyany_framenearwall,6.068256e-01,1.078063e+00,373447
nflies_close_flyany_framepivotcenter,6.961630e-01,6.748725e-01,478
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.417726e-01,-8.277286e-01,3301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.969735e-01,1.494827e+00,237314
nflies_close_flyany_frametouch,1.709233e+00,7.860579e-01,13227
nflies_close_flyany_framewalk,4.226764e-01,-5.344271e-01,117370
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.630732e-01,1.311645e-01,14133
nflies_close_flyfemale_frameany,5.951385e-01,1.004324e+00,235772
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.519244e-01,6.045348e-01,243273
nflies_close_flymale_framechase,1.238491e+00,-1.144635e+00,3932
nflies_close_flymale_framewingextension,1.143908e+00,6.840940e-01,1225
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025714e+00,-3.354118e+00,479462
nwingsdetected_flyany_framewingextension,1.957002e+00,2.084472e-01,1248
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367366e+00,-5.261171e+00,14133
nwingsdetected_flyfemale_frameany,1.018200e+00,-3.640504e+00,235772
nwingsdetected_flymale_frameany,1.032910e+00,-2.312846e+00,243273
phi_flyany_frameany,8.704345e-02,8.486023e+00,479462
phisideways_flyany_framemove,4.391663e-01,1.653809e-01,242148
phisideways_flyfemale_framemove,4.581514e-01,9.350033e-01,114016
phisideways_flymale_framemove,4.202147e-01,-3.581953e-01,127933
theta_mm_flyany_frameany,8.661315e-02,3.414271e+00,479462
velmag_ctr_flyany_frameany,5.773389e+00,-2.136070e+00,479441
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.215815e+00,-4.709166e-01,2059
