field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.010420e+00,1.621233e+00,868
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.428874e-01,-1.080229e+00,54769
du_ctr_flyfemale_frameany,4.897321e+00,-3.639462e+00,213728
du_ctr_flymale_frameany,4.614388e+00,-4.838321e+00,265508
du_ctr_flymale_framechase,1.558385e+01,2.980254e-01,4967
du_tail_flyany_frameany,4.743179e+00,-4.659572e+00,479440
du_tail_flyany_framepivottail,3.427637e-01,-1.178107e+00,6260
du_tail_flyfemale_frameany,4.901397e+00,-3.632509e+00,213728
du_tail_flymale_frameany,4.615450e+00,-4.836916e+00,265508
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307350e-01,-1.260448e+00,895
duration_flyany_framebodyturn,8.450834e-02,1.660638e+00,2379
duration_flyany_framechase,3.436904e-01,1.733849e+00,5026
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.081395e-01,-5.522072e+00,17729
duration_flyany_framecrabwalkextreme,1.179969e-01,-1.772155e-01,632
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.285001e-01,-6.953242e+00,182839
duration_flyany_framepivotcenter,9.268938e-02,1.907095e+00,385
duration_flyany_framepivottail,1.364869e-01,2.684887e+00,6260
duration_flyany_framerighting,5.585688e-01,4.851759e+00,373
duration_flyany_framestop,1.497549e+00,1.314359e+00,296621
duration_flyany_frametouch,2.337573e-01,4.597423e+00,9969
duration_flyany_framewalk,6.554487e-01,1.329169e-01,110714
duration_flyany_framewingextension,2.519199e-01,9.195708e-02,869
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.360164e+00,-6.767185e+00,54769
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373884e-01,-7.234334e-01,497
duration_flyfemale_framebodyturn,8.350832e-02,1.484072e+00,1120
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.106761e-01,-4.300476e+00,9689
duration_flyfemale_framecrabwalkextreme,1.234403e-01,1.838630e+00,279
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.366356e-01,-6.530163e+00,88295
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.362312e-01,3.116346e+00,3121
duration_flyfemale_framerighting,7.880277e-01,8.225309e+00,272
duration_flyfemale_framestop,1.227658e+00,1.274774e+00,125433
duration_flyfemale_frametouch,1.806309e-01,1.662178e+00,2324
duration_flyfemale_framewalk,6.176206e-01,1.968779e-01,54180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.419702e+00,-5.390648e+00,19232
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250394e-01,-1.306085e+00,395
duration_flymale_framebodyturn,8.578798e-02,1.843671e+00,1259
duration_flymale_framechase,4.746704e-01,1.623181e+00,4967
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.058632e-01,-4.823389e+00,8038
duration_flymale_framecrabwalkextreme,1.150787e-01,-1.438146e+00,350
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.191006e-01,-5.701567e+00,94473
duration_flymale_framepivotcenter,9.040729e-02,-2.919751e-01,228
duration_flymale_framepivottail,1.363972e-01,1.926883e+00,3139
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.716910e+00,9.395220e-01,171035
duration_flymale_frametouch,2.780088e-01,4.748640e+00,7645
duration_flymale_framewalk,6.840706e-01,-4.278281e-02,56506
duration_flymale_framewingextension,2.712893e-01,-7.708778e-02,823
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.331818e+00,-4.957046e+00,35486
dv_cor_flyany_frameany,1.311958e-02,5.530334e-01,479440
dv_cor_flyfemale_frameany,-1.662488e-02,-3.416061e-01,213728
dv_cor_flymale_frameany,3.710921e-02,8.711833e-01,265508
dv_ctr_flyany_frameany,1.930639e-02,5.507893e-01,479440
dv_ctr_flyfemale_frameany,-1.054808e-02,-1.919878e-01,213728
dv_ctr_flymale_frameany,4.349951e-02,7.934835e-01,265508
dv_tail_flyany_frameany,-6.806506e-02,-1.293657e+00,479440
dv_tail_flyfemale_frameany,-1.175952e-01,-2.342361e+00,213728
dv_tail_flymale_frameany,-2.854378e-02,2.037852e-02,265508
dwing_angle_diff_flyany_frameany,-2.591243e-05,-5.122614e-02,479440
dwing_angle_diff_flyany_framewingextension,-7.256010e-01,1.489780e+00,868
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.242015e-04,-1.365388e+00,213728
dwing_angle_diff_flymale_frameany,5.129645e-05,9.111538e-01,265508
dwing_angle_imbalance_flyany_frameany,-7.157462e-01,-9.655044e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.079138e+00,1.400468e+00,868
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.704253e+00,1.412479e+00,54769
dwing_angle_imbalance_flyfemale_frameany,-4.872146e-01,1.953999e+00,213728
dwing_angle_imbalance_flymale_frameany,-8.992477e-01,-2.349544e+00,265508
ecc_flyany_frameany,3.396279e-01,-2.674612e-01,479460
ecc_flyfemale_frameany,3.411394e-01,-1.184515e-01,213736
ecc_flymale_frameany,3.384066e-01,-2.895024e-01,265520
fractime_flyany_frameattemptedcopulation,1.668544e-04,-4.939541e-01,479460
fractime_flyany_framebackup,1.872940e-03,-3.140852e+00,479460
fractime_flyany_framebackup_nearfly,7.612731e-04,-3.828876e+00,479460
fractime_flyany_framebackup_nearwall,1.854169e-03,-3.135952e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.365283e-01,479460
fractime_flyany_framebodyturn,4.961832e-03,-3.990552e+00,479460
fractime_flyany_framebodyturn_nearfly,1.697743e-03,-4.305716e+00,479460
fractime_flyany_framebodyturn_nearwall,4.382013e-03,-4.229507e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210821e-04,-1.188022e+00,479460
fractime_flyany_framechase,1.048888e-02,-4.358721e-01,479460
fractime_flyany_framechase_notwingextension,1.006132e-02,-3.414248e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,3.697702e-02,-6.732334e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.267259e-02,-5.179319e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.176699e-02,-6.970991e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.973053e-03,4.038632e+00,479460
fractime_flyany_framecrabwalkextreme,1.318150e-03,-4.236317e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.675301e-04,-4.142593e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.078296e-03,-4.454831e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-9.702099e-01,479460
fractime_flyany_framejump,3.274517e-04,-2.880462e+00,479460
fractime_flyany_framejump_nearfly,1.188837e-04,-2.710531e+00,479460
fractime_flyany_framejump_nearwall,1.772828e-04,-2.366921e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.063697e-04,-3.246300e+00,479460
fractime_flyany_framemove,3.813436e-01,-7.160501e+00,479460
fractime_flyany_framemove_nearfly,1.354148e-01,-5.435729e+00,479460
fractime_flyany_framemove_nearwall,2.782234e-01,-8.476000e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.611396e-02,5.906461e-01,479460
fractime_flyany_framenotanybehavior,1.075230e-01,-3.518781e+00,479460
fractime_flyany_framepivotcenter,8.113294e-04,2.514764e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.463355e-04,3.116404e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,1.190398e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.043966e-04,1.450672e+00,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,1.852046e+00,479460
fractime_flyany_framepivottail,1.305636e-02,-3.133634e+00,479460
fractime_flyany_framepivottail_nearfly,4.156760e-03,-4.311991e+00,479460
fractime_flyany_framepivottail_nearwall,1.248696e-02,-3.263925e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,6.557416e-02,479460
fractime_flyany_framerighting,7.925583e-04,-2.525853e+00,479460
fractime_flyany_framerighting_nearfly,3.983648e-04,-1.962373e+00,479460
fractime_flyany_framerighting_nearwall,5.089059e-04,-2.634836e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.418262e-04,-2.182797e+00,479460
fractime_flyany_framestop,6.186564e-01,7.160501e+00,479460
fractime_flyany_framestop_nearfly,2.099841e-01,5.080033e+00,479460
fractime_flyany_framestop_nearwall,2.505006e-01,1.376844e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.597589e-01,5.881074e+00,479460
fractime_flyany_framestop_notwinggrooming,5.063780e-01,6.268903e+00,479460
fractime_flyany_frametouch,2.079214e-02,-1.276334e+00,479460
fractime_flyany_frametouch_notchase,1.831435e-02,-1.588634e+00,479460
fractime_flyany_framewalk,2.309139e-01,-6.253637e+00,479460
fractime_flyany_framewalk_nearfly,6.560714e-02,-5.313392e+00,479460
fractime_flyany_framewalk_nearwall,1.775810e-01,-7.158928e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.818880e-02,-1.339295e-01,479460
fractime_flyany_framewingextension,1.822884e-03,-6.064947e-01,479460
fractime_flyany_framewingextension_nearfly,1.628916e-03,-6.110926e-01,479460
fractime_flyany_framewingextension_notchase,1.395320e-03,-4.133873e-01,479460
fractime_flyany_framewingextension_notnearfly,1.939682e-04,1.376419e-01,479460
fractime_flyany_framewingflick,1.856255e-04,1.014219e+00,479460
fractime_flyany_framewingflick_nearfly,1.397405e-04,7.782283e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.548514e+00,479460
fractime_flyany_framewinggrooming,1.142306e-01,4.065729e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.706169e-02,4.895210e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.296751e-02,5.285157e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.112168e-02,3.470201e+00,479460
fractime_flyfemale_firsthalf_framechase,4.355359e-04,-8.281989e-01,105617
fractime_flyfemale_firsthalf_frametouch,1.639888e-02,-1.590055e+00,105617
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,213728
fractime_flyfemale_framebackup,2.339422e-03,-2.755881e+00,213728
fractime_flyfemale_framebodyturn,5.240305e-03,-3.383003e+00,213728
fractime_flyfemale_framechase,2.900883e-04,-9.865873e-01,213728
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,213728
fractime_flyfemale_framecrabwalkall,4.533332e-02,-4.792504e+00,213728
fractime_flyfemale_framecrabwalkextreme,1.305398e-03,-3.248639e+00,213728
fractime_flyfemale_framejump,4.398113e-04,-2.577986e+00,213728
fractime_flyfemale_framemove,4.131185e-01,-5.596688e+00,213728
fractime_flyfemale_framenotanybehavior,1.218745e-01,-3.523674e+00,213728
fractime_flyfemale_framepivotcenter,7.252208e-04,1.283782e+00,213728
fractime_flyfemale_framepivottail,1.460267e-02,-1.520590e+00,213728
fractime_flyfemale_framerighting,1.286682e-03,-2.641096e+00,213728
fractime_flyfemale_framestop,5.868815e-01,5.596688e+00,213728
fractime_flyfemale_frametouch,1.087363e-02,-2.765791e+00,213728
fractime_flyfemale_framewalk,2.534998e-01,-4.440360e+00,213728
fractime_flyfemale_framewingextension,2.339422e-04,1.189311e-01,213728
fractime_flyfemale_framewingflick,1.216499e-04,2.001203e+00,213728
fractime_flyfemale_framewinggrooming,8.998353e-02,1.108423e+00,213728
fractime_flyfemale_secondhalf_framechase,1.479960e-04,-1.041161e+00,108111
fractime_flyfemale_secondhalf_frametouch,5.475854e-03,-4.174371e+00,108111
fractime_flyfirsthalf_framebackup,1.977307e-03,-3.018839e+00,239720
fractime_flyfirsthalf_framebodyturn,5.001669e-03,-4.534755e+00,239720
fractime_flyfirsthalf_framechase,9.173202e-03,-8.956106e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.738945e-02,-6.340515e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.309862e-03,-3.995319e+00,239720
fractime_flyfirsthalf_framejump,5.256132e-04,-2.721926e+00,239720
fractime_flyfirsthalf_framemove,3.796638e-01,-7.699688e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.424162e-04,1.860608e+00,239720
fractime_flyfirsthalf_framepivottail,1.339897e-02,-3.522144e+00,239720
fractime_flyfirsthalf_framerighting,1.092942e-03,-2.156353e+00,239720
fractime_flyfirsthalf_framestop,6.203362e-01,7.699688e+00,239720
fractime_flyfirsthalf_frametouch,2.040714e-02,-1.703574e+00,239720
fractime_flyfirsthalf_framewalk,2.220841e-01,-7.099773e+00,239720
fractime_flyfirsthalf_framewingextension,1.072084e-03,-8.960551e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,4.685904e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.471050e-01,5.869463e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.208894e-05,-6.829368e-01,134001
fractime_flymale_firsthalf_framechase,1.606704e-02,-9.416374e-01,134001
fractime_flymale_firsthalf_frametouch,2.358191e-02,-1.391132e+00,134001
fractime_flymale_frameattemptedcopulation,3.013092e-04,-5.110829e-01,265508
fractime_flymale_framebackup,1.499013e-03,-2.813522e+00,265508
fractime_flymale_framebodyturn,4.741853e-03,-3.779423e+00,265508
fractime_flymale_framechase,1.870753e-02,-5.140794e-01,265508
fractime_flymale_framechase_notwingextension,1.793543e-02,-4.249189e-01,265508
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,265508
fractime_flymale_framecrabwalkall,3.027404e-02,-6.633169e+00,265508
fractime_flymale_framecrabwalkextreme,1.329527e-03,-4.137306e+00,265508
fractime_flymale_framejump,2.146828e-04,-2.680998e+00,265508
fractime_flymale_framemove,3.558198e-01,-7.846078e+00,265508
fractime_flymale_framenotanybehavior,9.592178e-02,-3.145982e+00,265508
fractime_flymale_framepivotcenter,8.813294e-04,4.213629e+00,265508
fractime_flymale_framepivottail,1.182262e-02,-4.116068e+00,265508
fractime_flymale_framerighting,3.954683e-04,-1.800905e+00,265508
fractime_flymale_framestop,6.441802e-01,7.846078e+00,265508
fractime_flymale_frametouch,2.879386e-02,-6.919303e-01,265508
fractime_flymale_frametouch_notchase,2.438345e-02,-8.504127e-01,265508
fractime_flymale_framewalk,2.128222e-01,-6.723164e+00,265508
fractime_flymale_framewingextension,3.099718e-03,-6.709738e-01,265508
fractime_flymale_framewingflick,2.372810e-04,5.954865e-01,265508
fractime_flymale_framewinggrooming,1.336532e-01,5.744779e+00,265508
fractime_flymale_secondhalf_frameattemptedcopulation,5.246869e-04,-1.416260e-01,131507
fractime_flymale_secondhalf_framechase,2.139810e-02,2.167196e-01,131507
fractime_flymale_secondhalf_frametouch,3.410465e-02,4.470384e-01,131507
fractime_flysecondhalf_framebackup,1.768730e-03,-2.933370e+00,239720
fractime_flysecondhalf_framebodyturn,4.922409e-03,-3.285340e+00,239720
fractime_flysecondhalf_framechase,1.180544e-02,3.086273e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.656766e-02,-6.606197e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.326548e-03,-4.217630e+00,239720
fractime_flysecondhalf_framejump,1.293175e-04,-2.747059e+00,239720
fractime_flysecondhalf_framemove,3.829718e-01,-6.294302e+00,239720
fractime_flysecondhalf_framepivotcenter,9.803104e-04,2.845191e+00,239720
fractime_flysecondhalf_framepivottail,1.271483e-02,-2.474880e+00,239720
fractime_flysecondhalf_framerighting,4.922409e-04,-2.831121e+00,239720
fractime_flysecondhalf_framestop,6.170282e-01,6.294302e+00,239720
fractime_flysecondhalf_frametouch,2.117888e-02,-4.736943e-01,239720
fractime_flysecondhalf_framewalk,2.397547e-01,-5.165330e+00,239720
fractime_flysecondhalf_framewingextension,2.569665e-03,-1.261938e-01,239720
fractime_flysecondhalf_framewingflick,1.877190e-04,1.629588e+00,239720
fractime_flysecondhalf_framewinggrooming,8.136576e-02,1.683109e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.650064e+00,-5.119501e+00,165594
magveldiff_nose2ell_flyany_frametouch,8.196689e+00,-1.916129e+00,9969
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.741233e+00,-4.694410e+00,72324
magveldiff_nose2ell_flyfemale_frametouch,9.277504e+00,1.613455e-01,2324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.057227e+01,1.807108e+00,4967
magveldiff_nose2ell_flymale_framenearfly,7.554547e+00,-5.273014e+00,93232
magveldiff_nose2ell_flymale_frametouch,7.404289e+00,-3.134444e+00,7645
magveldiff_nose2ell_flymale_framewingextension,4.772866e+00,-2.229300e+00,823
max_absdwing_angle_flyany_frameany,1.668435e+00,1.926729e+00,479440
max_absdwing_angle_flyany_framechase,1.253868e+00,-1.354108e-01,5026
max_absdwing_angle_flyany_framenearfly,1.524453e+00,2.083077e+00,165594
max_absdwing_angle_flyany_frametouch,1.303034e+00,-1.123041e+00,9969
max_absdwing_angle_flyany_framewingextension,5.599951e+00,-2.294225e-02,868
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.813784e+00,4.325599e+00,54769
max_absdwing_angle_flyfemale_frameany,1.337779e+00,-7.095910e-01,213728
max_absdwing_angle_flyfemale_framenearfly,1.295907e+00,3.238260e-01,72324
max_absdwing_angle_flyfemale_frametouch,1.154056e+00,-1.422246e+00,2324
max_absdwing_angle_flymale_frameany,1.932594e+00,3.164424e+00,265508
max_absdwing_angle_flymale_framechase,1.446055e+00,-2.048672e-01,4967
max_absdwing_angle_flymale_framenearfly,1.712466e+00,2.793764e+00,93232
max_absdwing_angle_flymale_frametouch,1.415737e+00,-8.107736e-01,7645
max_absdwing_area_flyany_frameany,3.430891e+00,9.237122e-01,479440
max_absdwing_area_flyany_framewingextension,6.267275e+00,-9.454896e-01,868
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.905627e+00,5.419955e-01,54769
max_absdwing_area_flyfemale_frameany,3.390027e+00,-1.619759e-01,213728
max_absdwing_area_flymale_frameany,3.463321e+00,1.645662e+00,265508
max_dwing_angle_in_flyany_frameany,1.105728e+00,8.921614e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.045002e+00,-1.373800e+00,868
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.157079e-01,-1.700779e+00,213728
max_dwing_angle_in_flymale_frameany,1.258128e+00,2.307493e+00,265508
max_dwing_angle_out_flyany_frameany,1.105702e+00,8.921220e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.319401e+00,1.999881e-01,868
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.154837e-01,-1.705616e+00,213728
max_dwing_angle_out_flymale_frameany,1.258179e+00,2.311150e+00,265508
max_wing_angle_flyany_frameany,1.184700e-01,3.067552e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.255481e-02,-1.345063e+00,5026
max_wing_angle_flyany_framenearfly,1.091316e-01,3.056134e+00,165605
max_wing_angle_flyany_frametouch,8.836917e-02,-6.478453e-01,9969
max_wing_angle_flyany_framewingextension,7.035237e-01,3.898063e-01,869
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.888294e-01,2.939886e+00,54769
max_wing_angle_flyfemale_frameany,1.039452e-01,1.101313e+00,213736
max_wing_angle_flyfemale_framenearfly,1.064872e-01,3.020905e+00,72329
max_wing_angle_flyfemale_frametouch,7.402603e-02,-2.076823e+00,2324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.300673e-01,3.370719e+00,265520
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.142689e-02,-6.539320e-01,4967
max_wing_angle_flymale_framenearfly,1.126517e-01,2.550666e+00,93238
max_wing_angle_flymale_frametouch,9.940859e-02,-2.255941e-01,7645
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.397358e-01,-1.051773e+00,479460
max_wing_area_flyany_framewingextension,1.221463e+00,-9.577819e-01,869
max_wing_area_flyany_framewinggrooming,9.069648e-01,-3.912565e-01,54769
max_wing_area_flyfemale_frameany,1.054340e+00,6.325510e-01,213736
max_wing_area_flymale_frameany,8.475933e-01,-2.343925e+00,265520
mean_wing_angle_flyany_frameany,4.805138e-02,4.112517e+00,479460
mean_wing_angle_flyany_framewingextension,3.797026e-01,-1.134011e-01,869
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.659998e-02,2.250797e+00,213736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.722508e-02,4.075101e+00,265520
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.864325e-01,-1.718838e+00,479460
mean_wing_area_flyany_framewingextension,9.318222e-01,-9.809640e-01,869
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.665444e-01,9.914543e-01,54769
mean_wing_area_flyfemale_frameany,9.952649e-01,1.294306e-01,213736
mean_wing_area_flymale_frameany,7.989410e-01,-3.089990e+00,265520
min_absdwing_angle_flyany_frameany,9.133142e-01,-1.482290e+00,479440
min_absdwing_angle_flyany_framewingextension,1.608317e+00,-3.592487e-01,868
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.866716e-01,-2.613963e+00,213728
min_absdwing_angle_flymale_frameany,1.014558e+00,-5.597822e-01,265508
min_absdwing_area_flyany_frameany,2.019126e+00,-1.873797e+00,479440
min_absdwing_area_flyany_framewingextension,2.275703e+00,-1.489018e+00,868
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.017962e+00,-1.664086e+00,213728
min_absdwing_area_flymale_frameany,2.019856e+00,-1.486185e+00,265508
min_dwing_angle_in_flyany_frameany,-1.105702e+00,-8.921220e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.319401e+00,-1.999881e-01,868
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.154837e-01,1.705616e+00,213728
min_dwing_angle_in_flymale_frameany,-1.258179e+00,-2.311150e+00,265508
min_dwing_angle_out_flyany_frameany,-1.105728e+00,-8.921614e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.045002e+00,1.373800e+00,868
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.157079e-01,1.700779e+00,213728
min_dwing_angle_out_flymale_frameany,-1.258128e+00,-2.307493e+00,265508
min_wing_angle_flyany_frameany,-2.236722e-02,4.875734e+00,479460
min_wing_angle_flyany_framewingextension,5.588159e-02,-1.114075e+00,869
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.074523e-02,3.465206e+00,213736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.561713e-02,4.567885e+00,265520
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.331292e-01,-2.330573e+00,479460
min_wing_area_flyany_framewingextension,6.421814e-01,-6.496055e-01,869
min_wing_area_flyany_framewinggrooming,4.261239e-01,3.104208e+00,54769
min_wing_area_flyfemale_frameany,9.361894e-01,-3.742190e-01,213736
min_wing_area_flymale_frameany,7.502888e-01,-3.725944e+00,265520
nflies_close_flyany_frameany,3.922162e-01,-1.119610e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.582131e-01,-4.315350e+00,215
nflies_close_flyany_framebodyturn,4.106018e-01,-1.433321e+00,2379
nflies_close_flyany_framebodyturnstart,4.247803e-01,-1.358957e+00,930
nflies_close_flyany_framecrabwalkallstart,4.894345e-01,2.232650e-02,2681
nflies_close_flyany_framecrabwalkextreme,8.304246e-01,4.316992e-01,632
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.382572e-01,-1.499565e+00,253502
nflies_close_flyany_framepivotcenter,6.431421e-01,-3.630710e-01,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.596397e-01,-2.650132e+00,1490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.737772e-01,-2.592916e-01,296621
nflies_close_flyany_frametouch,1.427280e+00,-1.551638e+00,9969
nflies_close_flyany_framewalk,3.324034e-01,-1.388286e+00,110714
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.910389e-01,2.150580e+00,54769
nflies_close_flyfemale_frameany,4.406277e-01,-8.305176e-01,213736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.533933e-01,-1.244675e+00,265520
nflies_close_flymale_framechase,1.143125e+00,-4.284464e-01,4967
nflies_close_flymale_framewingextension,1.019412e+00,8.962485e-01,824
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107961e+00,4.475187e+00,479460
nwingsdetected_flyany_framewingextension,1.903011e+00,-2.250319e+00,869
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513104e+00,3.941802e+00,54769
nwingsdetected_flyfemale_frameany,1.083463e+00,3.378833e+00,213736
nwingsdetected_flymale_frameany,1.127666e+00,3.804734e+00,265520
phi_flyany_frameany,9.329917e-02,8.910134e+00,479460
phisideways_flyany_framemove,3.606791e-01,-2.720796e+00,182839
phisideways_flyfemale_framemove,3.679535e-01,-3.318320e+00,88303
phisideways_flymale_framemove,3.541217e-01,-1.812424e+00,94485
theta_mm_flyany_frameany,2.688360e-01,9.751041e+00,479460
velmag_ctr_flyany_frameany,5.672281e+00,-5.125883e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.012152e+01,4.298967e+00,895
velmag_ctr_flyany_framebodyturn,1.114372e+01,9.546133e-01,2379
velmag_ctr_flyany_framecrabwalkall,1.402816e+01,-3.811209e-01,17729
velmag_ctr_flyany_framecrabwalkextreme,6.648041e+00,-2.071188e+00,632
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.316928e+01,-2.241072e-01,182819
velmag_ctr_flyany_framenearfly,5.135447e+00,-5.003124e+00,165594
velmag_ctr_flyany_framenearwall,7.638575e+00,-3.170102e+00,253495
