field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.268441e+01,-3.548603e+00,106567
du_ctr_flyany_framewingextension,1.060867e+00,-2.343238e+00,3175
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.878943e-02,-1.362588e+00,7713
du_ctr_flyfemale_frameany,9.857277e-01,-6.933150e+00,236099
du_ctr_flymale_frameany,5.967735e+00,-4.730198e-01,243161
du_ctr_flymale_framechase,1.159196e+01,-2.375429e+00,2341
du_tail_flyany_frameany,3.512516e+00,-3.717214e+00,479400
du_tail_flyany_framepivottail,-1.623168e-01,-2.651452e+00,4910
du_tail_flyfemale_frameany,9.852144e-01,-6.933741e+00,236099
du_tail_flymale_frameany,5.966140e+00,-4.750453e-01,243161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208131e-01,-2.662381e+00,990
duration_flyany_framebodyturn,8.447322e-02,6.075824e-01,2331
duration_flyany_framechase,3.260061e-01,8.930296e-01,2341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.259215e-01,-4.383933e+00,19584
duration_flyany_framecrabwalkextreme,1.327712e-01,4.469843e+00,217
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.173781e+00,-1.411796e+00,167869
duration_flyany_framepivotcenter,1.050505e-01,5.564947e+00,998
duration_flyany_framepivottail,1.256135e-01,-1.716723e+00,4910
duration_flyany_framerighting,4.122349e-01,-4.010837e-01,366
duration_flyany_framestop,4.127798e+00,5.729061e+00,311551
duration_flyany_frametouch,2.288796e-01,3.007336e+00,11516
duration_flyany_framewalk,6.002330e-01,4.527928e-01,106567
duration_flyany_framewingextension,8.334287e-01,7.940059e+00,3176
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.815687e-01,-1.045479e+01,7713
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.573007e-02,1.769858e+00,366
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.629331e-01,-7.831509e+00,1710
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.544842e-01,-4.127269e+00,29520
duration_flyfemale_framepivotcenter,1.105830e-01,6.026526e+00,732
duration_flyfemale_framepivottail,1.192223e-01,-2.555674e+00,730
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.157688e+00,1.856499e+01,206579
duration_flyfemale_frametouch,1.690044e-01,-2.146299e-01,1266
duration_flyfemale_framewalk,4.915625e-01,-1.515683e+00,15586
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.817646e-01,-1.033060e+01,1362
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292311e-01,4.755990e-01,919
duration_flymale_framebodyturn,8.334132e-02,-3.779824e-01,1965
duration_flymale_framechase,3.260061e-01,-3.579058e-01,2341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.873104e-01,-1.781559e+00,17873
duration_flymale_framecrabwalkextreme,1.308412e-01,2.509370e+00,208
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.583531e+00,9.023822e-01,138203
duration_flymale_framepivotcenter,9.977602e-02,1.113800e+00,266
duration_flymale_framepivottail,1.312066e-01,-7.931940e-01,4180
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.208802e+00,8.280596e-02,104958
duration_flymale_frametouch,2.869105e-01,4.035153e+00,10250
duration_flymale_framewalk,7.074763e-01,2.161383e+00,90960
duration_flymale_framewingextension,8.334287e-01,6.827007e+00,3175
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.243840e+00,-5.579639e+00,6351
dv_cor_flyany_frameany,1.435131e-02,7.319022e-01,479400
dv_cor_flyfemale_frameany,2.734661e-02,7.297640e-01,236099
dv_cor_flymale_frameany,1.653440e-03,3.486164e-01,243161
dv_ctr_flyany_frameany,3.072795e-02,9.316373e-01,479400
dv_ctr_flyfemale_frameany,4.120735e-02,8.044034e-01,236099
dv_ctr_flymale_frameany,2.023705e-02,5.273885e-01,243161
dv_tail_flyany_frameany,2.638950e-02,1.054302e+00,479400
dv_tail_flyfemale_frameany,4.259097e-02,1.255790e+00,236099
dv_tail_flymale_frameany,1.075624e-02,3.896679e-01,243161
dwing_angle_diff_flyany_frameany,6.571297e-05,1.835747e+00,479400
dwing_angle_diff_flyany_framewingextension,-5.772664e-01,1.353437e+00,3175
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.972513e-05,-8.413235e-01,236099
dwing_angle_diff_flymale_frameany,1.487076e-04,1.861670e+00,243161
dwing_angle_imbalance_flyany_frameany,-7.130025e-01,6.084358e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-6.721570e-01,1.565513e+00,3175
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709817e+00,-3.271440e-01,7713
dwing_angle_imbalance_flyfemale_frameany,-6.760415e-01,-1.258727e+00,236099
dwing_angle_imbalance_flymale_frameany,-7.488415e-01,1.844994e+00,243161
ecc_flyany_frameany,3.262903e-01,-9.618822e+00,479420
ecc_flyfemale_frameany,3.113661e-01,-1.499488e+01,236109
ecc_flymale_frameany,3.407718e-01,-4.358412e+00,243171
fractime_flyany_frameattemptedcopulation,2.523883e-04,-4.008765e-01,479420
fractime_flyany_framebackup,2.077510e-03,-3.031771e+00,479420
fractime_flyany_framebackup_nearfly,8.864878e-04,-3.206162e+00,479420
fractime_flyany_framebackup_nearwall,2.050394e-03,-3.049997e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-2.186839e-01,479420
fractime_flyany_framebodyturn,4.862125e-03,-3.713608e+00,479420
fractime_flyany_framebodyturn_nearfly,1.578991e-03,-3.967775e+00,479420
fractime_flyany_framebodyturn_nearwall,4.517959e-03,-3.729783e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647824e-04,-1.767501e+00,479420
fractime_flyany_framechase,4.887155e-03,-4.597290e-01,479420
fractime_flyany_framechase_notwingextension,4.399066e-03,-4.640428e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479420
fractime_flyany_framecrabwalkall,4.084936e-02,-4.860120e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.332986e-03,-4.698857e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.972926e-02,-4.822710e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.901756e-04,2.160233e-01,479420
fractime_flyany_framecrabwalkextreme,4.901756e-04,-3.899174e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.982771e-04,-3.484400e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.900546e-04,-3.977443e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-6.529138e-01,479420
fractime_flyany_framejump,1.251512e-04,-3.245863e+00,479420
fractime_flyany_framejump_nearfly,7.509073e-05,-3.149137e+00,479420
fractime_flyany_framejump_nearwall,3.754537e-05,-3.039062e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.963122e-05,-3.253747e+00,479420
fractime_flyany_framemove,3.501502e-01,-4.743007e+00,479420
fractime_flyany_framemove_nearfly,1.157232e-01,-4.110762e+00,479420
fractime_flyany_framemove_nearwall,3.003671e-01,-5.134994e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.295649e-02,-5.204384e-01,479420
fractime_flyany_framenotanybehavior,8.838179e-02,-2.834564e+00,479420
fractime_flyany_framepivotcenter,2.081682e-03,8.124717e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.005382e-03,9.328156e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.013725e-03,6.206850e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.154478e-04,6.102988e+00,479420
fractime_flyany_framepivotcenter_stop,5.694381e-04,8.468326e+00,479420
fractime_flyany_framepivottail,1.024780e-02,-5.407072e+00,479420
fractime_flyany_framepivottail_nearfly,3.802511e-03,-5.280176e+00,479420
fractime_flyany_framepivottail_nearwall,1.006424e-02,-5.407080e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963122e-05,-9.593450e-01,479420
fractime_flyany_framerighting,7.717659e-04,-1.564478e+00,479420
fractime_flyany_framerighting_nearfly,2.085854e-04,-1.593279e+00,479420
fractime_flyany_framerighting_nearwall,5.923825e-04,-1.392143e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.397522e-04,-1.680995e+00,479420
fractime_flyany_framestop,6.498498e-01,4.743007e+00,479420
fractime_flyany_framestop_nearfly,2.338284e-01,4.152162e+00,479420
fractime_flyany_framestop_nearwall,2.710546e-01,-3.659329e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.726983e-01,4.977933e+00,479420
fractime_flyany_framestop_notwinggrooming,6.339014e-01,6.878033e+00,479420
fractime_flyany_frametouch,2.402069e-02,-6.060051e-01,479420
fractime_flyany_frametouch_notchase,2.234784e-02,-5.924004e-01,479420
fractime_flyany_framewalk,2.222832e-01,-3.283065e+00,479420
fractime_flyany_framewalk_nearfly,6.187685e-02,-3.345286e+00,479420
fractime_flyany_framewalk_nearwall,1.892245e-01,-3.837940e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.374119e-02,1.916793e-01,479420
fractime_flyany_framewingextension,6.628843e-03,1.711113e+00,479420
fractime_flyany_framewingextension_nearfly,6.593384e-03,1.737880e+00,479420
fractime_flyany_framewingextension_notchase,6.140753e-03,3.263743e+00,479420
fractime_flyany_framewingextension_notnearfly,3.545951e-05,-1.157415e+00,479420
fractime_flyany_framewingflick,1.918985e-04,-3.368771e-01,479420
fractime_flyany_framewingflick_nearfly,1.251512e-04,-3.001293e-01,479420
fractime_flyany_framewingflick_notnearfly,6.674732e-05,-3.088521e-01,479420
fractime_flyany_framewinggrooming,1.608819e-02,-6.033622e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.976513e-03,-4.465021e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.548371e-03,-4.193865e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.983772e-03,-4.617593e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.012145e+00,116321
fractime_flyfemale_firsthalf_frametouch,6.404690e-03,-3.570542e+00,116321
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,236099
fractime_flyfemale_framebackup,3.261344e-04,-4.937727e+00,236099
fractime_flyfemale_framebodyturn,1.550197e-03,-5.886872e+00,236099
fractime_flyfemale_framechase,0.000000e+00,-9.958882e-01,236099
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,236099
fractime_flyfemale_framecrabwalkall,7.242724e-03,-7.111628e+00,236099
fractime_flyfemale_framecrabwalkextreme,7.200369e-05,-4.253372e+00,236099
fractime_flyfemale_framejump,1.228298e-04,-2.898550e+00,236099
fractime_flyfemale_framemove,1.250323e-01,-8.787493e+00,236099
fractime_flyfemale_framenotanybehavior,4.698453e-02,-4.637780e+00,236099
fractime_flyfemale_framepivotcenter,3.100394e-03,9.056212e+00,236099
fractime_flyfemale_framepivottail,3.104630e-03,-6.458729e+00,236099
fractime_flyfemale_framerighting,7.920406e-04,-1.408495e+00,236099
fractime_flyfemale_framestop,8.749677e-01,8.787493e+00,236099
fractime_flyfemale_frametouch,5.362157e-03,-4.073374e+00,236099
fractime_flyfemale_framewalk,6.601468e-02,-7.736240e+00,236099
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,236099
fractime_flyfemale_framewingflick,6.353267e-05,-1.921397e+00,236099
fractime_flyfemale_framewinggrooming,5.768766e-03,-5.742535e+00,236099
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.961678e-01,119778
fractime_flyfemale_secondhalf_frametouch,4.349714e-03,-4.127856e+00,119778
fractime_flyfirsthalf_framebackup,2.106449e-03,-2.817052e+00,239740
fractime_flyfirsthalf_framebodyturn,5.572704e-03,-3.493575e+00,239740
fractime_flyfirsthalf_framechase,5.451739e-03,-5.072939e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.461083e-02,-4.249432e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.255694e-04,-3.687274e+00,239740
fractime_flyfirsthalf_framejump,1.126220e-04,-2.855319e+00,239740
fractime_flyfirsthalf_framemove,3.845124e-01,-4.247370e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.198215e-03,1.036620e+01,239740
fractime_flyfirsthalf_framepivottail,1.238425e-02,-4.995202e+00,239740
fractime_flyfirsthalf_framerighting,1.184617e-03,-1.085613e+00,239740
fractime_flyfirsthalf_framestop,6.154876e-01,4.247370e+00,239740
fractime_flyfirsthalf_frametouch,2.598231e-02,-9.451901e-01,239740
fractime_flyfirsthalf_framewalk,2.402311e-01,-2.940639e+00,239740
fractime_flyfirsthalf_framewingextension,6.069075e-03,1.090953e+00,239740
fractime_flyfirsthalf_framewingflick,1.751898e-04,-8.236373e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.085176e-02,-5.525357e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.081196e-04,-3.610357e-01,123331
fractime_flymale_firsthalf_framechase,1.059750e-02,-4.862076e-01,123331
fractime_flymale_firsthalf_frametouch,4.446571e-02,6.962655e-02,123331
fractime_flymale_frameattemptedcopulation,4.976127e-04,-3.748220e-01,243161
fractime_flymale_framebackup,3.779389e-03,-3.764183e-01,243161
fractime_flymale_framebodyturn,8.081066e-03,-1.280779e+00,243161
fractime_flymale_framechase,9.635591e-03,-4.255572e-01,243161
fractime_flymale_framechase_notwingextension,8.673266e-03,-4.231498e-01,243161
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,243161
fractime_flymale_framecrabwalkall,7.350274e-02,-2.478115e+00,243161
fractime_flymale_framecrabwalkextreme,8.965253e-04,-3.176516e+00,243161
fractime_flymale_framejump,1.274875e-04,-3.000978e+00,243161
fractime_flymale_framemove,5.683601e-01,1.710852e-01,243161
fractime_flymale_framenotanybehavior,1.281291e-01,-5.500877e-01,243161
fractime_flymale_framepivotcenter,1.093925e-03,4.837974e+00,243161
fractime_flymale_framepivottail,1.719026e-02,-3.394120e+00,243161
fractime_flymale_framerighting,7.525878e-04,-1.545213e+00,243161
fractime_flymale_framestop,4.316399e-01,-1.710852e-01,243161
fractime_flymale_frametouch,4.215314e-02,5.802343e-01,243161
fractime_flymale_frametouch_notchase,3.885492e-02,9.908907e-01,243161
fractime_flymale_framewalk,3.740731e-01,1.422524e+00,243161
fractime_flymale_framewingextension,1.306542e-02,1.793485e+00,243161
fractime_flymale_framewingflick,3.166626e-04,1.006070e-01,243161
fractime_flymale_framewinggrooming,2.611850e-02,-4.380536e+00,243161
fractime_flymale_secondhalf_frameattemptedcopulation,3.838772e-04,-3.443100e-01,119830
fractime_flymale_secondhalf_framechase,8.645581e-03,-2.691263e-01,119830
fractime_flymale_secondhalf_frametouch,3.977301e-02,1.248448e+00,119830
fractime_flysecondhalf_framebackup,2.048736e-03,-2.929777e+00,239660
fractime_flysecondhalf_framebodyturn,4.151715e-03,-3.771467e+00,239660
fractime_flysecondhalf_framechase,4.322791e-03,-3.141472e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239660
fractime_flysecondhalf_framecrabwalkall,3.708587e-02,-5.083572e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.548110e-04,-3.874642e+00,239660
fractime_flysecondhalf_framejump,1.376951e-04,-3.322431e+00,239660
fractime_flysecondhalf_framemove,3.157223e-01,-4.940443e+00,239660
fractime_flysecondhalf_framepivotcenter,1.965284e-03,5.910426e+00,239660
fractime_flysecondhalf_framepivottail,8.111491e-03,-5.377512e+00,239660
fractime_flysecondhalf_framerighting,3.588417e-04,-2.072114e+00,239660
fractime_flysecondhalf_framestop,6.842777e-01,4.940443e+00,239660
fractime_flysecondhalf_frametouch,2.206042e-02,-9.291604e-03,239660
fractime_flysecondhalf_framewalk,2.043478e-01,-3.418253e+00,239660
fractime_flysecondhalf_framewingextension,7.185179e-03,2.258570e+00,239660
fractime_flysecondhalf_framewingflick,2.086289e-04,4.070394e-01,239660
fractime_flysecondhalf_framewinggrooming,1.132438e-02,-5.875519e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.928200e+00,-4.993617e+00,167572
magveldiff_nose2ell_flyany_frametouch,5.778146e+00,-4.972422e+00,11516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.588271e+00,-6.776059e+00,80051
magveldiff_nose2ell_flyfemale_frametouch,6.300447e+00,-3.589984e+00,1266
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.579636e+00,-2.305421e+00,2341
magveldiff_nose2ell_flymale_framenearfly,8.200572e+00,-3.120305e+00,87469
magveldiff_nose2ell_flymale_frametouch,5.278017e+00,-5.574716e+00,10250
magveldiff_nose2ell_flymale_framewingextension,3.214297e+00,-2.358927e+00,3175
max_absdwing_angle_flyany_frameany,1.803577e+00,1.832889e+00,479400
max_absdwing_angle_flyany_framechase,2.798803e+00,7.393516e+00,2341
max_absdwing_angle_flyany_framenearfly,1.842272e+00,4.194833e+00,167572
max_absdwing_angle_flyany_frametouch,1.981051e+00,3.411673e+00,11516
max_absdwing_angle_flyany_framewingextension,4.767873e+00,-7.326356e-01,3175
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.411605e+00,7.388670e-01,7713
max_absdwing_angle_flyfemale_frameany,2.016281e+00,5.000252e+00,236099
max_absdwing_angle_flyfemale_framenearfly,2.096811e+00,8.030011e+00,80051
max_absdwing_angle_flyfemale_frametouch,1.943133e+00,4.213298e+00,1266
max_absdwing_angle_flymale_frameany,1.596985e+00,-1.205693e+00,243161
max_absdwing_angle_flymale_framechase,2.798803e+00,4.738437e+00,2341
max_absdwing_angle_flymale_framenearfly,1.594367e+00,3.955333e-02,87469
max_absdwing_angle_flymale_frametouch,2.016215e+00,2.089121e+00,10250
max_absdwing_area_flyany_frameany,3.864737e+00,2.561437e+00,479400
max_absdwing_area_flyany_framewingextension,5.348690e+00,-1.508753e+00,3175
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.517310e+00,1.257108e+00,7713
max_absdwing_area_flyfemale_frameany,4.225397e+00,3.439118e+00,236099
max_absdwing_area_flymale_frameany,3.514678e+00,8.134495e-01,243161
max_dwing_angle_in_flyany_frameany,1.077218e+00,-6.725802e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.478263e+00,-1.913346e+00,3175
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.055257e+00,1.005770e+00,236099
max_dwing_angle_in_flymale_frameany,1.098338e+00,-1.917607e+00,243161
max_dwing_angle_out_flyany_frameany,1.077284e+00,-6.705511e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.900996e+00,-7.596124e-01,3175
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.055237e+00,9.998948e-01,236099
max_dwing_angle_out_flymale_frameany,1.098487e+00,-1.908927e+00,243161
max_wing_angle_flyany_frameany,1.084029e-01,5.923627e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.656703e-01,6.871209e+00,2341
max_wing_angle_flyany_framenearfly,1.199522e-01,3.703346e+00,167582
max_wing_angle_flyany_frametouch,1.683340e-01,6.178623e+00,11516
max_wing_angle_flyany_framewingextension,8.820969e-01,4.395907e+00,3176
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.053642e-01,-4.572483e+00,7713
max_wing_angle_flyfemale_frameany,1.244875e-01,2.856598e+00,236109
max_wing_angle_flyfemale_framenearfly,1.352527e-01,6.721393e+00,80056
max_wing_angle_flyfemale_frametouch,1.164175e-01,5.035628e+00,1266
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.278209e-02,-1.058620e+00,243171
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.656703e-01,4.445745e+00,2341
max_wing_angle_flymale_framenearfly,1.050864e-01,1.215488e+00,87474
max_wing_angle_flymale_frametouch,2.180208e-01,5.814311e+00,10250
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.532104e-01,-5.385093e+00,479420
max_wing_area_flyany_framewingextension,1.252742e+00,3.725159e-01,3176
max_wing_area_flyany_framewinggrooming,7.592005e-01,-3.674597e+00,7713
max_wing_area_flyfemale_frameany,6.693242e-01,-7.995496e+00,236109
max_wing_area_flymale_frameany,8.345483e-01,-1.216881e+00,243171
mean_wing_angle_flyany_frameany,3.555325e-02,-1.552850e-01,479420
mean_wing_angle_flyany_framewingextension,4.917500e-01,4.686074e+00,3176
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.631233e-02,2.358655e+00,236109
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.512206e-02,-1.789980e+00,243171
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.116472e-01,-5.480882e+00,479420
mean_wing_area_flyany_framewingextension,9.309133e-01,-4.260825e-01,3176
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.554269e-01,-2.358996e+00,7713
mean_wing_area_flyfemale_frameany,6.120131e-01,-8.405175e+00,236109
mean_wing_area_flymale_frameany,8.082594e-01,-1.021728e+00,243171
min_absdwing_angle_flyany_frameany,1.090065e+00,3.204884e+00,479400
min_absdwing_angle_flyany_framewingextension,1.651153e+00,3.397211e-01,3175
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.098878e+00,5.451821e+00,236099
min_absdwing_angle_flymale_frameany,1.081512e+00,2.758671e-01,243161
min_absdwing_area_flyany_frameany,2.292231e+00,7.987687e-01,479400
min_absdwing_area_flyany_framewingextension,2.043792e+00,-1.329133e+00,3175
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267670e+00,5.705448e-01,236099
min_absdwing_area_flymale_frameany,2.315959e+00,7.647000e-01,243161
min_dwing_angle_in_flyany_frameany,-1.077284e+00,6.705511e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.900996e+00,7.596124e-01,3175
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.055237e+00,-9.998948e-01,236099
min_dwing_angle_in_flymale_frameany,-1.098487e+00,1.908927e+00,243161
min_dwing_angle_out_flyany_frameany,-1.077218e+00,6.725802e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.478263e+00,1.913346e+00,3175
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.055257e+00,-1.005770e+00,236099
min_dwing_angle_out_flymale_frameany,-1.098338e+00,1.917607e+00,243161
min_wing_angle_flyany_frameany,-3.729641e-02,-1.522991e+00,479420
min_wing_angle_flyany_framewingextension,1.014030e-01,1.062032e+00,3176
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.186280e-02,6.650498e-01,236109
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.253797e-02,-2.887411e+00,243171
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.700841e-01,-5.442881e+00,479420
min_wing_area_flyany_framewingextension,6.090841e-01,-1.420157e+00,3176
min_wing_area_flyany_framewinggrooming,3.516533e-01,7.056940e-02,7713
min_wing_area_flyfemale_frameany,5.547020e-01,-8.547482e+00,236109
min_wing_area_flymale_frameany,7.819705e-01,-8.073950e-01,243171
nflies_close_flyany_frameany,4.889220e-01,5.508125e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.632381e-01,2.232077e-01,252
nflies_close_flyany_framebodyturn,4.838004e-01,1.907877e-02,2331
nflies_close_flyany_framebodyturnstart,4.993917e-01,1.317392e-01,919
nflies_close_flyany_framecrabwalkallstart,5.116572e-01,2.369799e-01,2396
nflies_close_flyany_framecrabwalkextreme,7.948896e-01,1.470935e-01,217
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.281106e-01,1.791755e+00,273951
nflies_close_flyany_framepivotcenter,8.385842e-01,1.586350e+00,998
nflies_close_flyany_framepivotcenterstart,8.207842e-01,1.683461e+00,301
nflies_close_flyany_framepivottailstart,5.669463e-01,-3.608980e-01,1254
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.121608e-01,2.008867e+00,311551
nflies_close_flyany_frametouch,1.643470e+00,9.415376e-01,11516
nflies_close_flyany_framewalk,3.868309e-01,-8.668527e-01,106567
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.870432e-01,2.997559e+00,7713
nflies_close_flyfemale_frameany,5.406571e-01,4.265223e-01,236109
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.387571e-01,6.754605e-01,243171
nflies_close_flymale_framechase,1.195096e+00,-7.534220e-01,2341
nflies_close_flymale_framewingextension,9.584231e-01,-3.068701e-01,3176
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102184e+00,1.942505e+00,479420
nwingsdetected_flyany_framewingextension,1.978392e+00,1.017100e+00,3176
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415885e+00,-2.301277e+00,7713
nwingsdetected_flyfemale_frameany,1.132926e+00,5.832090e+00,236109
nwingsdetected_flymale_frameany,1.072385e+00,-9.402576e-01,243171
phi_flyany_frameany,-9.560124e-02,-9.367287e+00,479420
phisideways_flyany_framemove,3.604230e-01,-4.688521e+00,167869
phisideways_flyfemale_framemove,3.907999e-01,-3.195256e+00,29530
phisideways_flymale_framemove,3.307866e-01,-4.691284e+00,138213
theta_mm_flyany_frameany,-2.026281e-01,-7.857087e+00,479420
velmag_ctr_flyany_frameany,4.246295e+00,-4.452739e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.920905e+00,-2.599720e+00,990
velmag_ctr_flyany_framebodyturn,8.121876e+00,-4.229498e+00,2331
velmag_ctr_flyany_framecrabwalkall,9.625215e+00,-5.225587e+00,19583
velmag_ctr_flyany_framecrabwalkextreme,6.845461e+00,-2.384001e+00,217
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.003660e+01,-3.334261e+00,167849
velmag_ctr_flyany_framenearfly,3.584336e+00,-5.047520e+00,167572
