field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.696188e+00,-8.743709e-01,225183
du_ctr_flymale_frameany,4.186324e+00,-2.416152e+00,229109
du_ctr_flymale_framechase,1.479322e+01,1.253784e-01,247
du_tail_flyany_frameany,4.426725e+00,-1.846615e+00,455449
du_tail_flyany_framepivottail,4.441924e-01,1.482362e-01,12333
du_tail_flyfemale_frameany,4.692799e+00,-8.773726e-01,225183
du_tail_flymale_frameany,4.186260e+00,-2.415910e+00,229109
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392357e-01,2.178399e+00,2402
duration_flyany_framebodyturn,8.436177e-02,4.918748e-01,3922
duration_flyany_framechase,2.421593e-01,3.430095e-01,323
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.058353e-01,1.412776e+00,46233
duration_flyany_framecrabwalkextreme,1.142047e-01,-5.924657e-01,759
duration_flyany_framejump,9.610796e-02,2.428334e+00,455
duration_flyany_framemove,1.241487e+00,-9.414277e-01,224989
duration_flyany_framepivotcenter,8.559058e-02,-9.013312e-02,296
duration_flyany_framepivottail,1.364191e-01,4.297294e-01,12333
duration_flyany_framerighting,4.926989e-01,2.111322e+00,1178
duration_flyany_framestop,1.381884e+00,4.024718e-01,230479
duration_flyany_frametouch,1.768274e-01,-3.131888e-01,6903
duration_flyany_framewalk,5.479691e-01,-3.911458e-01,124939
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.016508e+00,4.499657e-01,27298
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453858e-01,2.650137e+00,1356
duration_flyfemale_framebodyturn,8.462962e-02,1.018954e+00,2254
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.902797e-01,3.445713e+00,24952
duration_flyfemale_framecrabwalkextreme,1.092542e-01,-1.397957e+00,425
duration_flyfemale_framejump,9.708997e-02,2.652462e+00,267
duration_flyfemale_framemove,1.306056e+00,-8.325431e-03,125485
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320382e-01,-2.311478e-02,6582
duration_flyfemale_framerighting,4.229329e-01,-9.020261e-02,817
duration_flyfemale_framestop,1.080971e+00,-1.658720e-01,99698
duration_flyfemale_frametouch,1.696160e-01,-9.257545e-02,3721
duration_flyfemale_framewalk,5.044065e-01,-6.760024e-01,69050
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.316530e+00,1.500957e+00,11499
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361502e-01,1.741391e+00,1044
duration_flymale_framebodyturn,8.415955e-02,4.281342e-02,1660
duration_flymale_framechase,2.550022e-01,-3.327822e-01,247
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.177254e-01,3.322642e-02,21274
duration_flymale_framecrabwalkextreme,1.204632e-01,6.677834e-01,334
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.164872e+00,-1.485194e+00,99419
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405683e-01,8.766524e-01,5747
duration_flymale_framerighting,5.378406e-01,2.908974e+00,361
duration_flymale_framestop,1.666128e+00,4.726678e-01,129690
duration_flymale_frametouch,1.837136e-01,-3.151234e-01,3182
duration_flymale_framewalk,5.814309e-01,-2.400500e-01,55885
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589152e+00,-1.706230e+00,15220
dv_cor_flyany_frameany,-1.236843e-01,-2.093895e+00,455449
dv_cor_flyfemale_frameany,-9.593535e-02,-1.470949e+00,225183
dv_cor_flymale_frameany,-1.517129e-01,-1.502973e+00,229109
dv_ctr_flyany_frameany,-1.589357e-01,-2.108175e+00,455449
dv_ctr_flyfemale_frameany,-1.338386e-01,-1.524800e+00,225183
dv_ctr_flymale_frameany,-1.845879e-01,-1.468116e+00,229109
dv_tail_flyany_frameany,1.176869e-02,5.963281e-01,455449
dv_tail_flyfemale_frameany,1.701746e-02,4.619835e-01,225183
dv_tail_flymale_frameany,6.423739e-03,4.182661e-01,229109
dwing_angle_diff_flyany_frameany,-4.056241e-19,7.018173e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.457219e-04,3.748875e-01,225183
dwing_angle_diff_flymale_frameany,-3.146305e-04,2.113813e-01,229109
dwing_angle_imbalance_flyany_frameany,-6.174405e-01,2.019147e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816224e+00,-2.002027e+00,27298
dwing_angle_imbalance_flyfemale_frameany,-4.801131e-01,2.552066e+00,225183
dwing_angle_imbalance_flymale_frameany,-7.496694e-01,1.211687e+00,229109
ecc_flyany_frameany,3.561108e-01,2.427392e-01,455468
ecc_flyfemale_frameany,3.533128e-01,-4.546968e-01,225193
ecc_flymale_frameany,3.586649e-01,7.216285e-01,229118
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,455468
fractime_flyany_framebackup,5.273697e-03,8.102575e-01,455468
fractime_flyany_framebackup_nearfly,2.314103e-03,-5.972963e-01,455468
fractime_flyany_framebackup_nearwall,5.238568e-03,7.975089e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.073761e-05,1.073479e+00,455468
fractime_flyany_framebodyturn,8.610923e-03,-9.881948e-01,455468
fractime_flyany_framebodyturn_nearfly,2.770776e-03,-1.503307e+00,455468
fractime_flyany_framebodyturn_nearwall,8.178401e-03,-9.924157e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.512870e-04,3.456444e-01,455468
fractime_flyany_framechase,7.398983e-04,-6.267956e-01,455468
fractime_flyany_framechase_notwingextension,7.355072e-04,-6.395204e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455468
fractime_flyany_framecrabwalkall,1.015066e-01,7.749311e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.598207e-02,-3.432220e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.008347e-01,7.838222e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.664503e-04,1.680903e-01,455468
fractime_flyany_framecrabwalkextreme,1.666418e-03,-1.253140e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.814081e-04,-9.459286e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.602747e-03,-1.223542e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610642e-05,6.053261e-03,455468
fractime_flyany_framejump,1.009950e-03,-1.287245e+00,455468
fractime_flyany_framejump_nearfly,2.063811e-04,-1.497644e+00,455468
fractime_flyany_framejump_nearwall,4.127623e-04,-1.292880e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.269305e-04,-1.122879e+00,455468
fractime_flyany_framemove,4.939732e-01,-1.201692e+00,455468
fractime_flyany_framemove_nearfly,1.741462e-01,-1.283031e+00,455468
fractime_flyany_framemove_nearwall,4.615275e-01,-8.513698e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.825665e-02,-1.173936e+00,455468
fractime_flyany_framenotanybehavior,1.483463e-01,-3.957038e-01,455468
fractime_flyany_framepivotcenter,6.630543e-04,-7.961872e-03,455468
fractime_flyany_framepivotcenter_nearfly,2.305321e-04,-3.165345e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.710469e-04,2.223548e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.634653e-04,1.145133e-01,455468
fractime_flyany_framepivotcenter_stop,1.602747e-04,-4.441138e-01,455468
fractime_flyany_framepivottail,2.707764e-02,-3.686972e-01,455468
fractime_flyany_framepivottail_nearfly,9.500119e-03,-1.540333e+00,455468
fractime_flyany_framepivottail_nearwall,2.696567e-02,-3.406697e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367077e-05,-9.050126e-01,455468
fractime_flyany_framerighting,2.592937e-03,1.058577e-01,455468
fractime_flyany_framerighting_nearfly,5.862102e-04,-2.987865e-01,455468
fractime_flyany_framerighting_nearwall,1.769608e-03,2.846074e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.091607e-04,-1.581732e-01,455468
fractime_flyany_framestop,5.060268e-01,1.201692e+00,455468
fractime_flyany_framestop_nearfly,1.380031e-01,-3.002688e-01,455468
fractime_flyany_framestop_nearwall,3.061401e-01,8.593548e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.811741e-01,1.154745e+00,455468
fractime_flyany_framestop_notwinggrooming,4.467317e-01,1.996134e+00,455468
fractime_flyany_frametouch,1.515584e-02,-1.176781e+00,455468
fractime_flyany_frametouch_notchase,1.497800e-02,-1.276883e+00,455468
fractime_flyany_framewalk,2.743091e-01,-1.165065e+00,455468
fractime_flyany_framewalk_nearfly,8.511465e-02,-1.087804e+00,455468
fractime_flyany_framewalk_nearwall,2.620799e-01,-7.809187e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.054739e-02,-1.370503e+00,455468
fractime_flyany_framewingextension,2.195544e-05,-6.423230e-01,455468
fractime_flyany_framewingextension_nearfly,1.756435e-05,-6.158093e-01,455468
fractime_flyany_framewingextension_notchase,1.756435e-05,-7.519048e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.603931e+00,455468
fractime_flyany_framewingflick,1.536881e-05,-6.921513e-01,455468
fractime_flyany_framewingflick_nearfly,6.586632e-06,-5.153925e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-1.134299e+00,455468
fractime_flyany_framewinggrooming,5.993396e-02,-2.346173e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.885226e-03,-3.018066e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.449718e-02,-2.340643e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.213907e-02,-1.088158e+00,455468
fractime_flyfemale_firsthalf_framechase,4.882302e-04,-2.748925e-01,114700
fractime_flyfemale_firsthalf_frametouch,1.991282e-02,-3.556398e-01,114700
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,225183
fractime_flyfemale_framebackup,6.021769e-03,1.448395e+00,225183
fractime_flyfemale_framebodyturn,1.002740e-02,3.773836e-01,225183
fractime_flyfemale_framechase,3.863524e-04,-1.642801e-01,225183
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,225183
fractime_flyfemale_framecrabwalkall,1.108077e-01,3.125995e+00,225183
fractime_flyfemale_framecrabwalkextreme,1.887354e-03,2.008284e-01,225183
fractime_flyfemale_framejump,1.185702e-03,-1.231129e+00,225183
fractime_flyfemale_framemove,5.572579e-01,3.479196e-01,225183
fractime_flyfemale_framenotanybehavior,1.720201e-01,-7.011110e-03,225183
fractime_flyfemale_framepivotcenter,8.570807e-04,-4.378005e-02,225183
fractime_flyfemale_framepivottail,2.922956e-02,5.539245e-01,225183
fractime_flyfemale_framerighting,3.628160e-03,2.620180e-01,225183
fractime_flyfemale_framestop,4.427421e-01,-3.479196e-01,225183
fractime_flyfemale_frametouch,1.652434e-02,-3.138431e-01,225183
fractime_flyfemale_framewalk,3.066395e-01,3.404391e-01,225183
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,225183
fractime_flyfemale_framewingflick,1.332250e-05,-9.173684e-01,225183
fractime_flyfemale_framewinggrooming,5.106513e-02,-2.821425e+00,225183
fractime_flyfemale_secondhalf_framechase,2.798895e-04,-4.805655e-02,110758
fractime_flyfemale_secondhalf_frametouch,1.297423e-02,-2.373687e-01,110758
fractime_flyfirsthalf_framebackup,5.308382e-03,5.248689e-01,227753
fractime_flyfirsthalf_framebodyturn,9.369800e-03,-9.691797e-01,227753
fractime_flyfirsthalf_framechase,7.112969e-04,-6.504616e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.014696e-01,7.442642e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.633348e-03,-1.271968e+00,227753
fractime_flyfirsthalf_framejump,1.396249e-03,-7.237726e-01,227753
fractime_flyfirsthalf_framemove,5.097276e-01,-1.287903e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.244691e-04,9.274882e-01,227753
fractime_flyfirsthalf_framepivottail,3.015548e-02,-2.470001e-01,227753
fractime_flyfirsthalf_framerighting,2.875923e-03,2.164744e-01,227753
fractime_flyfirsthalf_framestop,4.902724e-01,1.287903e+00,227753
fractime_flyfirsthalf_frametouch,1.752776e-02,-1.278459e+00,227753
fractime_flyfirsthalf_framewalk,2.834123e-01,-1.249819e+00,227753
fractime_flyfirsthalf_framewingextension,4.390722e-05,-6.138022e-01,227753
fractime_flyfirsthalf_framewingflick,2.195361e-05,-5.868642e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.861820e-02,-1.842542e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,112371
fractime_flymale_firsthalf_framechase,9.433039e-04,-6.484303e-01,112371
fractime_flymale_firsthalf_frametouch,1.519965e-02,-1.304777e+00,112371
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,229109
fractime_flymale_framebackup,4.565512e-03,-3.243190e-02,229109
fractime_flymale_framebodyturn,7.262919e-03,-1.968789e+00,229109
fractime_flymale_framechase,1.091184e-03,-6.307274e-01,229109
fractime_flymale_framechase_notwingextension,1.082454e-03,-6.431233e-01,229109
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,229109
fractime_flymale_framecrabwalkall,9.285537e-02,-9.257708e-01,229109
fractime_flymale_framecrabwalkextreme,1.457821e-03,-1.870076e+00,229109
fractime_flymale_framejump,8.423938e-04,-1.074554e+00,229109
fractime_flymale_framemove,4.339376e-01,-2.718494e+00,229109
fractime_flymale_framenotanybehavior,1.255254e-01,-7.954151e-01,229109
fractime_flymale_framepivotcenter,4.757561e-04,7.703279e-02,229109
fractime_flymale_framepivottail,2.510159e-02,-1.235770e+00,229109
fractime_flymale_framerighting,1.588763e-03,-1.618099e-01,229109
fractime_flymale_framestop,5.660624e-01,2.718494e+00,229109
fractime_flymale_frametouch,1.388859e-02,-1.205107e+00,229109
fractime_flymale_frametouch_notchase,1.357432e-02,-1.379375e+00,229109
fractime_flymale_framewalk,2.439232e-01,-2.368343e+00,229109
fractime_flymale_framewingextension,4.364735e-05,-6.337018e-01,229109
fractime_flymale_framewingflick,1.745894e-05,-5.688350e-01,229109
fractime_flymale_framewinggrooming,6.643126e-02,-1.148475e+00,229109
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,116918
fractime_flymale_secondhalf_framechase,1.231632e-03,-5.123675e-01,116918
fractime_flymale_secondhalf_frametouch,1.260713e-02,-8.866316e-01,116918
fractime_flysecondhalf_framebackup,5.239442e-03,1.011892e+00,227696
fractime_flysecondhalf_framebodyturn,7.852575e-03,-9.632877e-01,227696
fractime_flysecondhalf_framechase,7.685686e-04,-5.034957e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.015477e-01,7.467626e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,1.699635e-03,-1.163045e+00,227696
fractime_flysecondhalf_framejump,6.236385e-04,-1.745639e+00,227696
fractime_flysecondhalf_framemove,4.781727e-01,-1.058761e+00,227696
fractime_flysecondhalf_framepivotcenter,6.016794e-04,-7.142061e-01,227696
fractime_flysecondhalf_framepivottail,2.400130e-02,-4.598673e-01,227696
fractime_flysecondhalf_framerighting,2.310098e-03,-4.172787e-02,227696
fractime_flysecondhalf_framestop,5.218273e-01,1.058761e+00,227696
fractime_flysecondhalf_frametouch,1.278459e-02,-8.543062e-01,227696
fractime_flysecondhalf_framewalk,2.652264e-01,-1.026451e+00,227696
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.731192e-01,227696
fractime_flysecondhalf_framewingflick,8.783641e-06,-7.351537e-01,227696
fractime_flysecondhalf_framewinggrooming,5.125255e-02,-2.608208e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.767008e+00,-1.176546e+00,142163
magveldiff_nose2ell_flyany_frametouch,9.086664e+00,-2.071562e-01,6903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.661179e+00,-8.133129e-01,75982
magveldiff_nose2ell_flyfemale_frametouch,8.790800e+00,1.305219e-01,3721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.224930e+01,4.011259e+00,247
magveldiff_nose2ell_flymale_framenearfly,9.927654e+00,-1.429597e+00,65895
magveldiff_nose2ell_flymale_frametouch,9.423273e+00,-4.235889e-01,3182
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.297960e+00,-2.361252e+00,455449
max_absdwing_angle_flyany_framechase,1.094696e+00,-1.375134e+00,323
max_absdwing_angle_flyany_framenearfly,1.144493e+00,-2.864326e+00,142163
max_absdwing_angle_flyany_frametouch,1.367694e+00,-1.092208e+00,6903
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.341809e+00,6.650419e-01,27298
max_absdwing_angle_flyfemale_frameany,1.181209e+00,-2.292884e+00,225183
max_absdwing_angle_flyfemale_framenearfly,1.114129e+00,-2.087930e+00,75982
max_absdwing_angle_flyfemale_frametouch,1.295416e+00,-9.389114e-01,3721
max_absdwing_angle_flymale_frameany,1.406940e+00,-1.818163e+00,229109
max_absdwing_angle_flymale_framechase,1.142230e+00,-1.666526e+00,247
max_absdwing_angle_flymale_framenearfly,1.171962e+00,-2.856238e+00,65895
max_absdwing_angle_flymale_frametouch,1.437060e+00,-9.615906e-01,3182
max_absdwing_area_flyany_frameany,2.915019e+00,-1.826220e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.333332e+00,4.146204e-01,27298
max_absdwing_area_flyfemale_frameany,3.022201e+00,-1.423890e+00,225183
max_absdwing_area_flymale_frameany,2.803613e+00,-1.597004e+00,229109
max_dwing_angle_in_flyany_frameany,9.733245e-01,-2.180222e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.903297e-01,-2.006545e+00,225183
max_dwing_angle_in_flymale_frameany,1.052773e+00,-1.836481e+00,229109
max_dwing_angle_out_flyany_frameany,9.733245e-01,-2.179484e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.906754e-01,-2.001730e+00,225183
max_dwing_angle_out_flymale_frameany,1.052458e+00,-1.835201e+00,229109
max_wing_angle_flyany_frameany,8.002952e-02,-1.965047e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.482935e-02,9.656308e-01,323
max_wing_angle_flyany_framenearfly,7.059641e-02,-1.718566e+00,142174
max_wing_angle_flyany_frametouch,7.815228e-02,-7.764154e-01,6903
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.305620e-01,-1.916925e+00,27298
max_wing_angle_flyfemale_frameany,8.153989e-02,-1.752657e+00,225193
max_wing_angle_flyfemale_framenearfly,7.884051e-02,-8.017023e-01,75988
max_wing_angle_flyfemale_frametouch,8.952664e-02,1.339693e+00,3721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.784826e-02,-1.635179e+00,229118
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.399454e-02,-9.889739e-02,247
max_wing_angle_flymale_framenearfly,6.247466e-02,-1.904675e+00,65900
max_wing_angle_flymale_frametouch,6.863582e-02,-1.254864e+00,3182
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.243036e-01,1.808148e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.451854e-01,-2.766310e-01,27298
max_wing_area_flyfemale_frameany,9.805415e-01,-1.861679e-02,225193
max_wing_area_flymale_frameany,8.689725e-01,3.706047e-01,229118
mean_wing_angle_flyany_frameany,1.804539e-02,-2.481119e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.556008e-02,-2.694247e+00,225193
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.990047e-02,-1.746133e+00,229118
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.001427e-01,5.225680e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.114385e-01,3.604111e-01,27298
mean_wing_area_flyfemale_frameany,9.528455e-01,3.391644e-01,225193
mean_wing_area_flymale_frameany,8.487600e-01,6.411484e-01,229118
min_absdwing_angle_flyany_frameany,8.754047e-01,-2.228622e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.064495e-01,-1.636641e+00,225183
min_absdwing_angle_flymale_frameany,9.440431e-01,-2.251289e+00,229109
min_absdwing_area_flyany_frameany,2.024718e+00,-2.167372e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011057e+00,-2.058569e+00,225183
min_absdwing_area_flymale_frameany,2.040502e+00,-1.553959e+00,229109
min_dwing_angle_in_flyany_frameany,-9.733245e-01,2.179484e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.906754e-01,2.001730e+00,225183
min_dwing_angle_in_flymale_frameany,-1.052458e+00,1.835201e+00,229109
min_dwing_angle_out_flyany_frameany,-9.733245e-01,2.180222e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.903297e-01,2.006545e+00,225183
min_dwing_angle_out_flymale_frameany,-1.052773e+00,1.836481e+00,229109
min_wing_angle_flyany_frameany,-4.393873e-02,-2.725361e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.041974e-02,-3.391144e+00,225193
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.804732e-02,-1.558793e+00,229118
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.759818e-01,8.445832e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776916e-01,1.346036e+00,27298
min_wing_area_flyfemale_frameany,9.251494e-01,6.837530e-01,225193
min_wing_area_flymale_frameany,8.285475e-01,8.843321e-01,229118
nflies_close_flyany_frameany,3.776028e-01,-1.092479e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.233243e-01,-2.089339e+00,570
nflies_close_flyany_framebodyturn,3.922790e-01,-1.387784e+00,3922
nflies_close_flyany_framebodyturnstart,4.048998e-01,-1.303846e+00,1525
nflies_close_flyany_framecrabwalkallstart,4.012436e-01,-1.242599e+00,4935
nflies_close_flyany_framecrabwalkextreme,7.891595e-01,4.695201e-01,759
nflies_close_flyany_framecrabwalkextremestart,7.106706e-01,-5.060645e-01,230
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.558812e-01,-9.860723e-01,349648
nflies_close_flyany_framepivotcenter,4.565508e-01,-5.023729e-01,296
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.684655e-01,-1.461363e+00,2972
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.247337e-01,-1.024606e+00,230479
nflies_close_flyany_frametouch,1.478624e+00,-1.124396e+00,6903
nflies_close_flyany_framewalk,3.860486e-01,-5.152983e-01,124939
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.046595e-01,-6.345899e-01,27298
nflies_close_flyfemale_frameany,4.535265e-01,-6.624859e-01,225193
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.035903e-01,-1.532575e+00,229118
nflies_close_flymale_framechase,1.186524e+00,-1.183294e+00,247
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035500e+00,-2.513828e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429472e+00,-1.178139e+00,27298
nwingsdetected_flyfemale_frameany,1.023686e+00,-2.852887e+00,225193
nwingsdetected_flymale_frameany,1.046133e+00,-1.689083e+00,229118
phi_flyany_frameany,-1.414899e-01,-1.369646e+01,455468
phisideways_flyany_framemove,4.601837e-01,1.710394e+00,224989
phisideways_flyfemale_framemove,4.718477e-01,2.259336e+00,125495
phisideways_flymale_framemove,4.507628e-01,1.139125e+00,99428
theta_mm_flyany_frameany,-6.565496e-02,-2.495672e+00,455468
velmag_ctr_flyany_frameany,5.851636e+00,-1.769470e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.984309e+00,-6.398651e-01,2402
velmag_ctr_flyany_framebodyturn,9.800799e+00,-1.393593e+00,3922
velmag_ctr_flyany_framecrabwalkall,1.340791e+01,-4.630411e-01,46232
velmag_ctr_flyany_framecrabwalkextreme,6.642951e+00,-2.681515e+00,759
velmag_ctr_flyany_framejump,4.706420e+01,-8.596148e-01,455
velmag_ctr_flyany_framemove,1.129261e+01,-1.376232e+00,224970
velmag_ctr_flyany_framenearfly,5.906771e+00,-1.304247e+00,142163
velmag_ctr_flyany_framenearwall,7.036826e+00,-1.568496e+00,349633
velmag_ctr_flyany_framenotnearfly_notnearwall,2.088622e+00,-2.032275e+00,95388
velmag_ctr_flyany_framepivotcenter,2.129572e+00,-7.087212e-01,296
velmag_ctr_flyany_framepivottail,9.542046e+00,-4.435172e-01,12333
velmag_ctr_flyany_framerighting,1.508546e+01,-1.166023e+00,1178
velmag_ctr_flyany_framestop,6.529632e-01,-2.174550e-01,230479
velmag_ctr_flyany_frametouch,5.401754e+00,-4.243070e-01,6903
