field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.179451e-01,-5.937857e+00,42337
duration_flyany_framepivotcenter,1.136564e-01,7.950264e+00,344
duration_flyany_framepivottail,1.472539e-01,2.823185e+00,2420
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.080752e+01,1.835156e+01,436943
duration_flyany_frametouch,3.255904e-01,9.583469e+00,11484
duration_flyany_framewalk,5.594903e-01,-7.864246e-01,24019
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.926548e+00,1.043599e+01,191829
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.920092e-02,4.164739e+00,318
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.541700e-01,-8.485119e+00,1369
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.691719e-01,-4.447885e+00,27331
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.554640e-01,4.591216e+00,1655
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.430799e+00,1.612680e+01,200015
duration_flyfemale_frametouch,3.377179e-01,1.446933e+01,6198
duration_flyfemale_framewalk,5.891332e-01,3.686297e-01,16385
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.029952e+00,7.130268e+00,101185
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.172732e-02,-1.895919e+00,206
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.434074e-01,-7.288752e+00,714
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.564658e-01,-5.837929e+00,14943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389826e-01,6.078158e-01,764
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.477555e+01,1.399071e+01,236428
duration_flymale_frametouch,3.157945e-01,4.971850e+00,5270
duration_flymale_framewalk,5.014549e-01,-2.265479e+00,7599
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.875347e+00,1.131669e+01,90644
dv_cor_flyany_frameany,2.465850e-03,5.467292e-01,479260
dv_cor_flyfemale_frameany,1.109071e-02,5.411357e-01,227346
dv_cor_flymale_frameany,-4.970706e-03,2.829194e-01,251371
dv_ctr_flyany_frameany,-1.634827e-03,4.665294e-01,479260
dv_ctr_flyfemale_frameany,7.771302e-03,4.554263e-01,227346
dv_ctr_flymale_frameany,-9.688173e-03,2.418372e-01,251371
dv_tail_flyany_frameany,-5.396225e-03,3.532956e-01,479260
dv_tail_flyfemale_frameany,-1.157567e-02,7.790976e-02,227346
dv_tail_flymale_frameany,9.127016e-04,4.288689e-01,251371
dwing_angle_diff_flyany_frameany,1.663930e-04,4.202988e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.523073e-04,2.092071e+00,227346
dwing_angle_diff_flymale_frameany,-1.140392e-04,3.733396e-01,251371
dwing_angle_imbalance_flyany_frameany,-1.087969e+00,-6.925899e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645909e+00,9.548738e-02,191829
dwing_angle_imbalance_flyfemale_frameany,-9.829856e-01,-7.530239e+00,227346
dwing_angle_imbalance_flymale_frameany,-1.184210e+00,-4.991609e+00,251371
ecc_flyany_frameany,3.706970e-01,3.898633e+00,479280
ecc_flyfemale_frameany,3.706971e-01,4.469166e+00,227355
ecc_flymale_frameany,3.706408e-01,3.003658e+00,251382
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479280
fractime_flyany_framebackup,3.567852e-04,-6.068549e+00,479280
fractime_flyany_framebackup_nearfly,1.397930e-04,-5.253549e+00,479280
fractime_flyany_framebackup_nearwall,3.526123e-04,-6.056792e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479280
fractime_flyany_framebodyturn,1.122517e-03,-6.670430e+00,479280
fractime_flyany_framebodyturn_nearfly,3.985144e-04,-6.060885e+00,479280
fractime_flyany_framebodyturn_nearwall,9.034385e-04,-6.680075e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.885328e-05,-2.741389e+00,479280
fractime_flyany_framechase,5.007511e-05,-1.267662e+00,479280
fractime_flyany_framechase_notwingextension,5.007511e-05,-1.298888e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479280
fractime_flyany_framecrabwalkall,4.346102e-03,-7.704981e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.869471e-03,-6.012445e+00,479280
fractime_flyany_framecrabwalkall_nearwall,3.348773e-03,-7.612785e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.254882e-04,-3.271988e-01,479280
fractime_flyany_framecrabwalkextreme,1.126690e-04,-4.588069e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,4.590219e-05,-4.282344e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.022367e-04,-4.473812e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479280
fractime_flyany_framejump,1.669170e-05,-2.537349e+00,479280
fractime_flyany_framejump_nearfly,1.669170e-05,-2.424323e+00,479280
fractime_flyany_framejump_nearwall,8.345852e-06,-2.078905e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479280
fractime_flyany_framemove,8.833459e-02,-1.091839e+01,479280
fractime_flyany_framemove_nearfly,3.645260e-02,-7.211842e+00,479280
fractime_flyany_framemove_nearwall,5.564597e-02,-1.116762e+01,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.610958e-02,-2.538135e+00,479280
fractime_flyany_framenotanybehavior,2.512936e-02,-5.561765e+00,479280
fractime_flyany_framepivotcenter,7.386079e-04,9.173024e-01,479280
fractime_flyany_framepivotcenter_nearfly,5.424804e-04,3.795022e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.877817e-04,-1.048661e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335336e-04,-9.690608e-01,479280
fractime_flyany_framepivotcenter_stop,1.982140e-04,7.960343e-01,479280
fractime_flyany_framepivottail,5.049241e-03,-7.213185e+00,479280
fractime_flyany_framepivottail_nearfly,1.610749e-03,-6.799192e+00,479280
fractime_flyany_framepivottail_nearwall,4.554749e-03,-7.304933e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.554498e-05,-2.043991e-02,479280
fractime_flyany_framerighting,3.713904e-04,-1.712779e+00,479280
fractime_flyany_framerighting_nearfly,2.587214e-04,-1.370017e+00,479280
fractime_flyany_framerighting_nearwall,2.211651e-04,-1.617532e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,4.172926e-06,-1.949191e+00,479280
fractime_flyany_framestop,9.116654e-01,1.091839e+01,479280
fractime_flyany_framestop_nearfly,5.789580e-01,2.073624e+01,479280
fractime_flyany_framestop_nearwall,3.069959e-01,1.426419e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.070961e-01,1.894145e+00,479280
fractime_flyany_framestop_notwinggrooming,5.124291e-01,3.863705e+00,479280
fractime_flyany_frametouch,2.396094e-02,-7.382526e-01,479280
fractime_flyany_frametouch_notchase,2.394842e-02,-3.879396e-01,479280
fractime_flyany_framewalk,5.011476e-02,-9.370648e+00,479280
fractime_flyany_framewalk_nearfly,1.471374e-02,-6.682785e+00,479280
fractime_flyany_framewalk_nearwall,3.142839e-02,-9.797900e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.254173e-02,-1.634554e+00,479280
fractime_flyany_framewingextension,2.086463e-05,-1.059340e+00,479280
fractime_flyany_framewingextension_nearfly,2.086463e-05,-1.036356e+00,479280
fractime_flyany_framewingextension_notchase,2.086463e-05,-1.124242e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479280
fractime_flyany_framewingflick,1.752629e-04,-7.177932e-01,479280
fractime_flyany_framewingflick_nearfly,8.345852e-05,-1.186622e+00,479280
fractime_flyany_framewingflick_notnearfly,9.180437e-05,2.042153e+00,479280
fractime_flyany_framewinggrooming,4.002441e-01,2.399632e+01,479280
fractime_flyany_framewinggrooming_nearfly,2.439555e-01,6.469169e+01,479280
fractime_flyany_framewinggrooming_nearwall,1.294525e-01,1.497154e+01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.014897e-01,4.973564e+00,479280
fractime_flyfemale_firsthalf_framechase,7.764444e-05,-9.520814e-01,115913
fractime_flyfemale_firsthalf_frametouch,2.579521e-02,4.184323e-01,115913
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,227346
fractime_flyfemale_framebackup,5.674171e-04,-5.202829e+00,227346
fractime_flyfemale_framebodyturn,1.407546e-03,-5.880540e+00,227346
fractime_flyfemale_framechase,1.055660e-04,-8.347206e-01,227346
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,227346
fractime_flyfemale_framecrabwalkall,6.021659e-03,-6.954619e+00,227346
fractime_flyfemale_framecrabwalkextreme,1.275589e-04,-4.112545e+00,227346
fractime_flyfemale_framejump,1.319575e-05,-2.167492e+00,227346
fractime_flyfemale_framemove,1.202176e-01,-8.861583e+00,227346
fractime_flyfemale_framenotanybehavior,3.066251e-02,-5.163153e+00,227346
fractime_flyfemale_framepivotcenter,8.621221e-04,5.864143e-01,227346
fractime_flyfemale_framepivottail,7.279653e-03,-5.557178e+00,227346
fractime_flyfemale_framerighting,2.023348e-04,-1.570656e+00,227346
fractime_flyfemale_framestop,8.797824e-01,8.861583e+00,227346
fractime_flyfemale_frametouch,2.726241e-02,2.108197e+00,227346
fractime_flyfemale_framewalk,7.207076e-02,-7.625312e+00,227346
fractime_flyfemale_framewingextension,4.398582e-05,-3.382591e-01,227346
fractime_flyfemale_framewingflick,2.463206e-04,3.784825e+00,227346
fractime_flyfemale_framewinggrooming,4.450705e-01,2.139711e+01,227346
fractime_flyfemale_secondhalf_framechase,1.346100e-04,-5.801012e-01,111433
fractime_flyfemale_secondhalf_frametouch,2.878860e-02,4.607468e+00,111433
fractime_flyfirsthalf_framebackup,2.587214e-04,-5.798140e+00,239640
fractime_flyfirsthalf_framebodyturn,7.260891e-04,-7.298853e+00,239640
fractime_flyfirsthalf_framechase,3.755633e-05,-1.374556e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239640
fractime_flyfirsthalf_framecrabwalkall,3.263228e-03,-7.447869e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,7.093974e-05,-4.546326e+00,239640
fractime_flyfirsthalf_framejump,8.345852e-06,-2.197717e+00,239640
fractime_flyfirsthalf_framemove,6.683358e-02,-1.191715e+01,239640
fractime_flyfirsthalf_framepivotcenter,6.718411e-04,1.030911e+00,239640
fractime_flyfirsthalf_framepivottail,3.701385e-03,-7.785266e+00,239640
fractime_flyfirsthalf_framerighting,1.168419e-04,-1.817358e+00,239640
fractime_flyfirsthalf_framestop,9.331664e-01,1.191715e+01,239640
fractime_flyfirsthalf_frametouch,2.345184e-02,-1.570114e+00,239640
fractime_flyfirsthalf_framewalk,3.660908e-02,-1.024634e+01,239640
fractime_flyfirsthalf_framewingextension,4.172926e-05,-1.210171e+00,239640
fractime_flyfirsthalf_framewingflick,1.502253e-04,-1.548582e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.473836e-01,2.492519e+01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,122970
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,122970
fractime_flymale_firsthalf_frametouch,2.138733e-02,-1.888111e+00,122970
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,251371
fractime_flymale_framebackup,1.670837e-04,-5.726944e+00,251371
fractime_flymale_framebodyturn,8.672440e-04,-6.197032e+00,251371
fractime_flymale_framechase,0.000000e+00,-1.260198e+00,251371
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.288137e+00,251371
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,251371
fractime_flymale_framecrabwalkall,2.840423e-03,-6.775293e+00,251371
fractime_flymale_framecrabwalkextreme,9.945459e-05,-4.224794e+00,251371
fractime_flymale_framejump,1.989092e-05,-2.485549e+00,251371
fractime_flymale_framemove,5.944600e-02,-1.177481e+01,251371
fractime_flymale_framenotanybehavior,2.006994e-02,-5.557331e+00,251371
fractime_flymale_framepivotcenter,6.285530e-04,1.438362e+00,251371
fractime_flymale_framepivottail,3.043310e-03,-7.583690e+00,251371
fractime_flymale_framerighting,5.131857e-04,-1.684384e+00,251371
fractime_flymale_framestop,9.405540e-01,1.177481e+01,251371
fractime_flymale_frametouch,2.097696e-02,-1.451057e+00,251371
fractime_flymale_frametouch_notchase,2.097696e-02,-1.332678e+00,251371
fractime_flymale_framewalk,3.023022e-02,-9.332466e+00,251371
fractime_flymale_framewingextension,0.000000e+00,-1.063793e+00,251371
fractime_flymale_framewingflick,1.113891e-04,-1.801305e+00,251371
fractime_flymale_framewinggrooming,3.605985e-01,1.956123e+01,251371
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,128060
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,128060
fractime_flymale_secondhalf_frametouch,2.063876e-02,-5.669486e-01,128060
fractime_flysecondhalf_framebackup,4.548869e-04,-5.703818e+00,239620
fractime_flysecondhalf_framebodyturn,1.519072e-03,-5.764557e+00,239620
fractime_flysecondhalf_framechase,6.259912e-05,-9.013588e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239620
fractime_flysecondhalf_framecrabwalkall,5.429430e-03,-7.391049e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.544112e-04,-4.363526e+00,239620
fractime_flysecondhalf_framejump,2.503965e-05,-2.639724e+00,239620
fractime_flysecondhalf_framemove,1.097613e-01,-9.431134e+00,239620
fractime_flysecondhalf_framepivotcenter,8.054419e-04,7.660670e-01,239620
fractime_flysecondhalf_framepivottail,6.397630e-03,-6.014983e+00,239620
fractime_flysecondhalf_framerighting,6.259912e-04,-1.463654e+00,239620
fractime_flysecondhalf_framestop,8.902387e-01,9.431134e+00,239620
fractime_flysecondhalf_frametouch,2.447208e-02,6.263549e-01,239620
fractime_flysecondhalf_framewalk,6.362574e-02,-8.089613e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,239620
fractime_flysecondhalf_framewingflick,2.003172e-04,6.152934e-01,239620
fractime_flysecondhalf_framewinggrooming,3.531341e-01,2.025250e+01,239620
magveldiff_nose2ell_flyany_framenearfly,1.783233e+00,-8.633854e+00,294939
magveldiff_nose2ell_flyany_frametouch,2.909586e+00,-9.043699e+00,11484
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.951130e+00,-8.099413e+00,151494
magveldiff_nose2ell_flyfemale_frametouch,3.002914e+00,-8.364949e+00,6198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.685245e+00,-8.675603e+00,143074
magveldiff_nose2ell_flymale_frametouch,3.057284e+00,-8.237990e+00,5270
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.972739e+00,1.409797e+01,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.945684e+00,1.734709e+01,294939
max_absdwing_angle_flyany_frametouch,3.001434e+00,1.251784e+01,11484
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.940135e+00,-3.271084e+00,191829
max_absdwing_angle_flyfemale_frameany,2.778220e+00,1.259262e+01,227346
max_absdwing_angle_flyfemale_framenearfly,2.743309e+00,1.537160e+01,151494
max_absdwing_angle_flyfemale_frametouch,2.760872e+00,1.152811e+01,6198
max_absdwing_angle_flymale_frameany,3.149324e+00,1.164828e+01,251371
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.109266e+00,1.475195e+01,143074
max_absdwing_angle_flymale_frametouch,3.307041e+00,1.136552e+01,5270
max_absdwing_area_flyany_frameany,6.159521e+00,1.577438e+01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.530315e+00,-2.834894e+00,191829
max_absdwing_area_flyfemale_frameany,6.562002e+00,1.435894e+01,227346
max_absdwing_area_flymale_frameany,5.791869e+00,1.179523e+01,251371
max_dwing_angle_in_flyany_frameany,1.429435e+00,7.676736e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.332209e+00,7.218274e+00,227346
max_dwing_angle_in_flymale_frameany,1.517787e+00,6.241042e+00,251371
max_dwing_angle_out_flyany_frameany,1.429602e+00,7.681563e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.332761e+00,7.219184e+00,227346
max_dwing_angle_out_flymale_frameany,1.517673e+00,6.241576e+00,251371
max_wing_angle_flyany_frameany,2.805790e-01,2.202153e+01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.815448e-01,2.467860e+01,294954
max_wing_angle_flyany_frametouch,2.537860e-01,1.370776e+01,11484
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582699e-01,-7.160366e-01,191829
max_wing_angle_flyfemale_frameany,2.565277e-01,1.971010e+01,227355
max_wing_angle_flyfemale_framenearfly,2.530493e-01,2.438706e+01,151501
max_wing_angle_flyfemale_frametouch,2.047919e-01,1.965173e+01,6198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.026747e-01,1.774862e+01,251382
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.050341e-01,1.955128e+01,143082
max_wing_angle_flymale_frametouch,2.872292e-01,9.504469e+00,5270
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.848944e-01,-1.878045e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.010127e-01,-2.334881e+00,191829
max_wing_area_flyfemale_frameany,9.619602e-01,-9.693831e-01,227355
max_wing_area_flymale_frameany,8.147452e-01,-2.483039e+00,251382
mean_wing_angle_flyany_frameany,1.911954e-01,2.778343e+01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.680029e-01,2.467019e+01,227355
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.124740e-01,2.265070e+01,251382
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.418563e-01,-5.229409e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.484642e-01,-3.089606e+00,191829
mean_wing_area_flyfemale_frameany,7.994675e-01,-4.078804e+00,227355
mean_wing_area_flymale_frameany,6.890639e-01,-5.597776e+00,251382
min_absdwing_angle_flyany_frameany,1.064659e+00,2.980064e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.009300e+00,3.640897e+00,227346
min_absdwing_angle_flymale_frameany,1.113687e+00,1.494197e+00,251371
min_absdwing_area_flyany_frameany,2.582092e+00,4.904348e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.743232e+00,6.342361e+00,227346
min_absdwing_area_flymale_frameany,2.429738e+00,1.968606e+00,251371
min_dwing_angle_in_flyany_frameany,-1.429602e+00,-7.681563e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.332761e+00,-7.219184e+00,227346
min_dwing_angle_in_flymale_frameany,-1.517673e+00,-6.241576e+00,251371
min_dwing_angle_out_flyany_frameany,-1.429435e+00,-7.676736e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.332209e+00,-7.218274e+00,227346
min_dwing_angle_out_flymale_frameany,-1.517787e+00,-6.241042e+00,251371
min_wing_angle_flyany_frameany,1.018119e-01,3.048620e+01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.947796e-02,2.467181e+01,227355
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.222733e-01,2.745024e+01,251382
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.988181e-01,-8.384692e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.959157e-01,-3.919189e+00,191829
min_wing_area_flyfemale_frameany,6.369748e-01,-7.037975e+00,227355
min_wing_area_flymale_frameany,5.633826e-01,-8.444290e+00,251382
nflies_close_flyany_frameany,1.011215e+00,9.933442e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.978711e-01,4.547516e+00,531
nflies_close_flyany_framebodyturnstart,6.953241e-01,4.174559e+00,200
nflies_close_flyany_framecrabwalkallstart,8.696931e-01,6.159381e+00,394
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.370066e-01,7.027022e+00,173807
nflies_close_flyany_framepivotcenter,1.194597e+00,3.873926e+00,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.436273e-01,6.247357e-01,520
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.044380e+00,1.155969e+01,436943
nflies_close_flyany_frametouch,1.848397e+00,2.518322e+00,11484
nflies_close_flyany_framewalk,6.872071e-01,5.219592e+00,24019
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.397798e-01,1.477900e+01,191829
nflies_close_flyfemale_frameany,1.271096e+00,1.220048e+01,227355
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.760221e-01,7.053877e+00,251382
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.483988e+00,3.132487e+01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447794e+00,-1.066347e+00,191829
nwingsdetected_flyfemale_frameany,1.420888e+00,2.955247e+01,227355
nwingsdetected_flymale_frameany,1.541554e+00,2.425500e+01,251382
phi_flyany_frameany,-2.107534e-02,-2.272548e+00,479280
phisideways_flyany_framemove,4.497737e-01,1.714324e+00,42337
phisideways_flyfemale_framemove,3.989571e-01,-2.193286e+00,27340
phisideways_flymale_framemove,4.997527e-01,3.774924e+00,14954
theta_mm_flyany_frameany,5.159044e-02,1.923917e+00,479280
velmag_ctr_flyany_frameany,1.593795e+00,-7.953138e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.677569e+00,-2.806508e+00,531
velmag_ctr_flyany_framecrabwalkall,7.150937e+00,-7.635869e+00,2083
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.892190e+00,-4.449695e+00,42317
velmag_ctr_flyany_framenearfly,1.111202e+00,-8.490064e+00,294939
velmag_ctr_flyany_framenearwall,3.043630e+00,-7.262643e+00,173803
velmag_ctr_flyany_framenotnearfly_notnearwall,1.964746e+00,-2.559060e+00,106972
velmag_ctr_flyany_framepivotcenter,1.897607e+00,-1.979441e+00,344
velmag_ctr_flyany_framepivottail,8.198627e+00,-2.136949e+00,2420
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.452098e-01,-4.007413e-01,436943
velmag_ctr_flyany_frametouch,1.930409e+00,-9.808817e+00,11484
velmag_ctr_flyany_framewalk,1.429347e+01,-2.645466e+00,24019
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.830581e-01,-2.378727e+00,191829
velmag_ctr_flyfemale_frameany,1.997360e+00,-6.648816e+00,227346
velmag_ctr_flymale_frameany,1.229010e+00,-8.080422e+00,251371
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.085318e+00,-7.816803e+00,479260
velmag_flyfemale_frameany,1.437711e+00,-6.580786e+00,227346
velmag_flymale_frameany,7.664659e-01,-7.879978e+00,251371
velmag_nose_flyany_frameany,2.078059e+00,-7.778081e+00,479260
velmag_nose_flyfemale_frameany,2.505872e+00,-6.453180e+00,227346
velmag_nose_flymale_frameany,1.692037e+00,-7.965306e+00,251371
velmag_tail_flyany_frameany,2.058300e+00,-7.785939e+00,479260
velmag_tail_flyfemale_frameany,2.484016e+00,-6.470847e+00,227346
velmag_tail_flymale_frameany,1.673846e+00,-7.958335e+00,251371
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.858379e-01,2.131044e+00,892
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
