field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.118710e+00,-4.705953e+00,14207
du_ctr_flyany_framewalk,1.463835e+01,-1.115216e+00,102223
du_ctr_flyany_framewingextension,9.759457e+00,5.583755e+00,442
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.553998e-02,-2.061237e+00,9898
du_ctr_flyfemale_frameany,2.610488e+00,-4.034999e+00,240085
du_ctr_flymale_frameany,4.773663e+00,-1.960981e+00,238973
du_ctr_flymale_framechase,1.655957e+01,1.388859e+00,817
du_tail_flyany_frameany,3.686932e+00,-3.168085e+00,479180
du_tail_flyany_framepivottail,-4.529294e-02,-2.652638e+00,9339
du_tail_flyfemale_frameany,2.608129e+00,-4.037075e+00,240085
du_tail_flymale_frameany,4.771971e+00,-1.962044e+00,238973
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371223e-01,1.161092e+00,2023
duration_flyany_framebodyturn,8.401221e-02,-2.295513e-01,2773
duration_flyany_framechase,2.857677e-01,4.215970e-01,3980
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.148750e-01,-4.141058e+00,16294
duration_flyany_framecrabwalkextreme,1.189505e-01,6.808034e-02,504
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.099267e+00,-2.294327e+00,169939
duration_flyany_framepivotcenter,9.795569e-02,2.859288e+00,953
duration_flyany_framepivottail,1.508197e-01,3.088398e+00,9339
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.493373e+00,2.016929e+00,309261
duration_flyany_frametouch,2.576693e-01,5.070319e+00,14207
duration_flyany_framewalk,6.120491e-01,9.299149e-01,102225
duration_flyany_framewingextension,2.691294e-01,-9.727121e-01,442
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.636693e+00,-3.928647e+00,9898
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258078e-01,-2.207570e+00,906
duration_flyfemale_framebodyturn,8.258491e-02,-1.085472e+00,864
duration_flyfemale_framechase,2.180286e-01,1.854341e+00,3163
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.231490e-01,-2.496217e+00,8392
duration_flyfemale_framecrabwalkextreme,1.165021e-01,-2.470387e-01,261
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.682914e-01,-3.340059e+00,82674
duration_flyfemale_framepivotcenter,1.129567e-01,6.643978e+00,786
duration_flyfemale_framepivottail,1.483172e-01,2.522212e+00,4565
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.819689e+00,1.662554e+00,157411
duration_flyfemale_frametouch,2.862715e-01,1.025589e+01,10664
duration_flyfemale_framewalk,5.007693e-01,-1.008890e+00,41415
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.439522e+00,-5.278307e+00,3986
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.497114e-01,4.440684e+00,1117
duration_flymale_framebodyturn,8.545393e-02,5.341912e-01,1909
duration_flymale_framechase,4.474587e-01,1.393222e+00,817
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.068421e-01,-4.028773e+00,7887
duration_flymale_framecrabwalkextreme,1.213905e-01,3.148349e-01,243
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.334263e+00,-9.908343e-01,87203
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.533704e-01,3.445139e+00,4774
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.169621e+00,1.622138e+00,151770
duration_flymale_frametouch,2.147248e-01,5.223522e-01,3526
duration_flymale_framewalk,7.231916e-01,2.599031e+00,60808
duration_flymale_framewingextension,3.235412e-01,-4.345935e-01,261
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.097372e+00,3.207374e+00,5829
dv_cor_flyany_frameany,-8.863344e-02,-1.428199e+00,479180
dv_cor_flyfemale_frameany,-4.457715e-02,-5.964103e-01,240085
dv_cor_flymale_frameany,-1.326751e-01,-1.326964e+00,238973
dv_ctr_flyany_frameany,-1.212177e-01,-1.546426e+00,479180
dv_ctr_flyfemale_frameany,-5.800557e-02,-5.785753e-01,240085
dv_ctr_flymale_frameany,-1.844535e-01,-1.508455e+00,238973
dv_tail_flyany_frameany,4.820121e-02,1.812614e+00,479180
dv_tail_flyfemale_frameany,9.515208e-02,2.309444e+00,240085
dv_tail_flymale_frameany,1.425906e-03,5.410923e-01,238973
dwing_angle_diff_flyany_frameany,-1.717035e-04,-2.803188e+00,479180
dwing_angle_diff_flyany_framewingextension,-2.878719e+00,-4.220105e+00,442
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.454520e-04,1.125648e+00,240085
dwing_angle_diff_flymale_frameany,-8.519197e-04,-2.194600e+00,238973
dwing_angle_imbalance_flyany_frameany,-5.961195e-01,2.678081e+00,479180
dwing_angle_imbalance_flyany_framewingextension,-2.358676e+00,-1.856937e+00,442
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.338699e+00,4.065974e+00,9898
dwing_angle_imbalance_flyfemale_frameany,-4.817893e-01,2.747387e+00,240085
dwing_angle_imbalance_flymale_frameany,-7.108035e-01,2.037147e+00,238973
ecc_flyany_frameany,3.775230e-01,6.679034e+00,479200
ecc_flyfemale_frameany,3.752288e-01,6.693718e+00,240095
ecc_flymale_frameany,3.798271e-01,5.921672e+00,238983
fractime_flyany_frameattemptedcopulation,1.231219e-04,-6.733986e-01,479200
fractime_flyany_framebackup,4.227880e-03,-1.658951e+00,479200
fractime_flyany_framebackup_nearfly,1.894825e-03,-2.394862e+00,479200
fractime_flyany_framebackup_nearwall,4.156928e-03,-1.732107e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,8.347245e-06,-4.577174e-01,479200
fractime_flyany_framebodyturn,5.786728e-03,-3.618694e+00,479200
fractime_flyany_framebodyturn_nearfly,1.930301e-03,-3.675170e+00,479200
fractime_flyany_framebodyturn_nearwall,5.143990e-03,-3.940811e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.589316e-04,8.935527e-01,479200
fractime_flyany_framechase,8.311770e-03,2.577006e-03,479200
fractime_flyany_framechase_notwingextension,8.103088e-03,1.624202e-01,479200
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479200
fractime_flyany_framecrabwalkall,3.400250e-02,-5.246985e+00,479200
fractime_flyany_framecrabwalkall_nearfly,1.229132e-02,-3.794384e+00,479200
fractime_flyany_framecrabwalkall_nearwall,3.050501e-02,-5.407355e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.185309e-03,2.440305e+00,479200
fractime_flyany_framecrabwalkextreme,1.074708e-03,-3.241437e+00,479200
fractime_flyany_framecrabwalkextreme_nearfly,5.717863e-04,-3.087608e+00,479200
fractime_flyany_framecrabwalkextreme_nearwall,9.515860e-04,-3.331984e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332452e+00,479200
fractime_flyany_framejump,2.504174e-04,-2.236401e+00,479200
fractime_flyany_framejump_nearfly,1.648581e-04,-1.638036e+00,479200
fractime_flyany_framejump_nearwall,1.481636e-04,-2.148279e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,5.843072e-05,-2.246769e+00,479200
fractime_flyany_framemove,3.546306e-01,-4.536621e+00,479200
fractime_flyany_framemove_nearfly,1.465046e-01,-2.896664e+00,479200
fractime_flyany_framemove_nearwall,2.815651e-01,-5.562404e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,4.569908e-02,7.937444e-01,479200
fractime_flyany_framenotanybehavior,8.685726e-02,-2.638180e+00,479200
fractime_flyany_framepivotcenter,1.992905e-03,7.256264e+00,479200
fractime_flyany_framepivotcenter_nearfly,1.124791e-03,1.045088e+01,479200
fractime_flyany_framepivotcenter_nearwall,1.137312e-03,6.684680e+00,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.945743e-04,3.366538e+00,479200
fractime_flyany_framepivotcenter_stop,6.343907e-04,9.452389e+00,479200
fractime_flyany_framepivottail,1.948873e-02,-3.638026e+00,479200
fractime_flyany_framepivottail_nearfly,7.136895e-03,-4.005944e+00,479200
fractime_flyany_framepivottail_nearwall,1.905676e-02,-3.723293e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,8.555927e-05,-9.899740e-02,479200
fractime_flyany_framerighting,1.439900e-04,-1.551194e+00,479200
fractime_flyany_framerighting_nearfly,7.721202e-05,-1.337894e+00,479200
fractime_flyany_framerighting_nearwall,1.043406e-04,-1.333541e+00,479200
fractime_flyany_framerighting_notnearfly_notnearwall,3.964942e-05,-1.803531e+00,479200
fractime_flyany_framestop,6.453694e-01,4.536621e+00,479200
fractime_flyany_framestop_nearfly,2.053756e-01,2.726551e+00,479200
fractime_flyany_framestop_nearwall,3.284578e-01,9.146107e-01,479200
fractime_flyany_framestop_notnearfly_notnearwall,2.477462e-01,4.206649e+00,479200
fractime_flyany_framestop_notwinggrooming,6.249645e-01,6.328088e+00,479200
fractime_flyany_frametouch,2.964733e-02,3.520534e-01,479200
fractime_flyany_frametouch_notchase,2.836185e-02,6.825098e-01,479200
fractime_flyany_framewalk,2.133243e-01,-3.621820e+00,479200
fractime_flyany_framewalk_nearfly,6.881469e-02,-2.992240e+00,479200
fractime_flyany_framewalk_nearwall,1.731427e-01,-4.526966e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,2.946369e-02,9.842522e-01,479200
fractime_flyany_framewingextension,9.390651e-04,-8.724540e-01,479200
fractime_flyany_framewingextension_nearfly,9.181970e-04,-8.513478e-01,479200
fractime_flyany_framewingextension_notchase,7.303840e-04,-9.198216e-01,479200
fractime_flyany_framewingextension_notnearfly,2.086811e-05,-1.347492e+00,479200
fractime_flyany_framewingflick,1.669449e-05,-9.437618e-01,479200
fractime_flyany_framewingflick_nearfly,1.252087e-05,-7.245188e-01,479200
fractime_flyany_framewingflick_notnearfly,4.173623e-06,-1.439193e+00,479200
fractime_flyany_framewinggrooming,2.065526e-02,-4.953295e+00,479200
fractime_flyany_framewinggrooming_nearfly,3.937813e-03,-3.919150e+00,479200
fractime_flyany_framewinggrooming_nearwall,4.895659e-03,-4.435027e+00,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.339524e-02,-3.208116e+00,479200
fractime_flyfemale_firsthalf_framechase,7.399094e-03,7.249407e+00,120285
fractime_flyfemale_firsthalf_frametouch,3.298832e-02,2.369975e+00,120285
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,240085
fractime_flyfemale_framebackup,3.773663e-03,-2.423269e+00,240085
fractime_flyfemale_framebodyturn,3.598725e-03,-4.877030e+00,240085
fractime_flyfemale_framechase,1.318283e-02,1.928106e+01,240085
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,240085
fractime_flyfemale_framecrabwalkall,3.496262e-02,-4.491102e+00,240085
fractime_flyfemale_framecrabwalkextreme,1.116271e-03,-2.555831e+00,240085
fractime_flyfemale_framejump,3.332153e-04,-2.072178e+00,240085
fractime_flyfemale_framemove,3.443530e-01,-4.024282e+00,240085
fractime_flyfemale_framenotanybehavior,1.045838e-01,-2.086798e+00,240085
fractime_flyfemale_framepivotcenter,3.282171e-03,9.446974e+00,240085
fractime_flyfemale_framepivottail,1.901410e-02,-3.421615e+00,240085
fractime_flyfemale_framerighting,1.791032e-04,-1.400984e+00,240085
fractime_flyfemale_framestop,6.556470e-01,4.024282e+00,240085
fractime_flyfemale_frametouch,4.441760e-02,7.394215e+00,240085
fractime_flyfemale_framewalk,1.725014e-01,-4.231107e+00,240085
fractime_flyfemale_framewingextension,7.622300e-04,1.294913e+00,240085
fractime_flyfemale_framewingflick,1.666077e-05,-1.102259e+00,240085
fractime_flyfemale_framewinggrooming,1.660245e-02,-4.771633e+00,240085
fractime_flyfemale_secondhalf_framechase,1.898998e-02,3.487108e+01,119800
fractime_flyfemale_secondhalf_frametouch,5.589316e-02,1.438732e+01,119800
fractime_flyfirsthalf_framebackup,4.641456e-03,-1.172241e+00,239580
fractime_flyfirsthalf_framebodyturn,5.918691e-03,-3.980688e+00,239580
fractime_flyfirsthalf_framechase,5.851908e-03,-5.507933e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239580
fractime_flyfirsthalf_framecrabwalkall,3.309124e-02,-5.114288e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,9.641873e-04,-3.296646e+00,239580
fractime_flyfirsthalf_framejump,2.921780e-04,-2.063697e+00,239580
fractime_flyfirsthalf_framemove,3.477836e-01,-5.144059e+00,239580
fractime_flyfirsthalf_framepivotcenter,2.124551e-03,9.492741e+00,239580
fractime_flyfirsthalf_framepivottail,2.074046e-02,-3.774312e+00,239580
fractime_flyfirsthalf_framerighting,1.961766e-04,-1.394872e+00,239580
fractime_flyfirsthalf_framestop,6.522164e-01,5.144059e+00,239580
fractime_flyfirsthalf_frametouch,2.461808e-02,-1.057298e+00,239580
fractime_flyfirsthalf_framewalk,2.091452e-01,-4.159484e+00,239580
fractime_flyfirsthalf_framewingextension,1.828199e-03,-5.713449e-01,239580
fractime_flyfirsthalf_framewingflick,1.669588e-05,-9.565492e-01,239580
fractime_flyfirsthalf_framewinggrooming,3.117956e-02,-4.186110e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,4.947506e-04,-4.052443e-01,119252
fractime_flymale_firsthalf_framechase,4.293429e-03,-9.849099e-01,119252
fractime_flymale_firsthalf_frametouch,1.604166e-02,-1.996631e+00,119252
fractime_flymale_frameattemptedcopulation,2.468898e-04,-6.330832e-01,238973
fractime_flymale_framebackup,4.686722e-03,-4.899167e-01,238973
fractime_flymale_framebodyturn,7.988350e-03,-1.916397e+00,238973
fractime_flymale_framechase,3.422981e-03,-1.022532e+00,238973
fractime_flymale_framechase_notwingextension,3.088215e-03,-1.040047e+00,238973
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,238973
fractime_flymale_framecrabwalkall,3.300373e-02,-4.800171e+00,238973
fractime_flymale_framecrabwalkextreme,1.033590e-03,-3.190990e+00,238973
fractime_flymale_framejump,1.673829e-04,-1.953373e+00,238973
fractime_flymale_framemove,3.649073e-01,-4.555942e+00,238973
fractime_flymale_framenotanybehavior,6.894084e-02,-3.085614e+00,238973
fractime_flymale_framepivotcenter,6.988237e-04,1.482481e+00,238973
fractime_flymale_framepivottail,1.997715e-02,-3.225873e+00,238973
fractime_flymale_framerighting,1.087989e-04,-1.535426e+00,238973
fractime_flymale_framestop,6.350927e-01,4.555942e+00,238973
fractime_flymale_frametouch,1.475480e-02,-1.939255e+00,238973
fractime_flymale_frametouch_notchase,1.362915e-02,-2.218241e+00,238973
fractime_flymale_framewalk,2.544555e-01,-2.405371e+00,238973
fractime_flymale_framewingextension,1.117281e-03,-9.774493e-01,238973
fractime_flymale_framewingflick,1.673829e-05,-8.188911e-01,238973
fractime_flymale_framewinggrooming,2.440862e-02,-3.517712e+00,238973
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,119721
fractime_flymale_secondhalf_framechase,2.555943e-03,-9.272166e-01,119721
fractime_flymale_secondhalf_frametouch,1.347299e-02,-1.574280e+00,119721
fractime_flysecondhalf_framebackup,3.814691e-03,-1.970790e+00,239600
fractime_flysecondhalf_framebodyturn,5.655259e-03,-3.105031e+00,239600
fractime_flysecondhalf_framechase,1.077212e-02,8.345014e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239600
fractime_flysecondhalf_framecrabwalkall,3.490818e-02,-4.987799e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.185309e-03,-3.005844e+00,239600
fractime_flysecondhalf_framejump,2.086811e-04,-2.184017e+00,239600
fractime_flysecondhalf_framemove,3.614232e-01,-3.742132e+00,239600
fractime_flysecondhalf_framepivotcenter,1.861436e-03,5.101157e+00,239600
fractime_flysecondhalf_framepivottail,1.823873e-02,-3.188560e+00,239600
fractime_flysecondhalf_framerighting,9.181970e-05,-1.646229e+00,239600
fractime_flysecondhalf_framestop,6.385768e-01,3.742132e+00,239600
fractime_flysecondhalf_frametouch,3.467863e-02,2.340709e+00,239600
fractime_flysecondhalf_framewalk,2.175125e-01,-2.945125e+00,239600
fractime_flysecondhalf_framewingextension,5.008347e-05,-1.120821e+00,239600
fractime_flysecondhalf_framewingflick,1.669449e-05,-7.778879e-01,239600
fractime_flysecondhalf_framewinggrooming,1.013356e-02,-5.190921e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.176150e+00,-3.658369e+00,168616
magveldiff_nose2ell_flyany_frametouch,6.486493e+00,-4.332959e+00,14207
magveldiff_nose2ell_flyfemale_framechase,8.287885e+00,-9.504500e-01,3163
magveldiff_nose2ell_flyfemale_framenearfly,5.918868e+00,-4.383811e+00,102420
magveldiff_nose2ell_flyfemale_frametouch,6.044928e+00,-4.462522e+00,10664
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017863e+01,1.158218e+00,817
magveldiff_nose2ell_flymale_framenearfly,8.469748e+00,-2.778653e+00,66153
magveldiff_nose2ell_flymale_frametouch,7.005783e+00,-3.621576e+00,3526
magveldiff_nose2ell_flymale_framewingextension,2.753423e+00,-2.589824e+00,261
max_absdwing_angle_flyany_frameany,9.605278e-01,-5.555832e+00,479180
max_absdwing_angle_flyany_framechase,1.157198e+00,-1.796252e+00,3980
max_absdwing_angle_flyany_framenearfly,1.042858e+00,-4.292854e+00,168616
max_absdwing_angle_flyany_frametouch,1.347728e+00,-1.461332e+00,14207
max_absdwing_angle_flyany_framewingextension,6.686186e+00,3.220274e+00,442
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.144152e+00,-4.608521e-01,9898
max_absdwing_angle_flyfemale_frameany,8.698787e-01,-5.217673e+00,240085
max_absdwing_angle_flyfemale_framenearfly,9.171075e-01,-4.511552e+00,102420
max_absdwing_angle_flyfemale_frametouch,1.129564e+00,-2.433248e+00,10664
max_absdwing_angle_flymale_frameany,1.050798e+00,-4.382302e+00,238973
max_absdwing_angle_flymale_framechase,1.388502e+00,-1.167334e+00,817
max_absdwing_angle_flymale_framenearfly,1.162079e+00,-3.134041e+00,66153
max_absdwing_angle_flymale_frametouch,1.562565e+00,-3.038526e-01,3526
max_absdwing_area_flyany_frameany,2.269767e+00,-5.488750e+00,479180
max_absdwing_area_flyany_framewingextension,9.333443e+00,5.954427e+00,442
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.287307e+00,4.672870e+00,9898
max_absdwing_area_flyfemale_frameany,2.272514e+00,-4.984655e+00,240085
max_absdwing_area_flymale_frameany,2.264798e+00,-4.048319e+00,238973
max_dwing_angle_in_flyany_frameany,7.992544e-01,-6.063798e+00,479180
max_dwing_angle_in_flyany_framewingextension,4.654954e+00,3.647953e+00,442
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.271109e-01,-5.610992e+00,240085
max_dwing_angle_in_flymale_frameany,8.715194e-01,-5.060891e+00,238973
max_dwing_angle_out_flyany_frameany,7.990827e-01,-6.067036e+00,479180
max_dwing_angle_out_flyany_framewingextension,1.776235e+00,-9.112000e-01,442
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.275563e-01,-5.597118e+00,240085
max_dwing_angle_out_flymale_frameany,8.706675e-01,-5.069790e+00,238973
max_wing_angle_flyany_frameany,5.181239e-02,-5.185134e+00,479200
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.268021e-02,-1.168247e+00,3980
max_wing_angle_flyany_framenearfly,5.298870e-02,-4.120398e+00,168621
max_wing_angle_flyany_frametouch,6.465089e-02,-2.289787e+00,14207
max_wing_angle_flyany_framewingextension,7.231991e-01,7.104400e-01,442
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.570106e-01,-1.160715e-01,9898
max_wing_angle_flyfemale_frameany,4.999325e-02,-5.731932e+00,240095
max_wing_angle_flyfemale_framenearfly,4.847930e-02,-5.561868e+00,102422
max_wing_angle_flyfemale_frametouch,5.344879e-02,-4.696559e+00,10664
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.356360e-02,-3.438501e+00,238983
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.087832e-01,1.625205e+00,817
max_wing_angle_flymale_framenearfly,5.603331e-02,-2.528438e+00,66156
max_wing_angle_flymale_frametouch,7.257131e-02,-1.354719e+00,3526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.070724e+00,4.262899e+00,479200
max_wing_area_flyany_framewingextension,1.374602e+00,3.739996e+00,442
max_wing_area_flyany_framewinggrooming,1.044016e+00,7.047757e+00,9898
max_wing_area_flyfemale_frameany,1.115941e+00,3.238451e+00,240095
max_wing_area_flymale_frameany,1.025383e+00,4.734784e+00,238983
mean_wing_angle_flyany_frameany,9.153985e-03,-3.995804e+00,479200
mean_wing_angle_flyany_framewingextension,4.135737e-01,1.332605e+00,442
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.019563e-03,-4.407809e+00,240095
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.124247e-02,-2.662904e+00,238983
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.058953e+00,5.009183e+00,479200
mean_wing_area_flyany_framewingextension,1.109721e+00,5.939018e+00,442
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.593933e-01,7.391135e+00,9898
mean_wing_area_flyfemale_frameany,1.103382e+00,4.067108e+00,240095
mean_wing_area_flymale_frameany,1.014490e+00,5.250423e+00,238983
min_absdwing_angle_flyany_frameany,7.354823e-01,-6.275192e+00,479180
min_absdwing_angle_flyany_framewingextension,1.821676e+00,1.425865e+00,442
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.739603e-01,-5.128770e+00,240085
min_absdwing_angle_flymale_frameany,7.972515e-01,-5.928282e+00,238973
min_absdwing_area_flyany_frameany,1.861068e+00,-4.655434e+00,479180
min_absdwing_area_flyany_framewingextension,2.696952e+00,9.673230e-01,442
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860576e+00,-3.846103e+00,240085
min_absdwing_area_flymale_frameany,1.861536e+00,-3.975830e+00,238973
min_dwing_angle_in_flyany_frameany,-7.990827e-01,6.067036e+00,479180
min_dwing_angle_in_flyany_framewingextension,-1.776235e+00,9.112000e-01,442
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.275563e-01,5.597118e+00,240085
min_dwing_angle_in_flymale_frameany,-8.706675e-01,5.069790e+00,238973
min_dwing_angle_out_flyany_frameany,-7.992544e-01,6.063798e+00,479180
min_dwing_angle_out_flyany_framewingextension,-4.654954e+00,-3.647953e+00,442
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.271109e-01,5.610992e+00,240085
min_dwing_angle_out_flymale_frameany,-8.715194e-01,5.060891e+00,238973
min_wing_angle_flyany_frameany,-3.350442e-02,-5.693253e-01,479200
min_wing_angle_flyany_framewingextension,1.039483e-01,1.485726e+00,442
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.595412e-02,-5.571211e-01,240095
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.107867e-02,-4.046270e-01,238983
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.047183e+00,5.619364e+00,479200
min_wing_area_flyany_framewingextension,8.448391e-01,6.903946e+00,442
min_wing_area_flyany_framewinggrooming,4.747710e-01,7.008495e+00,9898
min_wing_area_flyfemale_frameany,1.090823e+00,4.761948e+00,240095
min_wing_area_flymale_frameany,1.003597e+00,5.608289e+00,238983
nflies_close_flyany_frameany,5.026148e-01,6.128103e-01,479200
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.002343e-01,-2.869312e-01,493
nflies_close_flyany_framebodyturn,5.785485e-01,2.128879e+00,2773
nflies_close_flyany_framebodyturnstart,5.939403e-01,2.215624e+00,1024
nflies_close_flyany_framecrabwalkallstart,6.055027e-01,1.946379e+00,2373
nflies_close_flyany_framecrabwalkextreme,6.786890e-01,-1.447954e+00,504
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.212269e-01,1.441987e+00,292323
nflies_close_flyany_framepivotcenter,8.224821e-01,1.557721e+00,953
nflies_close_flyany_framepivotcenterstart,7.953256e-01,1.524168e+00,288
nflies_close_flyany_framepivottailstart,6.237784e-01,6.971448e-01,2006
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.728599e-01,1.204137e+00,309261
nflies_close_flyany_frametouch,1.762961e+00,1.427116e+00,14207
nflies_close_flyany_framewalk,5.061377e-01,1.262150e+00,102225
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.121237e-01,1.201610e+00,9898
nflies_close_flyfemale_frameany,6.817843e-01,2.573335e+00,240095
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.225250e-01,-1.779308e+00,238983
nflies_close_flymale_framechase,1.405880e+00,4.611601e-01,817
nflies_close_flymale_framewingextension,8.290610e-01,-1.062613e+00,261
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023383e+00,-3.466305e+00,479200
nwingsdetected_flyany_framewingextension,1.991745e+00,1.965138e+00,442
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474815e+00,4.646134e-01,9898
nwingsdetected_flyfemale_frameany,1.015798e+00,-3.820083e+00,240095
nwingsdetected_flymale_frameany,1.030910e+00,-2.340620e+00,238983
phi_flyany_frameany,-5.338931e-02,-5.144307e+00,479200
phisideways_flyany_framemove,3.931649e-01,-2.805747e+00,169939
phisideways_flyfemale_framemove,4.233834e-01,-1.666474e+00,82684
phisideways_flymale_framemove,3.627250e-01,-3.018575e+00,87213
theta_mm_flyany_frameany,1.308468e-01,4.985745e+00,479200
velmag_ctr_flyany_frameany,4.605887e+00,-3.711931e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.468367e+00,1.928424e+00,2023
velmag_ctr_flyany_framebodyturn,1.010049e+01,-1.514171e+00,2773
velmag_ctr_flyany_framecrabwalkall,1.230543e+01,-2.125949e+00,16292
velmag_ctr_flyany_framecrabwalkextreme,8.444676e+00,2.422406e+00,504
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.110988e+01,-1.869196e+00,169919
