field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.954477e+00,4.090764e-01,86724
du_ctr_flyany_framepivotcenter,1.590563e-01,-4.913940e-01,806
du_ctr_flyany_framerighting,4.046181e+00,-6.979511e-01,314
du_ctr_flyany_framestop,7.835308e-02,-1.190359e+00,255472
du_ctr_flyany_frametouch,1.694762e+00,-2.051370e+00,22711
du_ctr_flyany_framewalk,1.505241e+01,-7.750188e-01,119622
du_ctr_flyany_framewingextension,2.541767e+00,-1.055751e+00,4214
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.972855e-02,-8.413485e-01,40462
du_ctr_flyfemale_frameany,3.873330e+00,-2.108859e+00,239720
du_ctr_flymale_frameany,4.761175e+00,-1.798913e+00,239720
du_ctr_flymale_framechase,1.415630e+01,-6.081142e-01,9850
du_tail_flyany_frameany,4.315108e+00,-2.091660e+00,479440
du_tail_flyany_framepivottail,-1.157917e-01,-2.824085e+00,16986
du_tail_flyfemale_frameany,3.870885e+00,-2.110712e+00,239720
du_tail_flymale_frameany,4.759332e+00,-1.800772e+00,239720
duration_flyany_frameattemptedcopulation,6.639393e-01,-3.785070e-01,709
duration_flyany_framebackup,1.423845e-01,3.127081e+00,4400
duration_flyany_framebodyturn,8.118147e-02,-1.893457e+00,3595
duration_flyany_framechase,3.108513e-01,1.005645e+00,9928
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.476078e-01,-2.255887e+00,25739
duration_flyany_framecrabwalkextreme,1.230539e-01,1.422647e+00,938
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.097594e+00,-1.807732e+00,223988
duration_flyany_framepivotcenter,9.503558e-02,2.503043e+00,806
duration_flyany_framepivottail,1.404484e-01,8.676025e-01,16987
duration_flyany_framerighting,3.388963e-01,-2.332054e+00,314
duration_flyany_framestop,1.283110e+00,6.802535e-02,255472
duration_flyany_frametouch,2.501259e-01,4.894627e+00,22711
duration_flyany_framewalk,4.586443e-01,-2.097399e+00,119622
duration_flyany_framewingextension,4.725471e-01,2.137524e+00,4214
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.838387e+00,-1.106076e+00,40464
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459207e-01,3.092874e+00,2639
duration_flyfemale_framebodyturn,7.999402e-02,-2.579644e+00,1636
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.386555e-01,-1.042517e+00,13731
duration_flyfemale_framecrabwalkextreme,1.213337e-01,1.116260e+00,371
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.091307e+00,-1.385536e+00,112412
duration_flyfemale_framepivotcenter,9.183571e-02,1.149884e+00,549
duration_flyfemale_framepivottail,1.367451e-01,3.426054e-01,9059
duration_flyfemale_framerighting,2.849917e-01,-3.114361e+00,205
duration_flyfemale_framestop,1.237584e+00,-3.016407e-01,127308
duration_flyfemale_frametouch,1.833849e-01,1.183642e+00,3978
duration_flyfemale_framewalk,4.312458e-01,-2.205024e+00,58345
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.757918e+00,-2.150718e+00,20393
duration_flymale_frameattemptedcopulation,6.639393e-01,-4.774852e-01,709
duration_flymale_framebackup,1.388483e-01,2.220802e+00,1761
duration_flymale_framebodyturn,8.236893e-02,-1.084913e+00,1959
duration_flymale_framechase,4.154953e-01,1.169255e+00,9850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.565600e-01,-2.342432e+00,12008
duration_flymale_framecrabwalkextreme,1.247742e-01,1.037616e+00,567
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.107870e+00,-1.720575e+00,111556
duration_flymale_framepivotcenter,9.823545e-02,8.826369e-01,257
duration_flymale_framepivottail,1.441517e-01,1.381204e+00,7927
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.328637e+00,1.414754e-01,128164
duration_flymale_frametouch,3.168669e-01,5.819676e+00,18733
duration_flymale_framewalk,4.860428e-01,-1.756728e+00,61277
duration_flymale_framewingextension,5.510117e-01,2.674491e+00,4200
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.918855e+00,1.592383e+00,20069
dv_cor_flyany_frameany,-7.624477e-03,2.931708e-01,479440
dv_cor_flyfemale_frameany,-6.074352e-02,-1.045670e+00,239720
dv_cor_flymale_frameany,4.549457e-02,1.194609e+00,239720
dv_ctr_flyany_frameany,-1.038906e-02,2.739940e-01,479440
dv_ctr_flyfemale_frameany,-8.094856e-02,-1.028988e+00,239720
dv_ctr_flymale_frameany,6.017045e-02,1.218688e+00,239720
dv_tail_flyany_frameany,2.605482e-02,1.369894e+00,479440
dv_tail_flyfemale_frameany,3.747141e-03,3.500603e-01,239720
dv_tail_flymale_frameany,4.836249e-02,1.614931e+00,239720
dwing_angle_diff_flyany_frameany,-1.806044e-04,-3.094266e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.953325e-01,1.881020e+00,4214
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.071837e-05,-1.029808e+00,239720
dwing_angle_diff_flymale_frameany,-2.804904e-04,3.919085e-02,239720
dwing_angle_imbalance_flyany_frameany,-7.837060e-01,-1.483442e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.525579e-01,1.024512e+00,4214
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764755e+00,-1.534502e+00,40462
dwing_angle_imbalance_flyfemale_frameany,-6.240039e-01,-7.179436e-01,239720
dwing_angle_imbalance_flymale_frameany,-9.434082e-01,-1.789039e+00,239720
ecc_flyany_frameany,3.591304e-01,5.752597e-01,479460
ecc_flyfemale_frameany,3.574138e-01,2.721250e-01,239730
ecc_flymale_frameany,3.608470e-01,7.650999e-01,239730
fractime_flyany_frameattemptedcopulation,1.482918e-03,2.639593e+00,479460
fractime_flyany_framebackup,9.176991e-03,5.675363e+00,479460
fractime_flyany_framebackup_nearfly,4.872148e-03,3.911469e+00,479460
fractime_flyany_framebackup_nearwall,9.170734e-03,5.692826e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.644709e-01,479460
fractime_flyany_framebodyturn,7.498019e-03,-2.031447e+00,479460
fractime_flyany_framebodyturn_nearfly,2.955408e-03,-1.567072e+00,479460
fractime_flyany_framebodyturn_nearwall,6.989113e-03,-2.200978e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231677e-04,-4.195598e-01,479460
fractime_flyany_framechase,2.071914e-02,2.168122e+00,479460
fractime_flyany_framechase_notwingextension,1.857089e-02,2.337341e+00,479460
fractime_flyany_framecopulation,2.085680e-06,-3.827647e-01,479460
fractime_flyany_framecrabwalkall,5.368331e-02,-3.569948e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.020815e-02,-1.985497e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.235682e-02,-3.588114e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.919952e-04,5.943619e-03,479460
fractime_flyany_framecrabwalkextreme,1.956368e-03,-1.184985e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.389063e-03,-3.221461e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.722771e-03,-1.505379e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.981727e-01,479460
fractime_flyany_framejump,3.462228e-04,-2.012178e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-04,-1.790602e+00,479460
fractime_flyany_framejump_nearwall,1.731114e-04,-1.974721e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.230551e-04,-1.985328e+00,479460
fractime_flyany_framemove,4.671672e-01,-1.690756e+00,479460
fractime_flyany_framemove_nearfly,2.201393e-01,1.968963e-01,479460
fractime_flyany_framemove_nearwall,4.242293e-01,-1.898288e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.473199e-02,-6.880187e-01,479460
fractime_flyany_framenotanybehavior,1.247841e-01,-9.928093e-01,479460
fractime_flyany_framepivotcenter,1.681058e-03,5.619329e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.132524e-03,1.074722e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-03,1.027622e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564260e-04,-8.941630e-01,479460
fractime_flyany_framepivotcenter_stop,3.941935e-04,4.403249e+00,479460
fractime_flyany_framepivottail,3.542944e-02,1.483733e+00,479460
fractime_flyany_framepivottail_nearfly,1.480207e-02,9.263903e-01,479460
fractime_flyany_framepivottail_nearwall,3.517499e-02,1.449801e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-3.363566e-01,479460
fractime_flyany_framerighting,6.861886e-04,-8.596876e-01,479460
fractime_flyany_framerighting_nearfly,2.982522e-04,-4.974600e-01,479460
fractime_flyany_framerighting_nearwall,5.714762e-04,-6.632864e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.091311e-05,-1.228647e+00,479460
fractime_flyany_framestop,5.328328e-01,1.690756e+00,479460
fractime_flyany_framestop_nearfly,2.094982e-01,2.790767e+00,479460
fractime_flyany_framestop_nearwall,3.409064e-01,1.189665e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.561548e-01,7.165900e-01,479460
fractime_flyany_framestop_notwinggrooming,4.493201e-01,1.839602e+00,479460
fractime_flyany_frametouch,4.736787e-02,3.425074e+00,479460
fractime_flyany_frametouch_notchase,4.142786e-02,3.593497e+00,479460
fractime_flyany_framewalk,2.494932e-01,-2.050557e+00,479460
fractime_flyany_framewalk_nearfly,9.977683e-02,-5.023005e-01,479460
fractime_flyany_framewalk_nearwall,2.241167e-01,-2.394476e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.589497e-02,-2.616789e-01,479460
fractime_flyany_framewingextension,8.801568e-03,2.419773e+00,479460
fractime_flyany_framewingextension_nearfly,8.759855e-03,2.440190e+00,479460
fractime_flyany_framewingextension_notchase,6.653318e-03,3.414960e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-6.646875e-01,479460
fractime_flyany_framewingflick,1.960539e-04,1.559112e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-04,1.897357e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.079285e+00,479460
fractime_flyany_framewinggrooming,8.439494e-02,-2.178241e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.396780e-02,-1.082474e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.674467e-02,-9.787277e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.393985e-02,7.110067e-01,479460
fractime_flyfemale_firsthalf_framechase,4.004672e-04,-7.681548e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.951443e-02,-4.086144e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,239720
fractime_flyfemale_framebackup,1.100868e-02,7.029626e+00,239720
fractime_flyfemale_framebodyturn,6.824629e-03,-2.196454e+00,239720
fractime_flyfemale_framechase,3.504088e-04,-7.371115e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239720
fractime_flyfemale_framecrabwalkall,5.727933e-02,-2.194280e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.547639e-03,-8.559027e-01,239720
fractime_flyfemale_framejump,6.048724e-04,-1.639374e+00,239720
fractime_flyfemale_framemove,4.689304e-01,-1.214851e+00,239720
fractime_flyfemale_framenotanybehavior,1.464167e-01,-4.354861e-01,239720
fractime_flyfemale_framepivotcenter,2.290172e-03,5.566350e+00,239720
fractime_flyfemale_framepivottail,3.778992e-02,2.166341e+00,239720
fractime_flyfemale_framerighting,8.718505e-04,-7.267942e-01,239720
fractime_flyfemale_framestop,5.310696e-01,1.214851e+00,239720
fractime_flyfemale_frametouch,1.659436e-02,-4.255777e-01,239720
fractime_flyfemale_framewalk,2.433881e-01,-1.695961e+00,239720
fractime_flyfemale_framewingextension,7.508760e-05,-9.830311e-01,239720
fractime_flyfemale_framewingflick,2.920073e-05,-5.929784e-01,239720
fractime_flyfemale_framewinggrooming,8.507008e-02,-6.349653e-01,239720
fractime_flyfemale_secondhalf_framechase,3.003504e-04,-5.413619e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.367429e-02,-3.578800e-01,119860
fractime_flyfirsthalf_framebackup,8.918739e-03,4.879182e+00,239720
fractime_flyfirsthalf_framebodyturn,8.514100e-03,-1.732809e+00,239720
fractime_flyfirsthalf_framechase,3.442767e-02,3.342450e+00,239720
fractime_flyfirsthalf_framecopulation,4.171533e-06,-3.227767e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.248206e-02,-3.468119e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.827132e-03,-1.199712e+00,239720
fractime_flyfirsthalf_framejump,4.088103e-04,-1.829975e+00,239720
fractime_flyfirsthalf_framemove,4.977098e-01,-1.230371e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.601869e-03,6.346579e+00,239720
fractime_flyfirsthalf_framepivottail,3.731437e-02,1.266530e+00,239720
fractime_flyfirsthalf_framerighting,8.009344e-04,-6.353650e-01,239720
fractime_flyfirsthalf_framestop,5.022902e-01,1.230371e+00,239720
fractime_flyfirsthalf_frametouch,6.642333e-02,4.592755e+00,239720
fractime_flyfirsthalf_framewalk,2.709995e-01,-1.571536e+00,239720
fractime_flyfirsthalf_framewingextension,1.527198e-02,4.106339e+00,239720
fractime_flyfirsthalf_framewingflick,3.462373e-04,2.762692e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.436092e-02,-6.278802e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.064242e-03,3.863524e+00,119860
fractime_flymale_firsthalf_framechase,6.845486e-02,3.481832e+00,119860
fractime_flymale_firsthalf_frametouch,1.133322e-01,5.285171e+00,119860
fractime_flymale_frameattemptedcopulation,2.965960e-03,2.740107e+00,239720
fractime_flymale_framebackup,7.346070e-03,2.966898e+00,239720
fractime_flymale_framebodyturn,8.172034e-03,-1.563424e+00,239720
fractime_flymale_framechase,4.108960e-02,2.304468e+00,239720
fractime_flymale_framechase_notwingextension,3.679293e-02,2.475263e+00,239720
fractime_flymale_framecopulation,4.171533e-06,-2.604465e-01,239720
fractime_flymale_framecrabwalkall,5.009177e-02,-3.855665e+00,239720
fractime_flymale_framecrabwalkextreme,2.365259e-03,-1.209696e+00,239720
fractime_flymale_framejump,8.760220e-05,-2.075611e+00,239720
fractime_flymale_framemove,4.653596e-01,-2.028598e+00,239720
fractime_flymale_framenotanybehavior,1.030911e-01,-1.565043e+00,239720
fractime_flymale_framepivotcenter,1.072084e-03,4.552952e+00,239720
fractime_flymale_framepivottail,3.306775e-02,4.656934e-01,239720
fractime_flymale_framerighting,5.005840e-04,-9.230612e-01,239720
fractime_flymale_framestop,5.346404e-01,2.028598e+00,239720
fractime_flymale_frametouch,7.814534e-02,4.017205e+00,239720
fractime_flymale_frametouch_notchase,6.627315e-02,4.492476e+00,239720
fractime_flymale_framewalk,2.556191e-01,-2.055970e+00,239720
fractime_flymale_framewingextension,1.752878e-02,2.597002e+00,239720
fractime_flymale_framewingflick,3.629234e-04,2.018475e+00,239720
fractime_flymale_framewinggrooming,8.371850e-02,3.923659e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,8.676790e-04,4.817601e-01,119860
fractime_flymale_secondhalf_framechase,1.372435e-02,1.881551e-01,119860
fractime_flymale_secondhalf_frametouch,4.295845e-02,1.589382e+00,119860
fractime_flysecondhalf_framebackup,9.436009e-03,5.879702e+00,239720
fractime_flysecondhalf_framebodyturn,6.482563e-03,-2.236311e+00,239720
fractime_flysecondhalf_framechase,7.012348e-03,1.323487e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.488904e-02,-3.405956e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.085767e-03,-1.105605e+00,239720
fractime_flysecondhalf_framejump,2.836643e-04,-1.995166e+00,239720
fractime_flysecondhalf_framemove,4.365802e-01,-2.017354e+00,239720
fractime_flysecondhalf_framepivotcenter,1.760387e-03,4.706280e+00,239720
fractime_flysecondhalf_framepivottail,3.354330e-02,1.589503e+00,239720
fractime_flysecondhalf_framerighting,5.715001e-04,-1.089266e+00,239720
fractime_flysecondhalf_framestop,5.634198e-01,2.017354e+00,239720
fractime_flysecondhalf_frametouch,2.831637e-02,1.263706e+00,239720
fractime_flysecondhalf_framewalk,2.280077e-01,-2.373195e+00,239720
fractime_flysecondhalf_framewingextension,2.331887e-03,-1.967831e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.497589e-01,239720
fractime_flysecondhalf_framewinggrooming,8.442767e-02,2.482660e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.737837e+00,-3.140711e+00,205987
magveldiff_nose2ell_flyany_frametouch,6.691861e+00,-3.992873e+00,22711
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.739120e+00,-2.647322e+00,97487
magveldiff_nose2ell_flyfemale_frametouch,6.931307e+00,-2.910436e+00,3978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.874842e+00,-7.987366e-01,9850
magveldiff_nose2ell_flymale_framenearfly,7.736553e+00,-3.484996e+00,108500
magveldiff_nose2ell_flymale_frametouch,6.452415e+00,-4.491625e+00,18733
magveldiff_nose2ell_flymale_framewingextension,3.827678e+00,-1.913018e+00,4200
max_absdwing_angle_flyany_frameany,1.610011e+00,1.014926e+00,479440
max_absdwing_angle_flyany_framechase,2.072654e+00,3.699715e+00,9928
max_absdwing_angle_flyany_framenearfly,1.509527e+00,1.415488e+00,205987
max_absdwing_angle_flyany_frametouch,1.736013e+00,2.224561e+00,22711
max_absdwing_angle_flyany_framewingextension,4.200279e+00,-1.481186e+00,4214
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.439789e+00,1.788377e+00,40462
max_absdwing_angle_flyfemale_frameany,1.520109e+00,1.069545e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.403545e+00,1.159229e+00,97487
max_absdwing_angle_flyfemale_frametouch,1.381033e+00,-1.193195e-01,3978
max_absdwing_angle_flymale_frameany,1.699913e+00,7.462894e-01,239720
max_absdwing_angle_flymale_framechase,2.288567e+00,3.117844e+00,9850
max_absdwing_angle_flymale_framenearfly,1.615508e+00,1.342483e+00,108500
max_absdwing_angle_flymale_frametouch,2.090993e+00,3.790631e+00,18733
max_absdwing_area_flyany_frameany,3.497625e+00,1.547305e+00,479440
max_absdwing_area_flyany_framewingextension,5.729242e+00,-6.401242e-01,4214
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.322582e+00,6.100638e-01,40462
max_absdwing_area_flyfemale_frameany,3.697120e+00,1.722652e+00,239720
max_absdwing_area_flymale_frameany,3.298130e+00,8.397962e-01,239720
max_dwing_angle_in_flyany_frameany,1.139727e+00,1.783014e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.495909e+00,-1.683642e+00,4214
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058162e+00,1.782489e+00,239720
max_dwing_angle_in_flymale_frameany,1.221292e+00,1.419744e+00,239720
max_dwing_angle_out_flyany_frameany,1.139546e+00,1.779606e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.100576e+00,3.245843e-01,4214
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.058081e+00,1.774520e+00,239720
max_dwing_angle_out_flymale_frameany,1.221012e+00,1.419660e+00,239720
max_wing_angle_flyany_frameany,1.025131e-01,7.715840e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.989257e-01,2.195278e-02,709
max_wing_angle_flyany_framechase,9.950432e-02,2.044244e+00,9928
max_wing_angle_flyany_framenearfly,9.384360e-02,1.098487e+00,205994
max_wing_angle_flyany_frametouch,1.221962e-01,2.866600e+00,22711
max_wing_angle_flyany_framewingextension,7.779800e-01,2.059779e+00,4214
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.611580e-01,-2.419722e-02,40464
max_wing_angle_flyfemale_frameany,1.046342e-01,9.697783e-01,239730
max_wing_angle_flyfemale_framenearfly,9.152316e-02,8.566781e-01,97489
max_wing_angle_flyfemale_frametouch,8.043740e-02,-3.348412e-01,3978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.003921e-01,4.663788e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,3.989257e-01,-1.050219e-01,709
max_wing_angle_flymale_framechase,1.049934e-01,1.516925e+00,9850
max_wing_angle_flymale_framenearfly,9.616404e-02,1.062751e+00,108505
max_wing_angle_flymale_frametouch,1.639549e-01,3.653479e+00,18733
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.444828e-01,6.042713e-01,479460
max_wing_area_flyany_framewingextension,1.309827e+00,2.127647e+00,4214
max_wing_area_flyany_framewinggrooming,8.433196e-01,-4.105952e-01,40464
max_wing_area_flyfemale_frameany,9.791363e-01,-9.796213e-02,239730
max_wing_area_flymale_frameany,9.098293e-01,1.363801e+00,239730
mean_wing_angle_flyany_frameany,3.457120e-02,3.966289e-01,479460
mean_wing_angle_flyany_framewingextension,4.181023e-01,1.511899e+00,4214
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.379914e-02,4.294087e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.534327e-02,3.087350e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.061248e-01,5.076523e-01,479460
mean_wing_area_flyany_framewingextension,9.815588e-01,1.663160e+00,4214
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.140268e-01,3.561502e-01,40464
mean_wing_area_flyfemale_frameany,9.342370e-01,-1.689733e-01,239730
mean_wing_area_flymale_frameany,8.780126e-01,1.234463e+00,239730
min_absdwing_angle_flyany_frameany,9.810699e-01,1.136975e+00,479440
min_absdwing_angle_flyany_framewingextension,1.449974e+00,-4.338595e-01,4214
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.155690e-01,1.440049e+00,239720
min_absdwing_angle_flymale_frameany,1.046571e+00,5.778798e-01,239720
min_absdwing_area_flyany_frameany,2.258412e+00,1.310484e+00,479440
min_absdwing_area_flyany_framewingextension,2.271212e+00,-5.935027e-01,4214
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.258639e+00,1.160432e+00,239720
min_absdwing_area_flymale_frameany,2.258185e+00,1.033832e+00,239720
min_dwing_angle_in_flyany_frameany,-1.139546e+00,-1.779606e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.100576e+00,-3.245843e-01,4214
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.058081e+00,-1.774520e+00,239720
min_dwing_angle_in_flymale_frameany,-1.221012e+00,-1.419660e+00,239720
min_dwing_angle_out_flyany_frameany,-1.139727e+00,-1.783014e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.495909e+00,1.683642e+00,4214
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058162e+00,-1.782489e+00,239720
min_dwing_angle_out_flymale_frameany,-1.221292e+00,-1.419744e+00,239720
min_wing_angle_flyany_frameany,-3.337074e-02,-4.291776e-01,479460
min_wing_angle_flyany_framewingextension,5.822462e-02,-1.064464e+00,4214
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.703590e-02,-6.624430e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.970558e-02,-9.447867e-02,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.677667e-01,4.008558e-01,479460
min_wing_area_flyany_framewingextension,6.532911e-01,3.742973e-01,4214
min_wing_area_flyany_framewinggrooming,3.847339e-01,1.552310e+00,40464
min_wing_area_flyfemale_frameany,8.893376e-01,-2.341672e-01,239730
min_wing_area_flymale_frameany,8.461959e-01,1.077800e+00,239730
nflies_close_flyany_frameany,5.936783e-01,2.340448e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.175687e+00,-7.210701e-01,709
nflies_close_flyany_framebackupstart,7.334023e-01,2.444853e-01,1007
nflies_close_flyany_framebodyturn,5.392899e-01,1.301689e+00,3595
nflies_close_flyany_framebodyturnstart,5.342787e-01,9.832049e-01,1463
nflies_close_flyany_framecrabwalkallstart,6.124100e-01,2.148707e+00,3423
nflies_close_flyany_framecrabwalkextreme,9.238744e-01,1.914258e+00,938
nflies_close_flyany_framecrabwalkextremestart,9.791747e-01,2.753949e+00,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.968693e-01,2.894227e+00,366852
nflies_close_flyany_framepivotcenter,1.195908e+00,4.128778e+00,806
nflies_close_flyany_framepivotcenterstart,1.196999e+00,4.037423e+00,270
nflies_close_flyany_framepivottailstart,5.875663e-01,2.774809e-01,4003
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.309525e-01,2.286523e+00,255472
nflies_close_flyany_frametouch,1.804969e+00,2.047892e+00,22711
nflies_close_flyany_framewalk,5.382501e-01,1.954925e+00,119622
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.195977e-01,-6.373448e-01,40464
nflies_close_flyfemale_frameany,6.246360e-01,1.698356e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.627206e-01,2.948614e+00,239730
nflies_close_flymale_framechase,1.311529e+00,-1.583492e-01,9850
nflies_close_flymale_framewingextension,1.110930e+00,3.778808e-01,4200
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078146e+00,6.039681e-01,479460
nwingsdetected_flyany_framewingextension,1.943674e+00,-5.136307e-01,4214
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484564e+00,1.001959e+00,40464
nwingsdetected_flyfemale_frameany,1.074851e+00,1.027810e+00,239730
nwingsdetected_flymale_frameany,1.081442e+00,2.081272e-01,239730
phi_flyany_frameany,5.474645e-03,5.539713e-01,479460
phisideways_flyany_framemove,4.173215e-01,-1.364961e+00,223988
phisideways_flyfemale_framemove,4.449087e-01,1.020408e-01,112422
phisideways_flymale_framemove,3.897342e-01,-2.025022e+00,111566
theta_mm_flyany_frameany,6.980550e-02,2.888246e+00,479460
velmag_ctr_flyany_frameany,5.750341e+00,-2.047257e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.236088e+00,-4.175166e-01,709
velmag_ctr_flyany_framebackup,9.336779e+00,1.491557e+00,4400
