field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.920767e+00,-9.367345e-01,522
du_ctr_flyany_framestop,9.852099e-02,-2.094967e+00,317535
du_ctr_flyany_frametouch,1.799965e+00,-1.836710e+00,13620
du_ctr_flyany_framewalk,1.788340e+01,1.804081e+00,82827
du_ctr_flyany_framewingextension,2.473075e+00,-6.668934e-01,5164
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.938869e-02,-5.700836e+00,93820
du_ctr_flyfemale_frameany,3.020337e+00,-6.461161e+00,230667
du_ctr_flymale_frameany,4.641768e+00,-4.860120e+00,224589
du_ctr_flymale_framechase,1.562140e+01,4.206222e-01,5884
du_tail_flyany_frameany,3.822430e+00,-6.096851e+00,455475
du_tail_flyany_framepivottail,5.289956e-01,-2.506791e-01,5013
du_tail_flyfemale_frameany,3.021062e+00,-6.459335e+00,230667
du_tail_flymale_frameany,4.643178e+00,-4.858414e+00,224589
duration_flyany_frameattemptedcopulation,9.773430e-01,1.018435e+00,1288
duration_flyany_framebackup,1.133499e-01,-5.984117e+00,375
duration_flyany_framebodyturn,8.583111e-02,2.652135e+00,2374
duration_flyany_framechase,6.052513e-01,5.652452e+00,5890
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.151047e-01,-5.151748e+00,13225
duration_flyany_framecrabwalkextreme,1.233479e-01,1.363035e+00,459
duration_flyany_framejump,7.408731e-02,-3.336652e+00,725
duration_flyany_framemove,8.098568e-01,-7.334000e+00,137960
duration_flyany_framepivotcenter,9.299695e-02,2.073245e+00,469
duration_flyany_framepivottail,1.364410e-01,2.628656e+00,5013
duration_flyany_framerighting,3.615182e-01,-4.318185e-01,522
duration_flyany_framestop,2.100040e+00,2.466673e+00,317535
duration_flyany_frametouch,2.505220e-01,5.776391e+00,13620
duration_flyany_framewalk,6.880134e-01,8.224440e-01,82828
duration_flyany_framewingextension,4.906912e-01,3.729698e+00,5165
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.459983e+00,-5.709714e+00,93820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,9.998483e-02,-9.437789e+00,202
duration_flyfemale_framebodyturn,8.683974e-02,4.081118e+00,1211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.054870e-01,-4.902283e+00,5564
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.134016e-02,-1.662348e+00,461
duration_flyfemale_framemove,6.528674e-01,-8.076313e+00,59988
duration_flyfemale_framepivotcenter,9.815954e-02,2.794874e+00,366
duration_flyfemale_framepivottail,1.331898e-01,2.441786e+00,1890
duration_flyfemale_framerighting,2.959172e-01,-2.158612e+00,341
duration_flyfemale_framestop,2.294574e+00,4.546464e+00,170679
duration_flyfemale_frametouch,1.730820e-01,1.026456e+00,1154
duration_flyfemale_framewalk,6.166280e-01,1.493826e-01,34673
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.386305e+00,-5.696432e+00,55446
duration_flymale_frameattemptedcopulation,9.773680e-01,8.975062e-01,1288
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.510294e-02,1.353827e+00,1163
duration_flymale_framechase,6.429562e-01,3.438788e+00,5884
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.226662e-01,-4.137499e+00,7645
duration_flymale_framecrabwalkextreme,1.265687e-01,1.166230e+00,350
duration_flymale_framejump,7.420186e-02,-2.165068e+00,255
duration_flymale_framemove,9.559573e-01,-5.134897e+00,77773
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.406618e-01,2.862817e+00,3113
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.929922e+00,1.164024e+00,146816
duration_flymale_frametouch,3.301622e-01,7.171759e+00,12442
duration_flymale_framewalk,7.497551e-01,1.243217e+00,48103
duration_flymale_framewingextension,5.816218e-01,4.236171e+00,5147
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534939e+00,-2.738069e+00,38374
dv_cor_flyany_frameany,3.480669e-02,1.007272e+00,455475
dv_cor_flyfemale_frameany,9.345755e-02,1.588573e+00,230667
dv_cor_flymale_frameany,-2.557008e-02,-1.088421e-02,224589
dv_ctr_flyany_frameany,4.324157e-02,9.587994e-01,455475
dv_ctr_flyfemale_frameany,1.272125e-01,1.628176e+00,230667
dv_ctr_flymale_frameany,-4.317787e-02,-1.579608e-01,224589
dv_tail_flyany_frameany,-7.008429e-02,-1.269536e+00,455475
dv_tail_flyfemale_frameany,-4.355554e-02,-6.228486e-01,230667
dv_tail_flymale_frameany,-9.718091e-02,-1.247785e+00,224589
dwing_angle_diff_flyany_frameany,-2.206700e-05,-6.399186e-03,455475
dwing_angle_diff_flyany_framewingextension,-1.429284e-01,2.886951e+00,5164
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.849613e-05,-7.204800e-01,230667
dwing_angle_diff_flymale_frameany,1.646037e-04,1.470982e+00,224589
dwing_angle_imbalance_flyany_frameany,-9.039075e-01,-4.909324e+00,455475
dwing_angle_imbalance_flyany_framewingextension,-1.639910e-01,3.360090e+00,5164
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.601780e+00,2.666011e+00,93820
dwing_angle_imbalance_flyfemale_frameany,-8.313123e-01,-5.411510e+00,230667
dwing_angle_imbalance_flymale_frameany,-9.777809e-01,-3.666841e+00,224589
ecc_flyany_frameany,3.524337e-01,4.029358e+00,455495
ecc_flyfemale_frameany,3.495090e-01,2.885345e+00,230677
ecc_flymale_frameany,3.554559e-01,4.472841e+00,224599
fractime_flyany_frameattemptedcopulation,2.836475e-03,5.742107e+00,455495
fractime_flyany_framebackup,8.386481e-04,-4.622224e+00,455495
fractime_flyany_framebackup_nearfly,3.161396e-04,-4.786926e+00,455495
fractime_flyany_framebackup_nearwall,8.101077e-04,-4.636329e+00,455495
fractime_flyany_framebackup_notnearfly_notnearwall,8.781655e-06,-4.764197e-01,455495
fractime_flyany_framebodyturn,5.211912e-03,-3.936126e+00,455495
fractime_flyany_framebodyturn_nearfly,1.642170e-03,-4.630698e+00,455495
fractime_flyany_framebodyturn_nearwall,4.122987e-03,-4.603939e+00,455495
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.949571e-04,3.175312e+00,455495
fractime_flyany_framechase,1.293318e-02,-2.397831e-01,455495
fractime_flyany_framechase_notwingextension,1.061483e-02,-4.460359e-01,455495
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455495
fractime_flyany_framecrabwalkall,2.903435e-02,-7.592690e+00,455495
fractime_flyany_framecrabwalkall_nearfly,9.163657e-03,-6.150779e+00,455495
fractime_flyany_framecrabwalkall_nearwall,2.526263e-02,-7.708168e+00,455495
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.086730e-03,1.325090e+00,455495
fractime_flyany_framecrabwalkextreme,1.023063e-03,-4.836346e+00,455495
fractime_flyany_framecrabwalkextreme_nearfly,6.586241e-04,-4.603885e+00,455495
fractime_flyany_framecrabwalkextreme_nearwall,6.498425e-04,-5.320757e+00,455495
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073579e-05,-1.048284e+00,455495
fractime_flyany_framejump,1.607043e-03,-5.266349e-01,455495
fractime_flyany_framejump_nearfly,4.500598e-04,-5.140551e-01,455495
fractime_flyany_framejump_nearwall,5.027498e-04,-1.157184e+00,455495
fractime_flyany_framejump_notnearfly_notnearwall,8.144985e-04,-3.899543e-01,455495
fractime_flyany_framemove,3.028793e-01,-9.100452e+00,455495
fractime_flyany_framemove_nearfly,1.049561e-01,-6.876286e+00,455495
fractime_flyany_framemove_nearwall,2.243867e-01,-9.993634e+00,455495
fractime_flyany_framemove_notnearfly_notnearwall,4.438468e-02,-1.308725e+00,455495
fractime_flyany_framenotanybehavior,7.976377e-02,-4.686538e+00,455495
fractime_flyany_framepivotcenter,1.038431e-03,3.749862e+00,455495
fractime_flyany_framepivotcenter_nearfly,4.017607e-04,2.374401e+00,455495
fractime_flyany_framepivotcenter_nearwall,2.436909e-04,-2.332783e-01,455495
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.268993e-04,5.497766e+00,455495
fractime_flyany_framepivotcenter_stop,2.217368e-04,3.107494e+00,455495
fractime_flyany_framepivottail,1.100561e-02,-3.902686e+00,455495
fractime_flyany_framepivottail_nearfly,3.341420e-03,-4.974192e+00,455495
fractime_flyany_framepivottail_nearwall,1.044797e-02,-4.032670e+00,455495
fractime_flyany_framepivottail_notnearfly_notnearwall,1.427019e-04,1.278458e+00,455495
fractime_flyany_framerighting,1.156983e-03,-1.770164e+00,455495
fractime_flyany_framerighting_nearfly,3.358983e-04,-1.737009e+00,455495
fractime_flyany_framerighting_nearwall,4.983589e-04,-2.264585e+00,455495
fractime_flyany_framerighting_notnearfly_notnearwall,5.510489e-04,-3.418487e-01,455495
fractime_flyany_framestop,6.971207e-01,9.100452e+00,455495
fractime_flyany_framestop_nearfly,2.204261e-01,5.542137e+00,455495
fractime_flyany_framestop_nearwall,2.447886e-01,1.177178e+00,455495
fractime_flyany_framestop_notnearfly_notnearwall,3.179047e-01,8.166953e+00,455495
fractime_flyany_framestop_notwinggrooming,4.924203e-01,5.985360e+00,455495
fractime_flyany_frametouch,2.990154e-02,-2.493810e-03,455495
fractime_flyany_frametouch_notchase,2.720557e-02,3.941480e-02,455495
fractime_flyany_framewalk,1.818417e-01,-8.123927e+00,455495
fractime_flyany_framewalk_nearfly,5.313560e-02,-6.498976e+00,455495
fractime_flyany_framewalk_nearwall,1.487678e-01,-8.457753e+00,455495
fractime_flyany_framewalk_notnearfly_notnearwall,2.077301e-02,-2.298690e+00,455495
fractime_flyany_framewingextension,1.136346e-02,3.204251e+00,455495
fractime_flyany_framewingextension_nearfly,1.133931e-02,3.285408e+00,455495
fractime_flyany_framewingextension_notchase,9.045105e-03,4.958713e+00,455495
fractime_flyany_framewingextension_notnearfly,2.414955e-05,-3.897622e+00,455495
fractime_flyany_framewingflick,9.879362e-05,-2.644978e-01,455495
fractime_flyany_framewingflick_nearfly,7.683948e-05,-2.637365e-01,455495
fractime_flyany_framewingflick_notnearfly,2.195414e-05,-1.038565e-01,455495
fractime_flyany_framewinggrooming,2.059737e-01,1.133957e+01,455495
fractime_flyany_framewinggrooming_nearfly,5.347150e-02,1.250007e+01,455495
fractime_flyany_framewinggrooming_nearwall,6.384702e-02,6.500991e+00,455495
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.080363e-01,7.596359e+00,455495
fractime_flyfemale_firsthalf_framechase,5.073781e-05,-1.409356e+00,118255
fractime_flyfemale_firsthalf_frametouch,4.270433e-03,-4.229818e+00,118255
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,230667
fractime_flyfemale_framebackup,9.017328e-04,-4.582436e+00,230667
fractime_flyfemale_framebodyturn,5.249992e-03,-3.524953e+00,230667
fractime_flyfemale_framechase,2.601152e-05,-1.585330e+00,230667
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,230667
fractime_flyfemale_framecrabwalkall,2.412135e-02,-7.011069e+00,230667
fractime_flyfemale_framecrabwalkextreme,4.682074e-04,-5.235981e+00,230667
fractime_flyfemale_framejump,2.024564e-03,-3.639216e-01,230667
fractime_flyfemale_framemove,2.600632e-01,-8.875522e+00,230667
fractime_flyfemale_framenotanybehavior,8.423398e-02,-4.942453e+00,230667
fractime_flyfemale_framepivotcenter,1.595373e-03,4.744238e+00,230667
fractime_flyfemale_framepivottail,8.193630e-03,-3.470910e+00,230667
fractime_flyfemale_framerighting,1.491327e-03,-2.047268e+00,230667
fractime_flyfemale_framestop,7.399368e-01,8.875522e+00,230667
fractime_flyfemale_frametouch,5.002883e-03,-4.557353e+00,230667
fractime_flyfemale_framewalk,1.503163e-01,-7.907757e+00,230667
fractime_flyfemale_framewingextension,6.936406e-05,-5.853471e-01,230667
fractime_flyfemale_framewingflick,6.069355e-05,-4.249638e-03,230667
fractime_flyfemale_framewinggrooming,2.403725e-01,1.049909e+01,230667
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,112412
fractime_flyfemale_secondhalf_frametouch,5.773405e-03,-4.273711e+00,112412
fractime_flyfirsthalf_framebackup,7.796822e-04,-4.632468e+00,234711
fractime_flyfirsthalf_framebodyturn,5.402388e-03,-4.365110e+00,234711
fractime_flyfirsthalf_framechase,7.724393e-03,-1.202674e+00,234711
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,234711
fractime_flyfirsthalf_framecrabwalkall,2.789388e-02,-7.294666e+00,234711
fractime_flyfirsthalf_framecrabwalkextreme,9.841891e-04,-4.612494e+00,234711
fractime_flyfirsthalf_framejump,1.878906e-03,-4.186477e-01,234711
fractime_flyfirsthalf_framemove,2.885463e-01,-9.976847e+00,234711
fractime_flyfirsthalf_framepivotcenter,1.018274e-03,4.173392e+00,234711
fractime_flyfirsthalf_framepivottail,1.142682e-02,-4.234141e+00,234711
fractime_flyfirsthalf_framerighting,8.521117e-04,-1.930089e+00,234711
fractime_flyfirsthalf_framestop,7.114537e-01,9.976847e+00,234711
fractime_flyfirsthalf_frametouch,1.916825e-02,-1.960620e+00,234711
fractime_flyfirsthalf_framewalk,1.726890e-01,-9.029467e+00,234711
fractime_flyfirsthalf_framewingextension,4.929466e-03,3.854730e-01,234711
fractime_flyfirsthalf_framewingflick,4.260559e-05,-1.100036e+00,234711
fractime_flyfirsthalf_framewinggrooming,2.259033e-01,1.160596e+01,234711
fractime_flymale_firsthalf_frameattemptedcopulation,2.520712e-03,1.564024e+00,116237
fractime_flymale_firsthalf_framechase,1.554582e-02,-1.069163e+00,116237
fractime_flymale_firsthalf_frametouch,3.418017e-02,-7.066811e-01,116237
fractime_flymale_frameattemptedcopulation,5.752731e-03,5.982037e+00,224589
fractime_flymale_framebackup,7.747485e-04,-3.734452e+00,224589
fractime_flymale_framebodyturn,5.178348e-03,-3.602952e+00,224589
fractime_flymale_framechase,2.620342e-02,-5.223337e-02,224589
fractime_flymale_framechase_notwingextension,2.150150e-02,-2.509879e-01,224589
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,224589
fractime_flymale_framecrabwalkall,3.403996e-02,-6.498364e+00,224589
fractime_flymale_framecrabwalkextreme,1.580665e-03,-3.861377e+00,224589
fractime_flymale_framejump,1.179933e-03,-6.933256e-01,224589
fractime_flymale_framemove,3.462903e-01,-8.185857e+00,224589
fractime_flymale_framenotanybehavior,7.478104e-02,-4.090392e+00,224589
fractime_flymale_framepivotcenter,4.675207e-04,9.448118e-01,224589
fractime_flymale_framepivottail,1.387423e-02,-3.580943e+00,224589
fractime_flymale_framerighting,7.613908e-04,-1.068805e+00,224589
fractime_flymale_framestop,6.537097e-01,8.185857e+00,224589
fractime_flymale_frametouch,5.541233e-02,1.561272e+00,224589
fractime_flymale_frametouch_notchase,4.996238e-02,2.130005e+00,224589
fractime_flymale_framewalk,2.141824e-01,-6.831423e+00,224589
fractime_flymale_framewingextension,2.293968e-02,3.492194e+00,224589
fractime_flymale_framewingflick,1.380299e-04,-2.706179e-01,224589
fractime_flymale_framewinggrooming,1.708632e-01,8.518694e+00,224589
fractime_flymale_secondhalf_frameattemptedcopulation,9.229149e-03,1.275036e+01,108244
fractime_flymale_secondhalf_framechase,3.767414e-02,1.583903e+00,108244
fractime_flymale_secondhalf_frametouch,7.826762e-02,4.845670e+00,108244
fractime_flysecondhalf_framebackup,9.014151e-04,-4.122653e+00,220764
fractime_flysecondhalf_framebodyturn,5.009875e-03,-3.355489e+00,220764
fractime_flysecondhalf_framechase,1.847221e-02,1.287623e+00,220764
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,220764
fractime_flysecondhalf_framecrabwalkall,3.024950e-02,-7.309053e+00,220764
fractime_flysecondhalf_framecrabwalkextreme,1.064485e-03,-4.763326e+00,220764
fractime_flysecondhalf_framejump,1.318150e-03,-6.128617e-01,220764
fractime_flysecondhalf_framemove,3.180546e-01,-7.806630e+00,220764
fractime_flysecondhalf_framepivotcenter,1.059955e-03,3.195900e+00,220764
fractime_flysecondhalf_framepivottail,1.055879e-02,-3.246634e+00,220764
fractime_flysecondhalf_framerighting,1.481220e-03,-1.430647e+00,220764
fractime_flysecondhalf_framestop,6.819454e-01,7.806630e+00,220764
fractime_flysecondhalf_frametouch,4.131561e-02,2.932268e+00,220764
fractime_flysecondhalf_framewalk,1.915847e-01,-6.865939e+00,220764
fractime_flysecondhalf_framewingextension,1.820043e-02,6.578028e+00,220764
fractime_flysecondhalf_framewingflick,1.585403e-04,9.999844e-01,220764
fractime_flysecondhalf_framewinggrooming,1.848037e-01,9.655621e+00,220764
magveldiff_nose2ell_flyany_framenearfly,6.203122e+00,-6.442625e+00,148204
magveldiff_nose2ell_flyany_frametouch,7.076187e+00,-3.651147e+00,13620
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.581265e+00,-6.674418e+00,75060
magveldiff_nose2ell_flyfemale_frametouch,7.346196e+00,-2.812763e+00,1154
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032098e+01,1.500020e+00,5884
magveldiff_nose2ell_flymale_framenearfly,7.123848e+00,-5.635234e+00,73123
magveldiff_nose2ell_flymale_frametouch,6.976610e+00,-3.720130e+00,12442
magveldiff_nose2ell_flymale_framewingextension,4.375127e+00,-2.539899e+00,5147
max_absdwing_angle_flyany_frameany,1.886671e+00,4.352552e+00,455475
max_absdwing_angle_flyany_framechase,1.557759e+00,1.556909e+00,5890
max_absdwing_angle_flyany_framenearfly,1.803036e+00,5.523579e+00,148204
max_absdwing_angle_flyany_frametouch,1.717988e+00,2.670330e+00,13620
max_absdwing_angle_flyany_framewingextension,3.207518e+00,-4.472472e+00,5164
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.778464e+00,-5.463108e+00,93820
max_absdwing_angle_flyfemale_frameany,1.936129e+00,5.240113e+00,230667
max_absdwing_angle_flyfemale_framenearfly,1.855115e+00,6.766350e+00,75060
max_absdwing_angle_flyfemale_frametouch,1.689717e+00,3.386605e+00,1154
max_absdwing_angle_flymale_frameany,1.835604e+00,2.532169e+00,224589
max_absdwing_angle_flymale_framechase,1.808045e+00,1.377555e+00,5884
max_absdwing_angle_flymale_framenearfly,1.746644e+00,3.216887e+00,73123
max_absdwing_angle_flymale_frametouch,1.706840e+00,1.343240e+00,12442
max_absdwing_area_flyany_frameany,4.356359e+00,6.508939e+00,455475
max_absdwing_area_flyany_framewingextension,4.764569e+00,-3.583382e+00,5164
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.577626e+00,-5.369944e-01,93820
max_absdwing_area_flyfemale_frameany,4.861850e+00,7.002953e+00,230667
max_absdwing_area_flymale_frameany,3.837688e+00,3.597764e+00,224589
max_dwing_angle_in_flyany_frameany,1.182608e+00,2.817969e+00,455475
max_dwing_angle_in_flyany_framewingextension,1.794028e+00,-4.381351e+00,5164
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.163000e+00,3.875615e+00,230667
max_dwing_angle_in_flymale_frameany,1.202470e+00,1.398301e+00,224589
max_dwing_angle_out_flyany_frameany,1.182586e+00,2.818017e+00,455475
max_dwing_angle_out_flyany_framewingextension,1.651100e+00,-2.044886e+00,5164
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.162962e+00,3.866334e+00,230667
max_dwing_angle_out_flymale_frameany,1.202634e+00,1.404629e+00,224589
max_wing_angle_flyany_frameany,1.262992e-01,4.170446e+00,455495
max_wing_angle_flyany_frameattemptedcopulation,3.136514e-01,-1.140514e+00,1288
max_wing_angle_flyany_framechase,1.284768e-01,4.122793e+00,5890
max_wing_angle_flyany_framenearfly,1.247701e-01,5.158826e+00,148210
max_wing_angle_flyany_frametouch,1.180490e-01,1.977955e+00,13620
max_wing_angle_flyany_framewingextension,7.203636e-01,9.281892e-01,5165
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.802560e-01,-4.695791e+00,93820
max_wing_angle_flyfemale_frameany,1.358696e-01,5.300157e+00,230677
max_wing_angle_flyfemale_framenearfly,1.304843e-01,6.747005e+00,75064
max_wing_angle_flyfemale_frametouch,8.484673e-02,-2.094486e-01,1154
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.164619e-01,2.275301e+00,224599
max_wing_angle_flymale_frameattemptedcopulation,3.136528e-01,-1.252639e+00,1288
max_wing_angle_flymale_framechase,1.486903e-01,3.931434e+00,5884
max_wing_angle_flymale_framenearfly,1.175396e-01,3.041580e+00,73125
max_wing_angle_flymale_frametouch,1.498602e-01,2.467831e+00,12442
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.071602e-01,-1.821703e+00,455495
max_wing_area_flyany_framewingextension,1.320368e+00,1.565846e+00,5165
max_wing_area_flyany_framewinggrooming,8.299577e-01,-2.937536e+00,93820
max_wing_area_flyfemale_frameany,9.396892e-01,-2.094640e+00,230677
max_wing_area_flymale_frameany,8.737292e-01,-1.281530e+00,224599
mean_wing_angle_flyany_frameany,5.368399e-02,5.254081e+00,455495
mean_wing_angle_flyany_framewingextension,3.812138e-01,2.755561e-03,5165
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.795827e-02,6.342549e+00,230677
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.930289e-02,3.149545e+00,224599
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.313182e-01,-3.240733e+00,455495
mean_wing_area_flyany_framewingextension,1.000893e+00,1.490716e+00,5165
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220463e-01,-9.053291e-01,93820
mean_wing_area_flyfemale_frameany,8.427532e-01,-3.674751e+00,230677
mean_wing_area_flymale_frameany,8.195153e-01,-2.235240e+00,224599
min_absdwing_angle_flyany_frameany,9.795869e-01,5.597425e-01,455475
min_absdwing_angle_flyany_framewingextension,1.090848e+00,-3.249546e+00,5164
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.317363e-01,1.319409e+00,230667
min_absdwing_angle_flymale_frameany,1.028826e+00,-1.478333e-01,224589
min_absdwing_area_flyany_frameany,2.245433e+00,1.754611e+00,455475
min_absdwing_area_flyany_framewingextension,2.257148e+00,-1.490241e+00,5164
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.322922e+00,2.415545e+00,230667
min_absdwing_area_flymale_frameany,2.165745e+00,5.003024e-01,224589
min_dwing_angle_in_flyany_frameany,-1.182586e+00,-2.818017e+00,455475
min_dwing_angle_in_flyany_framewingextension,-1.651100e+00,2.044886e+00,5164
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.162962e+00,-3.866334e+00,230667
min_dwing_angle_in_flymale_frameany,-1.202634e+00,-1.404629e+00,224589
min_dwing_angle_out_flyany_frameany,-1.182608e+00,-2.817969e+00,455475
min_dwing_angle_out_flyany_framewingextension,-1.794028e+00,4.381351e+00,5164
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.163000e+00,-3.875615e+00,230667
min_dwing_angle_out_flymale_frameany,-1.202470e+00,-1.398301e+00,224589
min_wing_angle_flyany_frameany,-1.893124e-02,5.753874e+00,455495
min_wing_angle_flyany_framewingextension,4.206402e-02,-2.029672e+00,5165
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.995301e-02,5.937340e+00,230677
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.785614e-02,4.219062e+00,224599
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.554761e-01,-4.552057e+00,455495
min_wing_area_flyany_framewingextension,6.814175e-01,8.279002e-01,5165
min_wing_area_flyany_framewinggrooming,4.141349e-01,2.499849e+00,93820
min_wing_area_flyfemale_frameany,7.458173e-01,-5.128099e+00,230677
min_wing_area_flymale_frameany,7.653014e-01,-3.093155e+00,224599
nflies_close_flyany_frameany,3.685551e-01,-1.711327e+00,455495
nflies_close_flyany_frameattemptedcopulation,1.237738e+00,-3.754633e-01,1288
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.700688e-01,-3.031035e-01,2374
nflies_close_flyany_framebodyturnstart,4.702831e-01,-5.455205e-01,901
nflies_close_flyany_framecrabwalkallstart,4.880040e-01,-7.899561e-02,2016
nflies_close_flyany_framecrabwalkextreme,5.480146e-01,-3.295065e+00,459
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.439343e-01,7.348077e-01,291
nflies_close_flyany_framenearwall,3.947922e-01,-2.400386e+00,213707
nflies_close_flyany_framepivotcenter,4.411576e-01,-1.893781e+00,469
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.126954e-01,-3.593002e+00,1198
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.568990e-01,-7.234659e-01,317535
nflies_close_flyany_frametouch,1.422822e+00,-1.703454e+00,13620
nflies_close_flyany_framewalk,3.730503e-01,-7.019988e-01,82828
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.000220e-01,2.248595e+00,93820
nflies_close_flyfemale_frameany,4.131708e-01,-1.421372e+00,230677
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.229044e-01,-2.010782e+00,224599
nflies_close_flymale_framechase,1.270432e+00,6.358808e-01,5884
nflies_close_flymale_framewingextension,1.303840e+00,2.386895e+00,5148
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.118743e+00,5.398347e+00,455495
nwingsdetected_flyany_framewingextension,1.963935e+00,7.735689e-01,5165
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.357736e+00,-3.913629e+00,93820
nwingsdetected_flyfemale_frameany,1.116505e+00,6.270305e+00,230677
nwingsdetected_flymale_frameany,1.121105e+00,3.511025e+00,224599
phi_flyany_frameany,6.596074e-02,6.255013e+00,455495
phisideways_flyany_framemove,3.756883e-01,-1.635304e+00,137960
phisideways_flyfemale_framemove,3.965578e-01,-1.015569e+00,59998
phisideways_flymale_framemove,3.550313e-01,-1.722652e+00,77783
theta_mm_flyany_frameany,1.331830e-01,4.641628e+00,455495
velmag_ctr_flyany_frameany,4.782407e+00,-6.398784e+00,455475
velmag_ctr_flyany_frameattemptedcopulation,3.181616e+00,-4.782439e-01,1288
velmag_ctr_flyany_framebackup,1.165634e+01,7.261032e+00,375
velmag_ctr_flyany_framebodyturn,1.084979e+01,4.398351e-01,2374
velmag_ctr_flyany_framecrabwalkall,1.452213e+01,1.547237e-01,13225
