field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.293402e+00,8.230941e-01,207041
du_ctr_flymale_frameany,5.290480e+00,-1.341636e+00,247335
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.737478e+00,-4.314540e-01,455373
du_tail_flyany_framepivottail,1.672330e-01,-1.000523e+00,10469
du_tail_flyfemale_frameany,6.288085e+00,8.164760e-01,207041
du_tail_flymale_frameany,5.294165e+00,-1.336987e+00,247335
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373077e-01,1.839404e+00,2883
duration_flyany_framebodyturn,8.057799e-02,-2.397757e+00,4030
duration_flyany_framechase,9.878130e-02,-2.612826e+00,382
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.054976e-01,5.610571e-01,47856
duration_flyany_framecrabwalkextreme,1.088469e-01,-2.654910e+00,1175
duration_flyany_framejump,8.615501e-02,-6.085489e-01,1345
duration_flyany_framemove,1.136716e+00,-1.674847e+00,286516
duration_flyany_framepivotcenter,8.096723e-02,-1.700151e+00,242
duration_flyany_framepivottail,1.197581e-01,-3.047617e+00,10469
duration_flyany_framerighting,3.872312e-01,-1.085401e+00,1859
duration_flyany_framestop,6.683911e-01,-8.632173e-01,168876
duration_flyany_frametouch,1.724562e-01,-1.098077e+00,10377
duration_flyany_framewalk,4.824329e-01,-2.182027e+00,144693
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.658301e+00,-3.135616e+00,33424
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443396e-01,2.375897e+00,1572
duration_flyfemale_framebodyturn,8.232200e-02,-8.974898e-01,1900
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.823128e-01,1.865973e+00,21201
duration_flyfemale_framecrabwalkextreme,1.080403e-01,-1.852945e+00,422
duration_flyfemale_framejump,9.250730e-02,1.070693e+00,757
duration_flyfemale_framemove,1.204438e+00,-8.707387e-01,140129
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192709e-01,-2.545635e+00,4216
duration_flyfemale_framerighting,3.860777e-01,-1.239387e+00,773
duration_flyfemale_framestop,5.865345e-01,-1.622078e+00,66912
duration_flyfemale_frametouch,1.744206e-01,2.649325e-01,5010
duration_flyfemale_framewalk,5.088089e-01,-1.128346e+00,75855
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.732158e+00,-2.471955e+00,13179
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312038e-01,9.334370e-01,1285
duration_flymale_framebodyturn,7.924983e-02,-3.135151e+00,2122
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.238802e-01,-3.345598e-01,26651
duration_flymale_framecrabwalkextreme,1.120945e-01,-1.669147e+00,751
duration_flymale_framejump,8.098374e-02,-1.710024e+00,578
duration_flymale_framemove,1.057501e+00,-1.977342e+00,145905
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.198932e-01,-3.356418e+00,6243
duration_flymale_framerighting,3.842008e-01,-4.382776e-01,1065
duration_flymale_framestop,7.364985e-01,-4.029246e-01,101430
duration_flymale_frametouch,1.710837e-01,-1.465442e+00,5367
duration_flymale_framewalk,4.570986e-01,-2.846631e+00,68768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.541919e+00,-2.472620e+00,20001
dv_cor_flyany_frameany,-9.489737e-02,-1.485004e+00,455373
dv_cor_flyfemale_frameany,-1.016501e-01,-1.368947e+00,207041
dv_cor_flymale_frameany,-8.874703e-02,-8.099788e-01,247335
dv_ctr_flyany_frameany,-1.427035e-01,-1.809641e+00,455373
dv_ctr_flyfemale_frameany,-1.756598e-01,-1.841639e+00,207041
dv_ctr_flymale_frameany,-1.137206e-01,-8.427214e-01,247335
dv_tail_flyany_frameany,3.041540e-02,1.157744e+00,455373
dv_tail_flyfemale_frameany,2.805507e-02,9.540455e-01,207041
dv_tail_flymale_frameany,3.275036e-02,7.846419e-01,247335
dwing_angle_diff_flyany_frameany,-2.979606e-05,-1.051013e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.646224e-04,1.127362e+00,207041
dwing_angle_diff_flymale_frameany,-6.120295e-04,-1.277436e+00,247335
dwing_angle_imbalance_flyany_frameany,-8.297285e-01,-1.721620e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811375e+00,-1.707710e+00,33424
dwing_angle_imbalance_flyfemale_frameany,-7.245477e-01,-2.258490e+00,207041
dwing_angle_imbalance_flymale_frameany,-9.151899e-01,-7.256434e-01,247335
ecc_flyany_frameany,3.535723e-01,-5.273238e-01,455392
ecc_flyfemale_frameany,3.483009e-01,-1.942132e+00,207050
ecc_flymale_frameany,3.579385e-01,4.261064e-01,247345
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455392
fractime_flyany_framebackup,6.330810e-03,2.799657e+00,455392
fractime_flyany_framebackup_nearfly,4.095373e-03,3.020030e+00,455392
fractime_flyany_framebackup_nearwall,6.308850e-03,2.799898e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,2.195910e-05,8.392929e-01,455392
fractime_flyany_framebodyturn,8.849519e-03,-5.886420e-01,455392
fractime_flyany_framebodyturn_nearfly,3.254339e-03,-8.609409e-01,455392
fractime_flyany_framebodyturn_nearwall,8.471822e-03,-5.093654e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.008397e-04,-2.363164e-01,455392
fractime_flyany_framechase,8.498173e-04,-1.110170e+00,455392
fractime_flyany_framechase_notwingextension,8.498173e-04,-1.136343e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455392
fractime_flyany_framecrabwalkall,1.050875e-01,5.483579e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.245336e-02,4.326194e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.046439e-01,5.746028e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.249947e-04,-3.261157e-01,455392
fractime_flyany_framecrabwalkextreme,2.580195e-03,-2.379957e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.170420e-03,-1.135541e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.577999e-03,-8.278079e-02,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195910e-06,-7.761962e-01,455392
fractime_flyany_framejump,2.953499e-03,1.465443e+00,455392
fractime_flyany_framejump_nearfly,8.937355e-04,1.863224e+00,455392
fractime_flyany_framejump_nearwall,1.603015e-03,2.004295e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.216534e-03,1.052708e+00,455392
fractime_flyany_framemove,6.291634e-01,1.764239e+00,455392
fractime_flyany_framemove_nearfly,2.463811e-01,1.053306e+00,455392
fractime_flyany_framemove_nearwall,5.910424e-01,2.142395e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.468001e-02,-3.566732e-01,455392
fractime_flyany_framenotanybehavior,2.190399e-01,2.979614e+00,455392
fractime_flyany_framepivotcenter,5.401939e-04,-5.000560e-01,455392
fractime_flyany_framepivotcenter_nearfly,1.800646e-04,-1.071436e+00,455392
fractime_flyany_framepivotcenter_nearwall,3.162111e-04,-3.891395e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086115e-04,-7.191670e-02,455392
fractime_flyany_framepivotcenter_stop,1.471260e-04,-4.443735e-01,455392
fractime_flyany_framepivottail,2.298899e-02,-1.350820e+00,455392
fractime_flyany_framepivottail_nearfly,1.064797e-02,-1.027619e+00,455392
fractime_flyany_framepivottail_nearwall,2.290554e-02,-1.313685e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,4.611412e-05,-8.225494e-01,455392
fractime_flyany_framerighting,4.082197e-03,1.324968e+00,455392
fractime_flyany_framerighting_nearfly,7.378259e-04,-6.712730e-02,455392
fractime_flyany_framerighting_nearwall,3.274102e-03,1.815777e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,7.356300e-04,2.899582e-01,455392
fractime_flyany_framestop,3.708366e-01,-1.764239e+00,455392
fractime_flyany_framestop_nearfly,1.158628e-01,-1.443002e+00,455392
fractime_flyany_framestop_nearwall,2.545060e-01,-8.162710e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.087217e-01,-9.023967e-01,455392
fractime_flyany_framestop_notwinggrooming,2.985033e-01,-1.359374e+00,455392
fractime_flyany_frametouch,2.278696e-02,-8.016042e-01,455392
fractime_flyany_frametouch_notchase,2.257615e-02,-5.460712e-01,455392
fractime_flyany_framewalk,3.177329e-01,-3.068099e-03,455392
fractime_flyany_framewalk_nearfly,1.041476e-01,-3.175338e-01,455392
fractime_flyany_framewalk_nearwall,2.961998e-01,1.932260e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.974782e-02,-3.118500e-01,455392
fractime_flyany_framewingextension,1.712810e-04,-9.267163e-01,455392
fractime_flyany_framewingextension_nearfly,7.905277e-05,-9.324805e-01,455392
fractime_flyany_framewingextension_notchase,1.712810e-04,-9.784046e-01,455392
fractime_flyany_framewingextension_notnearfly,9.222823e-05,1.399937e-01,455392
fractime_flyany_framewingflick,1.866524e-04,-4.078705e-01,455392
fractime_flyany_framewingflick_nearfly,1.075996e-04,-5.558589e-01,455392
fractime_flyany_framewingflick_notnearfly,7.905277e-05,5.760047e-01,455392
fractime_flyany_framewinggrooming,7.339611e-02,-1.602890e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.294489e-02,-1.619264e+00,455392
fractime_flyany_framewinggrooming_nearwall,2.811424e-02,-9.006602e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.271265e-02,-1.045420e+00,455392
fractime_flyfemale_firsthalf_framechase,1.127667e-03,2.835398e-01,103754
fractime_flyfemale_firsthalf_frametouch,2.898202e-02,1.190691e+00,103754
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,207041
fractime_flyfemale_framebackup,7.602359e-03,3.631993e+00,207041
fractime_flyfemale_framebodyturn,9.176926e-03,-2.116286e-02,207041
fractime_flyfemale_framechase,8.838829e-04,3.845711e-01,207041
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,207041
fractime_flyfemale_framecrabwalkall,1.024193e-01,1.677844e+00,207041
fractime_flyfemale_framecrabwalkextreme,2.038244e-03,1.285564e-01,207041
fractime_flyfemale_framejump,3.656281e-03,1.609900e+00,207041
fractime_flyfemale_framemove,6.768176e-01,2.719910e+00,207041
fractime_flyfemale_framenotanybehavior,2.220430e-01,2.294753e+00,207041
fractime_flyfemale_framepivotcenter,6.955144e-04,-4.440174e-01,207041
fractime_flyfemale_framepivottail,2.036312e-02,-1.565261e+00,207041
fractime_flyfemale_framerighting,3.733560e-03,4.348517e-01,207041
fractime_flyfemale_framestop,3.231824e-01,-2.719910e+00,207041
fractime_flyfemale_frametouch,2.419811e-02,1.240257e+00,207041
fractime_flyfemale_framewalk,3.663767e-01,1.840851e+00,207041
fractime_flyfemale_framewingextension,1.593887e-04,-7.850755e-02,207041
fractime_flyfemale_framewingflick,1.400689e-04,3.783275e-01,207041
fractime_flyfemale_framewinggrooming,6.365406e-02,-2.182557e+00,207041
fractime_flyfemale_secondhalf_framechase,6.389962e-04,4.188357e-01,103287
fractime_flyfemale_secondhalf_frametouch,1.939257e-02,1.121606e+00,103287
fractime_flyfirsthalf_framebackup,6.425770e-03,2.795023e+00,227677
fractime_flyfirsthalf_framebodyturn,9.109396e-03,-7.621308e-01,227677
fractime_flyfirsthalf_framechase,1.076086e-03,-1.064655e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.072967e-01,9.769151e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.420095e-03,-3.557644e-01,227677
fractime_flyfirsthalf_framejump,2.723156e-03,1.168300e+00,227677
fractime_flyfirsthalf_framemove,6.199616e-01,1.367089e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.909047e-04,-9.756336e-01,227677
fractime_flyfirsthalf_framepivottail,2.523751e-02,-1.120746e+00,227677
fractime_flyfirsthalf_framerighting,3.654300e-03,7.810217e-01,227677
fractime_flyfirsthalf_framestop,3.800384e-01,-1.367089e+00,227677
fractime_flyfirsthalf_frametouch,2.736333e-02,-7.705229e-01,227677
fractime_flyfirsthalf_framewalk,3.178538e-01,-2.028289e-01,227677
fractime_flyfirsthalf_framewingextension,1.888640e-04,-8.724266e-01,227677
fractime_flyfirsthalf_framewingflick,2.108250e-04,-4.355883e-01,227677
fractime_flyfirsthalf_framewinggrooming,8.309140e-02,-1.113488e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,123458
fractime_flymale_firsthalf_framechase,1.036790e-03,-1.113019e+00,123458
fractime_flymale_firsthalf_frametouch,2.610604e-02,-1.232218e+00,123458
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,247335
fractime_flymale_framebackup,5.211555e-03,1.473878e+00,247335
fractime_flymale_framebodyturn,8.611802e-03,-9.296460e-01,247335
fractime_flymale_framechase,8.247923e-04,-1.164602e+00,247335
fractime_flymale_framechase_notwingextension,8.247923e-04,-1.196689e+00,247335
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,247335
fractime_flymale_framecrabwalkall,1.077526e-01,-3.223185e-01,247335
fractime_flymale_framecrabwalkextreme,3.044454e-03,-4.937850e-01,247335
fractime_flymale_framejump,2.365213e-03,1.119035e+00,247335
fractime_flymale_framemove,5.899084e-01,6.697025e-01,247335
fractime_flymale_framenotanybehavior,2.159662e-01,3.548036e+00,247335
fractime_flymale_framepivotcenter,4.123961e-04,-3.285620e-01,247335
fractime_flymale_framepivottail,2.525724e-02,-1.000930e+00,247335
fractime_flymale_framerighting,4.305901e-03,2.619380e+00,247335
fractime_flymale_framestop,4.100916e-01,-6.697025e-01,247335
fractime_flymale_frametouch,2.169931e-02,-1.250835e+00,247335
fractime_flymale_frametouch_notchase,2.146481e-02,-1.128604e+00,247335
fractime_flymale_framewalk,2.780359e-01,-1.518675e+00,247335
fractime_flymale_framewingextension,1.819395e-04,-9.479952e-01,247335
fractime_flymale_framewingflick,2.223705e-04,-6.586829e-01,247335
fractime_flymale_framewinggrooming,8.086603e-02,-5.362275e-01,247335
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,124166
fractime_flymale_secondhalf_framechase,6.120838e-04,-1.068716e+00,124166
fractime_flymale_secondhalf_frametouch,1.726721e-02,-1.096050e+00,124166
fractime_flysecondhalf_framebackup,6.236385e-03,2.511526e+00,227696
fractime_flysecondhalf_framebodyturn,8.590401e-03,-3.883684e-01,227696
fractime_flysecondhalf_framechase,6.236385e-04,-1.013363e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.028872e-01,9.857612e-02,227696
fractime_flysecondhalf_framecrabwalkextreme,2.740496e-03,-1.151913e-01,227696
fractime_flysecondhalf_framejump,3.184070e-03,1.622392e+00,227696
fractime_flysecondhalf_framemove,6.383336e-01,2.034543e+00,227696
fractime_flysecondhalf_framepivotcenter,6.895158e-04,-1.162142e-01,227696
fractime_flysecondhalf_framepivottail,2.074257e-02,-1.469025e+00,227696
fractime_flysecondhalf_framerighting,4.510400e-03,1.933272e+00,227696
fractime_flysecondhalf_framestop,3.616664e-01,-2.034543e+00,227696
fractime_flysecondhalf_frametouch,1.821288e-02,-7.069402e-01,227696
fractime_flysecondhalf_framewalk,3.176340e-01,1.793965e-01,227696
fractime_flysecondhalf_framewingextension,1.537137e-04,-8.376409e-01,227696
fractime_flysecondhalf_framewingflick,1.624974e-04,-2.953948e-01,227696
fractime_flysecondhalf_framewinggrooming,6.370775e-02,-1.935070e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.154674e+01,1.726037e-01,164955
magveldiff_nose2ell_flyany_frametouch,9.160377e+00,1.030301e-01,10377
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.145868e+01,4.474871e-01,77891
magveldiff_nose2ell_flyfemale_frametouch,8.454141e+00,-3.696288e-01,5010
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.164527e+01,-1.018780e-01,86705
magveldiff_nose2ell_flymale_frametouch,9.753813e+00,3.259372e-01,5367
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.806103e+00,1.858349e+00,455373
max_absdwing_angle_flyany_framechase,1.269197e+00,-1.410471e+00,382
max_absdwing_angle_flyany_framenearfly,1.649279e+00,1.931620e+00,164955
max_absdwing_angle_flyany_frametouch,2.026287e+00,3.813771e+00,10377
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.539319e+00,1.977603e+00,33424
max_absdwing_angle_flyfemale_frameany,1.573114e+00,7.938285e-01,207041
max_absdwing_angle_flyfemale_framenearfly,1.482263e+00,1.206250e+00,77891
max_absdwing_angle_flyfemale_frametouch,1.933149e+00,4.126865e+00,5010
max_absdwing_angle_flymale_frameany,1.995729e+00,1.981051e+00,247335
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.786125e+00,1.875175e+00,86705
max_absdwing_angle_flymale_frametouch,2.100467e+00,2.700268e+00,5367
max_absdwing_area_flyany_frameany,3.174847e+00,-1.362679e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.322583e+00,-3.564572e+00,33424
max_absdwing_area_flyfemale_frameany,2.961538e+00,-2.405851e+00,207041
max_absdwing_area_flymale_frameany,3.344044e+00,1.273924e-03,247335
max_dwing_angle_in_flyany_frameany,1.196324e+00,2.020130e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082675e+00,1.597124e+00,207041
max_dwing_angle_in_flymale_frameany,1.289457e+00,1.612279e+00,247335
max_dwing_angle_out_flyany_frameany,1.196294e+00,2.020053e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083140e+00,1.600846e+00,207041
max_dwing_angle_out_flymale_frameany,1.288845e+00,1.606269e+00,247335
max_wing_angle_flyany_frameany,1.146344e-01,1.347588e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.582693e-02,2.107447e-01,382
max_wing_angle_flyany_framenearfly,9.850482e-02,9.616176e-01,164963
max_wing_angle_flyany_frametouch,1.000239e-01,2.130692e-01,10377
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.938954e-01,1.800864e+00,33424
max_wing_angle_flyfemale_frameany,9.391149e-02,-9.745666e-01,207050
max_wing_angle_flyfemale_framenearfly,8.266128e-02,-1.093960e+00,77894
max_wing_angle_flyfemale_frametouch,8.875439e-02,5.599407e-01,5010
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.317553e-01,2.325933e+00,247345
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.116226e-01,1.803471e+00,86710
max_wing_angle_flymale_frametouch,1.095920e-01,5.418658e-02,5367
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.511628e-01,-5.449596e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.691698e-01,-3.302017e+00,33424
max_wing_area_flyfemale_frameany,7.503874e-01,-5.893374e+00,207050
max_wing_area_flymale_frameany,7.517228e-01,-3.924902e+00,247345
mean_wing_angle_flyany_frameany,4.384579e-02,1.308667e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.603306e-02,-1.342848e+00,207050
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.861145e-02,2.474304e+00,247345
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.152168e-01,-5.368256e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.453470e-01,-2.848485e+00,33424
mean_wing_area_flyfemale_frameany,7.237841e-01,-5.470651e+00,207050
mean_wing_area_flymale_frameany,7.081151e-01,-4.274382e+00,247345
min_absdwing_angle_flyany_frameany,1.035489e+00,1.594556e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.482824e-01,1.515710e+00,207041
min_absdwing_angle_flymale_frameany,1.108305e+00,9.726000e-01,247335
min_absdwing_area_flyany_frameany,2.139601e+00,-1.475491e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.053323e+00,-2.094850e+00,207041
min_absdwing_area_flymale_frameany,2.211590e+00,-5.486911e-01,247335
min_dwing_angle_in_flyany_frameany,-1.196294e+00,-2.020053e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083140e+00,-1.600846e+00,207041
min_dwing_angle_in_flymale_frameany,-1.288845e+00,-1.606269e+00,247335
min_dwing_angle_out_flyany_frameany,-1.196324e+00,-2.020130e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082675e+00,-1.597124e+00,207041
min_dwing_angle_out_flymale_frameany,-1.289457e+00,-1.612279e+00,247335
min_wing_angle_flyany_frameany,-2.694284e-02,8.492909e-01,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.184537e-02,-1.514188e+00,207050
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.453237e-02,2.190356e+00,247345
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.792707e-01,-5.159551e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.215242e-01,-1.752479e+00,33424
min_wing_area_flyfemale_frameany,6.971808e-01,-4.878758e+00,207050
min_wing_area_flymale_frameany,6.645074e-01,-4.498160e+00,247345
nflies_close_flyany_frameany,4.691277e-01,1.936836e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.316420e-01,1.048047e+00,685
nflies_close_flyany_framebodyturn,4.749156e-01,-1.707406e-01,4030
nflies_close_flyany_framebodyturnstart,4.827537e-01,-2.176319e-01,1641
nflies_close_flyany_framecrabwalkallstart,5.054500e-01,1.294483e-01,5136
nflies_close_flyany_framecrabwalkextreme,5.673082e-01,-2.709955e+00,1175
nflies_close_flyany_framecrabwalkextremestart,5.852453e-01,-2.492686e+00,344
nflies_close_flyany_framejumpstart,4.776569e-01,-1.183781e-01,497
nflies_close_flyany_framenearwall,5.388253e-01,2.051546e-01,385056
nflies_close_flyany_framepivotcenter,4.903466e-01,-7.070623e-01,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.460085e-01,9.829591e-01,2863
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.989565e-01,-7.531067e-03,168876
nflies_close_flyany_frametouch,1.630911e+00,8.084710e-01,10377
nflies_close_flyany_framewalk,4.291443e-01,-9.497010e-03,144693
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.075561e-01,-7.708300e-01,33424
nflies_close_flyfemale_frameany,5.435933e-01,4.738947e-01,207050
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.071196e-01,7.061995e-02,247345
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096159e+00,1.483183e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489116e+00,1.487757e+00,33424
nwingsdetected_flyfemale_frameany,1.034726e+00,-2.307072e+00,207050
nwingsdetected_flymale_frameany,1.147397e+00,3.014330e+00,247345
phi_flyany_frameany,-2.617899e-02,-2.680851e+00,455392
phisideways_flyany_framemove,4.466546e-01,1.132241e+00,286516
phisideways_flyfemale_framemove,4.231079e-01,-6.832308e-01,140138
phisideways_flymale_framemove,4.656130e-01,1.832061e+00,145915
theta_mm_flyany_frameany,3.032629e-02,9.226180e-01,455392
velmag_ctr_flyany_frameany,7.445289e+00,-1.287989e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.924961e+00,-6.222173e-01,2883
velmag_ctr_flyany_framebodyturn,9.935367e+00,-1.289921e+00,4030
velmag_ctr_flyany_framecrabwalkall,1.271129e+01,-1.669212e+00,47856
velmag_ctr_flyany_framecrabwalkextreme,7.325720e+00,-9.481137e-01,1175
velmag_ctr_flyany_framejump,4.854528e+01,-7.793370e-01,1345
velmag_ctr_flyany_framemove,1.141040e+01,-1.776918e+00,286497
velmag_ctr_flyany_framenearfly,7.061280e+00,-1.107099e-01,164955
velmag_ctr_flyany_framenearwall,7.998815e+00,-5.831778e-01,385040
velmag_ctr_flyany_framenotnearfly_notnearwall,4.594502e+00,-9.876956e-02,65302
velmag_ctr_flyany_framepivotcenter,2.437206e+00,-3.382159e-01,242
velmag_ctr_flyany_framepivottail,8.981010e+00,-1.250502e+00,10469
velmag_ctr_flyany_framerighting,1.677569e+01,6.571305e-01,1859
velmag_ctr_flyany_framestop,7.247044e-01,1.359252e+00,168876
velmag_ctr_flyany_frametouch,5.603639e+00,1.525808e-01,10377
velmag_ctr_flyany_framewalk,1.540798e+01,-1.691776e+00,144692
velmag_ctr_flyany_framewingextension,NaN,NaN,0
