field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.031412e-01,-1.258686e+00,93090
du_ctr_flyfemale_frameany,7.056147e+00,2.065534e+00,242328
du_ctr_flymale_frameany,7.962843e+00,2.020681e+00,236935
du_ctr_flymale_framechase,2.059240e+01,4.525549e+00,661
du_tail_flyany_frameany,7.502609e+00,2.204691e+00,479420
du_tail_flyany_framepivottail,2.977906e-01,-1.664829e-01,14721
du_tail_flyfemale_frameany,7.057240e+00,2.069207e+00,242328
du_tail_flymale_frameany,7.963144e+00,2.022152e+00,236935
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301242e-01,-8.729698e-01,2193
duration_flyany_framebodyturn,8.524888e-02,7.943363e-01,5019
duration_flyany_framechase,1.886887e-01,-1.062744e+00,786
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.897729e-01,-2.324835e-01,46137
duration_flyany_framecrabwalkextreme,1.231585e-01,1.089179e+00,1707
duration_flyany_framejump,9.373190e-02,2.265112e+00,1196
duration_flyany_framemove,1.412331e+00,-3.000813e-01,260211
duration_flyany_framepivotcenter,8.082344e-02,-1.954329e+00,361
duration_flyany_framepivottail,1.421805e-01,1.670021e+00,14721
duration_flyany_framerighting,4.518534e-01,9.925887e-01,534
duration_flyany_framestop,1.181632e+00,8.381511e-03,219229
duration_flyany_frametouch,1.603854e-01,-2.436978e+00,8707
duration_flyany_framewalk,7.018629e-01,2.398006e+00,174263
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.036708e+00,8.119553e-01,93093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367209e-01,-7.702701e-02,1030
duration_flyfemale_framebodyturn,8.340702e-02,-3.698841e-01,1980
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.528000e-01,-4.731882e-01,18616
duration_flyfemale_framecrabwalkextreme,1.229845e-01,1.052996e+00,559
duration_flyfemale_framejump,9.144563e-02,1.012013e+00,537
duration_flyfemale_framemove,1.340772e+00,-3.109389e-01,122201
duration_flyfemale_framepivotcenter,8.483611e-02,-6.708894e-01,331
duration_flyfemale_framepivottail,1.434026e-01,2.095765e+00,6392
duration_flyfemale_framerighting,3.930598e-01,-8.582476e-01,200
duration_flyfemale_framestop,1.332487e+00,4.644091e-01,120127
duration_flyfemale_frametouch,1.581623e-01,-1.428768e+00,3763
duration_flyfemale_framewalk,7.653665e-01,4.326649e+00,84658
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.080453e+00,2.647060e-02,52278
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234618e-01,-1.427598e+00,1163
duration_flymale_framebodyturn,8.717829e-02,1.777372e+00,3035
duration_flymale_framechase,2.880851e-01,-6.517955e-01,661
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.273877e-01,-8.993613e-03,27521
duration_flymale_framecrabwalkextreme,1.231524e-01,5.501728e-01,1148
duration_flymale_framejump,9.597453e-02,2.152442e+00,659
duration_flymale_framemove,1.490203e+00,-1.787905e-01,137983
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410550e-01,1.077360e+00,8329
duration_flymale_framerighting,5.098805e-01,2.317651e+00,334
duration_flymale_framestop,1.020604e+00,-1.552522e-01,98952
duration_flymale_frametouch,1.628258e-01,-2.292603e+00,4944
duration_flymale_framewalk,6.358870e-01,4.234107e-01,89602
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.977509e+00,1.958088e+00,40812
dv_cor_flyany_frameany,-1.799231e-01,-3.154362e+00,479420
dv_cor_flyfemale_frameany,-9.932542e-02,-1.255279e+00,242328
dv_cor_flymale_frameany,-2.624894e-01,-3.017505e+00,236935
dv_ctr_flyany_frameany,-2.386448e-01,-3.279679e+00,479420
dv_ctr_flyfemale_frameany,-1.676790e-01,-1.685279e+00,242328
dv_ctr_flymale_frameany,-3.114760e-01,-2.844830e+00,236935
dv_tail_flyany_frameany,-7.156001e-02,-1.346732e+00,479420
dv_tail_flyfemale_frameany,-3.710126e-02,-4.519652e-01,242328
dv_tail_flymale_frameany,-1.068008e-01,-1.505467e+00,236935
dwing_angle_diff_flyany_frameany,5.272355e-05,1.893098e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.411172e-04,1.640126e+00,242328
dwing_angle_diff_flymale_frameany,-3.444756e-04,-5.775333e-01,236935
dwing_angle_imbalance_flyany_frameany,-9.077604e-01,-3.328618e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.831757e+00,-2.430910e+00,93090
dwing_angle_imbalance_flyfemale_frameany,-7.588930e-01,-2.911458e+00,242328
dwing_angle_imbalance_flymale_frameany,-1.060555e+00,-3.080740e+00,236935
ecc_flyany_frameany,3.608211e-01,6.075832e-01,479440
ecc_flyfemale_frameany,3.587908e-01,2.614935e-01,242338
ecc_flymale_frameany,3.628749e-01,8.392323e-01,236945
fractime_flyany_frameattemptedcopulation,8.343067e-06,-1.498838e+00,479440
fractime_flyany_framebackup,4.574086e-03,-2.864750e-01,479440
fractime_flyany_framebackup_nearfly,2.452862e-03,-7.655071e-01,479440
fractime_flyany_framebackup_nearwall,4.526114e-03,-3.236001e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,1.744758e+00,479440
fractime_flyany_framebodyturn,1.046846e-02,6.540943e-01,479440
fractime_flyany_framebodyturn_nearfly,3.650092e-03,-3.102566e-02,479440
fractime_flyany_framebodyturn_nearwall,9.976222e-03,7.096989e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545803e-04,4.741759e-01,479440
fractime_flyany_framechase,1.651927e-03,-1.009593e+00,479440
fractime_flyany_framechase_notwingextension,1.645670e-03,-9.966496e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,9.623102e-02,3.119592e-02,479440
fractime_flyany_framecrabwalkall_nearfly,2.527324e-02,-1.033424e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.565743e-02,6.219473e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.213249e-04,-1.265408e-02,479440
fractime_flyany_framecrabwalkextreme,3.560404e-03,1.451480e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.712414e-03,2.059141e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.541632e-03,1.648504e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-6.157831e-01,479440
fractime_flyany_framejump,2.494577e-03,1.590176e+00,479440
fractime_flyany_framejump_nearfly,5.568997e-04,8.832374e-01,479440
fractime_flyany_framejump_nearwall,1.134657e-03,1.549648e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.234774e-03,1.787056e+00,479440
fractime_flyany_framemove,5.427394e-01,-3.206033e-01,479440
fractime_flyany_framemove_nearfly,1.820436e-01,-1.457567e+00,479440
fractime_flyany_framemove_nearwall,5.008656e-01,-2.103311e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.778158e-02,-4.789112e-01,479440
fractime_flyany_framenotanybehavior,1.100284e-01,-1.783828e+00,479440
fractime_flyany_framepivotcenter,7.759052e-04,1.125984e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.585183e-04,-1.043180e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.213249e-04,1.159823e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-04,1.469889e+00,479440
fractime_flyany_framepivotcenter_stop,1.960621e-04,7.506192e-01,479440
fractime_flyany_framepivottail,3.070457e-02,9.543830e-01,479440
fractime_flyany_framepivottail_nearfly,1.272526e-02,1.054004e-01,479440
fractime_flyany_framepivottail_nearwall,3.044385e-02,9.476865e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252628e-04,2.927746e+00,479440
fractime_flyany_framerighting,1.138829e-03,-1.042935e+00,479440
fractime_flyany_framerighting_nearfly,1.898048e-04,-1.568749e+00,479440
fractime_flyany_framerighting_nearwall,5.256132e-04,-1.253346e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.527282e-04,-1.347638e-01,479440
fractime_flyany_framestop,4.572606e-01,3.206033e-01,479440
fractime_flyany_framestop_nearfly,1.008906e-01,-1.938731e+00,479440
fractime_flyany_framestop_nearwall,2.903742e-01,9.740912e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.567871e-01,9.002455e-02,479440
fractime_flyany_framestop_notwinggrooming,2.652949e-01,-2.205931e+00,479440
fractime_flyany_frametouch,1.816077e-02,-1.657828e+00,479440
fractime_flyany_frametouch_notchase,1.768730e-02,-1.658421e+00,479440
fractime_flyany_framewalk,3.634720e-01,1.397441e+00,479440
fractime_flyany_framewalk_nearfly,1.102620e-01,1.611003e-01,479440
fractime_flyany_framewalk_nearwall,3.415672e-01,1.889112e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.992324e-02,-7.038084e-01,479440
fractime_flyany_framewingextension,1.918905e-04,-9.894782e-01,479440
fractime_flyany_framewingextension_nearfly,6.048724e-05,-1.020114e+00,479440
fractime_flyany_framewingextension_notchase,1.856332e-04,-1.007151e+00,479440
fractime_flyany_framewingextension_notnearfly,1.314033e-04,1.514387e+00,479440
fractime_flyany_framewingflick,2.064909e-04,-2.952021e-01,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,-9.742988e-01,479440
fractime_flyany_framewingflick_notnearfly,1.084599e-04,3.239811e+00,479440
fractime_flyany_framewinggrooming,1.941703e-01,8.063828e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.107167e-02,3.917931e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.602453e-02,1.009315e+01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.390122e-02,4.169876e+00,479440
fractime_flyfemale_firsthalf_framechase,6.735998e-04,-2.673312e-01,121734
fractime_flyfemale_firsthalf_frametouch,1.796540e-02,-1.232762e+00,121734
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,242328
fractime_flyfemale_framebackup,4.250437e-03,-8.650776e-01,242328
fractime_flyfemale_framebodyturn,8.187250e-03,-6.662767e-01,242328
fractime_flyfemale_framechase,5.240831e-04,-1.810754e-01,242328
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,242328
fractime_flyfemale_framecrabwalkall,7.682150e-02,-4.163193e-01,242328
fractime_flyfemale_framecrabwalkextreme,2.306791e-03,7.440528e-01,242328
fractime_flyfemale_framejump,2.216005e-03,6.431465e-01,242328
fractime_flyfemale_framemove,5.042793e-01,-8.520336e-01,242328
fractime_flyfemale_framenotanybehavior,9.894028e-02,-2.459269e+00,242328
fractime_flyfemale_framepivotcenter,1.398930e-03,2.707020e+00,242328
fractime_flyfemale_framepivottail,2.637747e-02,-1.421860e-01,242328
fractime_flyfemale_framerighting,8.418342e-04,-1.169904e+00,242328
fractime_flyfemale_framestop,4.957207e-01,8.520336e-01,242328
fractime_flyfemale_frametouch,1.552854e-02,-1.201934e+00,242328
fractime_flyfemale_framewalk,3.493529e-01,1.215874e+00,242328
fractime_flyfemale_framewingextension,1.155459e-04,-1.003997e-01,242328
fractime_flyfemale_framewingflick,1.403057e-04,5.993390e-01,242328
fractime_flyfemale_framewinggrooming,2.157324e-01,7.292685e+00,242328
fractime_flyfemale_secondhalf_framechase,3.731529e-04,-1.265298e-01,120594
fractime_flyfemale_secondhalf_frametouch,1.306864e-02,-8.782822e-01,120594
fractime_flyfirsthalf_framebackup,4.784749e-03,8.250723e-02,239720
fractime_flyfirsthalf_framebodyturn,1.174704e-02,1.212803e+00,239720
fractime_flyfirsthalf_framechase,2.940931e-03,-1.004731e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.790255e-02,-3.911886e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.982646e-03,5.738893e-01,239720
fractime_flyfirsthalf_framejump,2.177540e-03,1.145665e+00,239720
fractime_flyfirsthalf_framemove,5.653387e-01,-2.993101e-02,239720
fractime_flyfirsthalf_framepivotcenter,5.506424e-04,2.703240e-01,239720
fractime_flyfirsthalf_framepivottail,3.422326e-02,1.415176e+00,239720
fractime_flyfirsthalf_framerighting,6.757884e-04,-1.394895e+00,239720
fractime_flyfirsthalf_framestop,4.346613e-01,2.993101e-02,239720
fractime_flyfirsthalf_frametouch,2.183381e-02,-1.774760e+00,239720
fractime_flyfirsthalf_framewalk,3.881820e-01,2.153898e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-1.172569e+00,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,-5.497587e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.865677e-01,6.437197e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.695116e-05,-1.569069e+00,117986
fractime_flymale_firsthalf_framechase,5.280287e-03,-1.023673e+00,117986
fractime_flymale_firsthalf_frametouch,2.582510e-02,-1.573438e+00,117986
fractime_flymale_frameattemptedcopulation,1.688227e-05,-1.469750e+00,236935
fractime_flymale_framebackup,4.908519e-03,3.987844e-01,236935
fractime_flymale_framebodyturn,1.280942e-02,1.703868e+00,236935
fractime_flymale_framechase,2.806677e-03,-1.024775e+00,236935
fractime_flymale_framechase_notwingextension,2.794015e-03,-1.012761e+00,236935
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,236935
fractime_flymale_framecrabwalkall,1.161542e-01,3.570345e-01,236935
fractime_flymale_framecrabwalkextreme,4.845211e-03,1.702586e+00,236935
fractime_flymale_framejump,2.781354e-03,2.598749e+00,236935
fractime_flymale_framemove,5.823665e-01,3.252811e-01,236935
fractime_flymale_framenotanybehavior,1.213624e-01,-8.314349e-01,236935
fractime_flymale_framepivotcenter,1.392787e-04,-2.270728e+00,236935
fractime_flymale_framepivottail,3.515310e-02,1.942155e+00,236935
fractime_flymale_framerighting,1.443434e-03,-5.941040e-01,236935
fractime_flymale_framestop,4.176335e-01,-3.252811e-01,236935
fractime_flymale_frametouch,2.086648e-02,-1.460948e+00,236935
fractime_flymale_frametouch_notchase,1.996750e-02,-1.455710e+00,236935
fractime_flymale_framewalk,3.781712e-01,1.323434e+00,236935
fractime_flymale_framewingextension,2.701163e-04,-1.006315e+00,236935
fractime_flymale_framewingflick,2.743368e-04,-4.891642e-01,236935
fractime_flymale_framewinggrooming,1.722498e-01,6.335598e+00,236935
fractime_flymale_secondhalf_frameattemptedcopulation,1.681393e-05,-1.058586e+00,118949
fractime_flymale_secondhalf_framechase,3.530925e-04,-8.552757e-01,118949
fractime_flymale_secondhalf_frametouch,1.594801e-02,-1.055598e+00,118949
fractime_flysecondhalf_framebackup,4.363788e-03,-6.247120e-01,239700
fractime_flysecondhalf_framebodyturn,9.190655e-03,8.260534e-02,239700
fractime_flysecondhalf_framechase,3.629537e-04,-8.445856e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.045682e-01,4.165742e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.138506e-03,2.189436e+00,239700
fractime_flysecondhalf_framejump,2.811848e-03,1.883775e+00,239700
fractime_flysecondhalf_framemove,5.201001e-01,-5.594433e-01,239700
fractime_flysecondhalf_framepivotcenter,1.001252e-03,1.691058e+00,239700
fractime_flysecondhalf_framepivottail,2.718815e-02,4.183133e-01,239700
fractime_flysecondhalf_framerighting,1.602003e-03,-5.220069e-01,239700
fractime_flysecondhalf_framestop,4.798999e-01,5.594433e-01,239700
fractime_flysecondhalf_frametouch,1.448894e-02,-1.183821e+00,239700
fractime_flysecondhalf_framewalk,3.387776e-01,6.484341e-01,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-5.535796e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.696054e-01,239700
fractime_flysecondhalf_framewinggrooming,2.017772e-01,8.866932e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.622634e+01,4.646526e+00,135647
magveldiff_nose2ell_flyany_frametouch,1.228396e+01,5.023695e+00,8707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.562024e+01,4.446238e+00,66096
magveldiff_nose2ell_flyfemale_frametouch,1.141378e+01,4.211567e+00,3763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.136213e+01,2.845042e+00,661
magveldiff_nose2ell_flymale_framenearfly,1.684613e+01,4.609169e+00,69551
magveldiff_nose2ell_flymale_frametouch,1.321523e+01,5.153714e+00,4944
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.915426e+00,3.441493e+00,479420
max_absdwing_angle_flyany_framechase,1.319035e+00,-1.233662e+00,786
max_absdwing_angle_flyany_framenearfly,1.629999e+00,1.918158e+00,135647
max_absdwing_angle_flyany_frametouch,1.759618e+00,1.479412e+00,8707
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.131212e+00,-1.417777e+00,93090
max_absdwing_angle_flyfemale_frameany,1.810518e+00,3.407464e+00,242328
max_absdwing_angle_flyfemale_framenearfly,1.607573e+00,2.760705e+00,66096
max_absdwing_angle_flyfemale_frametouch,1.749541e+00,2.773051e+00,3763
max_absdwing_angle_flymale_frameany,2.023688e+00,2.652245e+00,236935
max_absdwing_angle_flymale_framechase,1.607708e+00,-8.430832e-01,661
max_absdwing_angle_flymale_framenearfly,1.652611e+00,8.080164e-01,69551
max_absdwing_angle_flymale_frametouch,1.773093e+00,2.384831e-01,4944
max_absdwing_area_flyany_frameany,3.952456e+00,3.220518e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.015796e+00,-8.755854e-01,93090
max_absdwing_area_flyfemale_frameany,4.206112e+00,3.463659e+00,242328
max_absdwing_area_flymale_frameany,3.694964e+00,1.814525e+00,236935
max_dwing_angle_in_flyany_frameany,1.229478e+00,3.156145e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.126375e+00,2.778949e+00,242328
max_dwing_angle_in_flymale_frameany,1.335439e+00,2.873141e+00,236935
max_dwing_angle_out_flyany_frameany,1.229530e+00,3.158314e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.126816e+00,2.783722e+00,242328
max_dwing_angle_out_flymale_frameany,1.335095e+00,2.870033e+00,236935
max_wing_angle_flyany_frameany,1.354774e-01,4.436040e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.736958e-02,2.621429e-01,786
max_wing_angle_flyany_framenearfly,1.065130e-01,2.303417e+00,135650
max_wing_angle_flyany_frametouch,1.111527e-01,1.251524e+00,8707
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478533e-01,-1.465923e+00,93093
max_wing_angle_flyfemale_frameany,1.414713e-01,5.293549e+00,242338
max_wing_angle_flyfemale_framenearfly,1.203911e-01,4.673394e+00,66097
max_wing_angle_flyfemale_frametouch,1.233925e-01,6.481889e+00,3763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.294006e-01,2.700946e+00,236945
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.694273e-02,-1.517178e+00,661
max_wing_angle_flymale_framenearfly,9.228902e-02,4.132443e-01,69553
max_wing_angle_flymale_frametouch,9.883176e-02,-5.038780e-01,4944
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.046934e-01,-1.254324e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.890274e-01,-2.782805e+00,93093
max_wing_area_flyfemale_frameany,9.358184e-01,-1.647287e+00,242338
max_wing_area_flymale_frameany,8.727502e-01,-5.865358e-01,236945
mean_wing_angle_flyany_frameany,6.253912e-02,5.070652e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.539283e-02,5.941151e+00,242338
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.966190e-02,3.192774e+00,236945
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.436386e-01,-2.017978e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.502745e-01,-3.001698e+00,93093
mean_wing_area_flyfemale_frameany,8.623592e-01,-2.427595e+00,242338
mean_wing_area_flymale_frameany,8.243417e-01,-1.203999e+00,236945
min_absdwing_angle_flyany_frameany,1.003592e+00,1.178216e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.085295e-01,1.007055e+00,242328
min_absdwing_angle_flymale_frameany,1.101181e+00,1.168999e+00,236935
min_absdwing_area_flyany_frameany,2.189659e+00,-9.431174e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186675e+00,-5.783676e-01,242328
min_absdwing_area_flymale_frameany,2.193479e+00,-1.004505e+00,236935
min_dwing_angle_in_flyany_frameany,-1.229530e+00,-3.158314e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.126816e+00,-2.783722e+00,242328
min_dwing_angle_in_flymale_frameany,-1.335095e+00,-2.870033e+00,236935
min_dwing_angle_out_flyany_frameany,-1.229478e+00,-3.156145e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.126375e+00,-2.778949e+00,242328
min_dwing_angle_out_flymale_frameany,-1.335439e+00,-2.873141e+00,236935
min_wing_angle_flyany_frameany,-1.039920e-02,4.775608e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.068564e-02,4.988696e+00,242338
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.007681e-02,3.453502e+00,236945
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.825838e-01,-2.717083e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.115215e-01,-2.974916e+00,93093
min_wing_area_flyfemale_frameany,7.889000e-01,-3.126016e+00,242338
min_wing_area_flymale_frameany,7.759332e-01,-1.765816e+00,236945
nflies_close_flyany_frameany,3.390956e-01,-2.192915e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.966568e-01,-2.004378e+00,552
nflies_close_flyany_framebodyturn,4.097160e-01,-1.608758e+00,5019
nflies_close_flyany_framebodyturnstart,4.111753e-01,-1.792128e+00,1922
nflies_close_flyany_framecrabwalkallstart,3.807751e-01,-2.310497e+00,5086
nflies_close_flyany_framecrabwalkextreme,6.251564e-01,-2.482272e+00,1707
nflies_close_flyany_framecrabwalkextremestart,6.054488e-01,-2.729064e+00,456
nflies_close_flyany_framejumpstart,2.987148e-01,-2.231604e+00,412
nflies_close_flyany_framenearwall,4.079856e-01,-2.373694e+00,379352
nflies_close_flyany_framepivotcenter,2.800572e-01,-2.149022e+00,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.006215e-01,-1.806000e+00,3410
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.636540e-01,-2.346609e+00,219229
nflies_close_flyany_frametouch,1.466507e+00,-1.528069e+00,8707
nflies_close_flyany_framewalk,3.589975e-01,-1.430614e+00,174263
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.964329e-01,-8.278070e-01,93093
nflies_close_flyfemale_frameany,3.793627e-01,-2.186360e+00,242338
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.981367e-01,-2.082265e+00,236945
nflies_close_flymale_framechase,1.021175e+00,-2.610151e+00,661
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.134747e+00,4.699936e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437377e+00,-1.605304e+00,93093
nwingsdetected_flyfemale_frameany,1.139858e+00,6.259738e+00,242338
nwingsdetected_flymale_frameany,1.129608e+00,2.537474e+00,236945
phi_flyany_frameany,-3.267201e-02,-3.389487e+00,479440
phisideways_flyany_framemove,4.015509e-01,-1.540786e+00,260211
phisideways_flyfemale_framemove,3.847638e-01,-3.296843e+00,122211
phisideways_flymale_framemove,4.191247e-01,-1.261268e-01,137993
theta_mm_flyany_frameany,-5.859497e-02,-2.228808e+00,479440
velmag_ctr_flyany_frameany,9.115102e+00,2.213082e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.874507e+00,3.390428e+00,2193
velmag_ctr_flyany_framebodyturn,1.238641e+01,3.205340e+00,5019
velmag_ctr_flyany_framecrabwalkall,1.690011e+01,3.599006e+00,46137
velmag_ctr_flyany_framecrabwalkextreme,8.835993e+00,4.219867e+00,1707
velmag_ctr_flyany_framejump,5.837065e+01,3.026221e+00,1196
velmag_ctr_flyany_framemove,1.600314e+01,3.611277e+00,260191
velmag_ctr_flyany_framenearfly,9.730841e+00,3.748706e+00,135647
velmag_ctr_flyany_framenearwall,1.040368e+01,2.321432e+00,379338
velmag_ctr_flyany_framenotnearfly_notnearwall,4.550942e+00,5.307992e-03,93278
velmag_ctr_flyany_framepivotcenter,2.676998e+00,4.187004e-01,361
velmag_ctr_flyany_framepivottail,1.144615e+01,2.855505e+00,14721
velmag_ctr_flyany_framerighting,1.628330e+01,-8.960437e-02,534
velmag_ctr_flyany_framestop,7.538844e-01,2.732231e+00,219229
velmag_ctr_flyany_frametouch,6.877309e+00,3.812603e+00,8707
