field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.212966e+01,-2.622283e-01,5.893000e-01,4.107000e-01,1,3,587335
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.486796e+01,6.045307e-01,2.796000e-01,7.204000e-01,1,3,70943
dcenter_flyfemale_frameany,1.108685e+01,-8.638325e-01,7.841000e-01,2.159000e-01,1,3,712942
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.118095e+01,-1.305094e-01,5.539000e-01,4.461000e-01,1,3,700331
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.878972e-01,1.998913e-01,4.133000e-01,5.867000e-01,1,3,944614
ddcenter_flyany_framenearfly,5.205376e-01,4.767899e-01,3.133000e-01,6.867000e-01,1,3,521133
ddcenter_flyfemale_framenearfly,4.941689e-01,4.126835e-01,3.301000e-01,6.699000e-01,1,3,264481
ddcenter_flymale_framenearfly,5.467510e-01,5.124752e-01,3.073000e-01,6.927000e-01,1,3,256382
ddell2nose_flyany_framenearfly,1.466181e+00,7.529726e-01,2.364000e-01,7.636000e-01,1,3,521133
ddell2nose_flyfemale_framenearfly,1.411876e+00,6.852363e-01,2.545000e-01,7.455000e-01,1,3,264481
ddell2nose_flymale_framenearfly,1.520624e+00,7.905539e-01,2.232000e-01,7.768000e-01,1,3,256382
ddist2wall_flyany_framenearwall,1.561788e-02,-1.450243e+00,9.295000e-01,7.050000e-02,1,3,1245577
ddist2wall_flyfemale_framenearwall,1.580264e-02,-1.338323e+00,9.107000e-01,8.930000e-02,1,3,626659
ddist2wall_flymale_framenearwall,1.470633e-02,-1.069417e+00,8.657000e-01,1.343000e-01,1,3,618049
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.480657e+00,7.200607e-01,2.483000e-01,7.517000e-01,1,3,521133
ddnose2ell_flyfemale_framenearfly,1.485508e+00,7.662864e-01,2.273000e-01,7.727000e-01,1,3,264481
ddnose2ell_flymale_framechase,-1.677953e+00,-9.259258e-01,8.233000e-01,1.767000e-01,1,3,2385
ddnose2ell_flymale_framenearfly,1.475365e+00,6.029285e-01,2.745000e-01,7.255000e-01,1,3,256382
decc_flyany_frameany,5.924608e-06,-2.769209e-01,6.141000e-01,3.859000e-01,1,3,1414348
decc_flyfemale_frameany,8.347604e-06,6.460571e-01,2.306000e-01,7.694000e-01,1,3,712912
decc_flymale_frameany,7.698146e-06,-5.448894e-01,7.358000e-01,2.642000e-01,1,3,700302
dell2nose_flyany_frameany,1.023771e+01,-4.823774e-01,6.827000e-01,3.173000e-01,1,3,1414407
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013757e+01,-7.668497e-01,7.561000e-01,2.439000e-01,1,3,712942
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.033752e+01,-1.512571e-01,5.649000e-01,4.351000e-01,1,3,700331
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.950624e+00,-1.582678e+00,9.593000e-01,4.070000e-02,1,3,1414407
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.785232e+00,-5.062419e-01,6.716000e-01,3.284000e-01,1,3,1857
dist2wall_flyany_framebodyturnstart,6.625013e+00,-1.859231e+00,9.748000e-01,2.520000e-02,1,3,5732
dist2wall_flyany_framecrabwalkall,6.216781e+00,-1.415303e+00,9.393000e-01,6.070000e-02,1,3,210438
dist2wall_flyany_framecrabwalkextreme,7.029321e+00,-2.377299e+00,9.969000e-01,3.100000e-03,1,3,4565
dist2wall_flyany_framejump,1.751977e+01,-1.540442e+00,9.379000e-01,6.210000e-02,1,3,2335
dist2wall_flyany_framejumpstart,1.560061e+01,-1.796089e+00,9.731000e-01,2.690000e-02,1,3,853
dist2wall_flyany_framemove,8.085176e+00,-2.177388e+00,9.896000e-01,1.040000e-02,1,3,944673
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.053783e+00,-9.721812e-01,8.241000e-01,1.759000e-01,1,3,9063
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.359803e+01,-1.231392e+00,9.018000e-01,9.820000e-02,1,3,469734
dist2wall_flyany_frametouch,7.483909e+00,-1.925915e+00,9.887000e-01,1.130000e-02,1,3,27919
dist2wall_flyany_framewalk,8.079678e+00,-1.720020e+00,9.794000e-01,2.060000e-02,1,3,587335
dist2wall_flyany_framewinggrooming,1.989239e+01,-8.081018e-01,7.879000e-01,2.121000e-01,1,3,70943
dist2wall_flyfemale_frameany,1.003337e+01,-2.359894e+00,9.967000e-01,3.300000e-03,1,3,712942
dist2wall_flymale_frameany,9.867681e+00,-6.673213e-01,7.358000e-01,2.642000e-01,1,3,700331
dmax_wing_angle_flyany_frameany,1.657274e-02,1.216172e+00,5.720000e-02,9.428000e-01,1,3,1414348
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.200723e-02,5.473308e-01,2.837000e-01,7.163000e-01,1,3,712912
dmax_wing_angle_flymale_frameany,2.133873e-02,1.129807e+00,3.020000e-02,9.698000e-01,1,3,700302
dmax_wing_area_flyany_frameany,-4.728292e-01,-2.782084e+00,9.947000e-01,5.300000e-03,1,3,1414348
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.229432e-01,-5.311343e-01,7.272000e-01,2.728000e-01,1,3,712912
dmax_wing_area_flymale_frameany,-5.239694e-01,-3.883279e+00,9.990000e-01,1.000000e-03,1,3,700302
dmin_wing_angle_flyany_frameany,-1.663321e-02,-1.222871e+00,9.433000e-01,5.670000e-02,1,3,1414348
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.188744e-02,-5.577007e-01,7.202000e-01,2.798000e-01,1,3,712912
dmin_wing_angle_flymale_frameany,-2.158416e-02,-1.130923e+00,9.699000e-01,3.010000e-02,1,3,700302
dmin_wing_area_flyany_frameany,4.730195e-01,2.784259e+00,5.300000e-03,9.947000e-01,1,3,1414348
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.233974e-01,5.267249e-01,2.742000e-01,7.258000e-01,1,3,712912
dmin_wing_area_flymale_frameany,5.240116e-01,3.889246e+00,1.000000e-03,9.990000e-01,1,3,700302
dnose2ell_angle_30tomin30_flyany_frameany,1.076357e+01,-6.409084e-01,7.370000e-01,2.630000e-01,1,3,1414407
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070283e+01,-1.113500e+00,8.570000e-01,1.430000e-01,1,3,712942
dnose2ell_angle_30tomin30_flymale_frameany,1.082280e+01,-1.526614e-01,5.682000e-01,4.318000e-01,1,3,700331
dnose2ell_angle_min20to20_flyany_frameany,3.862838e+01,-1.134122e+00,8.646000e-01,1.354000e-01,1,3,1414407
dnose2ell_angle_min20to20_flyfemale_frameany,3.832493e+01,-5.941334e-01,7.165000e-01,2.835000e-01,1,3,712942
dnose2ell_angle_min20to20_flymale_frameany,3.894812e+01,-1.114245e+00,8.606000e-01,1.394000e-01,1,3,700331
dnose2ell_angle_min30to30_flyany_frameany,3.110246e+01,-1.226075e+00,8.809000e-01,1.191000e-01,1,3,1414407
dnose2ell_angle_min30to30_flyfemale_frameany,3.081915e+01,-8.536292e-01,8.041000e-01,1.959000e-01,1,3,712942
dnose2ell_angle_min30to30_flymale_frameany,3.139876e+01,-1.062814e+00,8.443000e-01,1.557000e-01,1,3,700331
dnose2ell_flyany_frameany,1.022021e+01,-5.013616e-01,6.920000e-01,3.080000e-01,1,3,1414407
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.888370e+00,-7.180471e-01,7.714000e-01,2.286000e-01,1,3,1857
dnose2ell_flyany_framebodyturn,1.008301e+01,-1.144300e-01,5.150000e-01,4.850000e-01,1,3,14564
dnose2ell_flyany_framebodyturnstart,1.002263e+01,8.822810e-02,4.360000e-01,5.640000e-01,1,3,5732
dnose2ell_flyany_framecrabwalkallstart,1.067160e+01,5.804320e-01,2.723000e-01,7.277000e-01,1,3,20693
dnose2ell_flyany_framecrabwalkextreme,6.642140e+00,-8.303501e-01,7.981000e-01,2.019000e-01,1,3,4565
dnose2ell_flyany_framecrabwalkextremestart,6.534117e+00,-1.234854e+00,8.933000e-01,1.067000e-01,1,3,1275
dnose2ell_flyany_framejumpstart,1.061826e+01,-8.098456e-01,8.311000e-01,1.689000e-01,1,3,860
dnose2ell_flyany_framenearwall,9.453329e+00,-2.041599e-01,5.768000e-01,4.232000e-01,1,3,1245630
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.563715e+00,-7.614457e-01,7.639000e-01,2.361000e-01,1,3,9063
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.037092e+01,-3.568277e-01,6.297000e-01,3.703000e-01,1,3,469734
dnose2ell_flyany_frametouch,1.224836e+00,2.476966e+00,4.900000e-03,9.951000e-01,1,3,27919
dnose2ell_flyany_framewalk,1.123478e+01,-2.439432e-01,5.841000e-01,4.159000e-01,1,3,587335
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.396733e+01,5.077074e-01,3.095000e-01,6.905000e-01,1,3,70943
dnose2ell_flyfemale_frameany,1.016524e+01,-9.516906e-01,8.060000e-01,1.940000e-01,1,3,712942
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.027491e+01,-5.696281e-02,5.198000e-01,4.802000e-01,1,3,700331
dnose2ell_flymale_framechase,2.396882e+00,8.668549e-01,1.795000e-01,8.205000e-01,1,3,2385
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.110179e+01,-5.017825e-01,6.881000e-01,3.119000e-01,1,3,1414407
dnose2tail_flyany_framemove,1.101508e+01,-5.307892e-01,6.942000e-01,3.058000e-01,1,3,944673
dnose2tail_flyfemale_frameany,1.103701e+01,-9.924885e-01,8.169000e-01,1.831000e-01,1,3,712942
dnose2tail_flymale_frameany,1.116654e+01,-2.416480e-02,5.100000e-01,4.900000e-01,1,3,700331
dnwingsdetected_flyany_frameany,-6.658649e-05,-8.941684e-01,7.915000e-01,2.085000e-01,1,3,1414348
dnwingsdetected_flyfemale_frameany,1.272639e-04,-2.264287e-01,5.172000e-01,4.828000e-01,1,3,712912
dnwingsdetected_flymale_frameany,-3.270482e-04,-3.603902e-01,7.090000e-01,2.910000e-01,1,3,700302
dphi_flyany_framemove,-2.874149e-02,-5.996323e-01,7.120000e-01,2.880000e-01,1,3,944614
dphi_flyfemale_framemove,-3.932016e-02,-8.581405e-01,7.860000e-01,2.140000e-01,1,3,497952
dphi_flymale_framemove,-1.817723e-02,-2.046577e-02,5.089000e-01,4.911000e-01,1,3,446390
dtheta_flyany_frameany,6.026101e-03,6.608071e-01,2.525000e-01,7.475000e-01,1,3,1414348
dtheta_flyfemale_frameany,1.626035e-02,1.354216e+00,1.009000e-01,8.991000e-01,1,3,712912
dtheta_flymale_frameany,-4.778467e-03,-4.042231e-01,6.538000e-01,3.462000e-01,1,3,700302
du_cor_flyany_frameany,7.153486e+00,1.463499e-01,4.237000e-01,5.763000e-01,1,3,1414348
du_cor_flyfemale_frameany,6.969494e+00,4.517859e-01,3.180000e-01,6.820000e-01,1,3,712912
du_cor_flymale_frameany,7.347304e+00,-1.077088e-01,5.371000e-01,4.629000e-01,1,3,700302
du_ctr_flyany_frameany,7.601841e+00,1.508739e-01,4.190000e-01,5.810000e-01,1,3,1414348
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.817614e+00,-9.448136e-01,8.406000e-01,1.594000e-01,1,3,7714
du_ctr_flyany_framebodyturn,5.453640e+00,-3.195735e-01,6.284000e-01,3.716000e-01,1,3,14564
du_ctr_flyany_framecrabwalkall,1.237677e+01,5.570971e-01,2.930000e-01,7.070000e-01,1,3,210434
du_ctr_flyany_framecrabwalkextreme,1.406622e+00,4.016792e+00,0.000000e+00,1.000000e+00,1,3,4565
du_ctr_flyany_framejump,3.794561e+01,8.600897e-01,1.940000e-01,8.060000e-01,1,3,2335
du_ctr_flyany_framemove,1.137826e+01,1.037395e-01,4.859000e-01,5.141000e-01,1,3,944614
du_ctr_flyany_framenearfly,6.785707e+00,2.533993e-01,4.006000e-01,5.994000e-01,1,3,521133
du_ctr_flyany_framenearwall,7.898289e+00,-1.728997e-01,5.638000e-01,4.362000e-01,1,3,1245577
du_ctr_flyany_framenotnearfly_notnearwall,6.095939e+00,2.339888e-01,3.882000e-01,6.118000e-01,1,3,156252
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.541554e+00,2.425365e-01,4.252000e-01,5.748000e-01,1,3,2812
du_ctr_flyany_framestop,7.739567e-02,-3.958162e+00,1.000000e+00,0.000000e+00,1,3,469734
du_ctr_flyany_frametouch,2.199448e+00,1.819245e-01,4.266000e-01,5.734000e-01,1,3,27919
du_ctr_flyany_framewalk,1.594870e+01,-3.160500e-01,6.310000e-01,3.690000e-01,1,3,587329
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.504467e-01,5.782597e+00,3.800000e-03,9.962000e-01,1,3,70941
du_ctr_flyfemale_frameany,7.404517e+00,4.112849e-01,3.380000e-01,6.620000e-01,1,3,712912
du_ctr_flymale_frameany,7.809783e+00,-6.793209e-02,5.211000e-01,4.789000e-01,1,3,700302
du_ctr_flymale_framechase,1.570926e+01,3.859985e-01,3.706000e-01,6.294000e-01,1,3,2385
du_tail_flyany_frameany,7.602823e+00,1.527801e-01,4.185000e-01,5.815000e-01,1,3,1414348
du_tail_flyany_framepivottail,6.627063e-01,-6.078394e-02,5.084000e-01,4.916000e-01,1,3,34730
du_tail_flyfemale_frameany,7.405133e+00,4.129790e-01,3.376000e-01,6.624000e-01,1,3,712912
du_tail_flymale_frameany,7.811133e+00,-6.604910e-02,5.212000e-01,4.788000e-01,1,3,700302
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.348477e-01,3.612010e-01,3.448000e-01,6.552000e-01,1,3,7714
duration_flyany_framebodyturn,8.353190e-02,8.137036e-01,1.886000e-01,8.114000e-01,1,3,14564
duration_flyany_framechase,1.278962e-01,-1.411849e+00,9.406000e-01,5.940000e-02,1,3,2901
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.335900e-01,2.344308e+00,1.660000e-02,9.834000e-01,1,3,210438
duration_flyany_framecrabwalkextreme,1.171752e-01,8.710249e-02,4.407000e-01,5.593000e-01,1,3,4565
duration_flyany_framejump,8.891394e-02,7.652785e-01,2.472000e-01,7.528000e-01,1,3,2335
duration_flyany_framemove,1.485958e+00,-1.261364e+00,9.131000e-01,8.690000e-02,1,3,944673
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.258000e-01,3.691593e-02,5.006000e-01,4.994000e-01,1,3,34730
duration_flyany_framerighting,3.929757e-01,3.695333e-01,3.431000e-01,6.569000e-01,1,3,2812
duration_flyany_framestop,7.370069e-01,-2.154858e-01,6.443000e-01,3.557000e-01,1,3,469734
duration_flyany_frametouch,1.418073e-01,-1.858285e+00,9.970000e-01,3.000000e-03,1,3,27919
duration_flyany_framewalk,6.290098e-01,-2.534001e-01,5.952000e-01,4.048000e-01,1,3,587335
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.279925e+00,2.907186e+00,2.200000e-03,9.978000e-01,1,3,70943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.412409e-01,5.496313e-01,2.909000e-01,7.091000e-01,1,3,5116
duration_flyfemale_framebodyturn,8.286337e-02,7.230340e-01,2.214000e-01,7.786000e-01,1,3,7660
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,306
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.398612e-01,6.205829e+00,0.000000e+00,1.000000e+00,1,3,112364
duration_flyfemale_framecrabwalkextreme,1.232349e-01,2.187557e+00,2.950000e-02,9.705000e-01,1,3,2704
duration_flyfemale_framejump,9.085145e-02,1.076209e+00,1.387000e-01,8.613000e-01,1,3,1364
duration_flyfemale_framemove,1.493041e+00,-9.415060e-01,8.210000e-01,1.790000e-01,1,3,497952
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.227026e-01,-4.198171e-02,5.063000e-01,4.937000e-01,1,3,18065
duration_flyfemale_framerighting,4.487074e-01,1.107453e+00,1.058000e-01,8.942000e-01,1,3,2194
duration_flyfemale_framestop,6.371922e-01,-6.794314e-01,8.957000e-01,1.043000e-01,1,3,214960
duration_flyfemale_frametouch,1.466592e-01,-1.397176e+00,9.412000e-01,5.880000e-02,1,3,14531
duration_flyfemale_framewalk,6.081334e-01,-2.497097e-03,4.929000e-01,5.071000e-01,1,3,307776
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.670856e+00,3.877882e+00,0.000000e+00,1.000000e+00,1,3,30321
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.283254e-01,-8.072140e-02,5.235000e-01,4.765000e-01,1,3,2598
duration_flymale_framebodyturn,8.413755e-02,7.784071e-01,2.058000e-01,7.942000e-01,1,3,6898
duration_flymale_framechase,1.689667e-01,-1.625397e+00,9.643000e-01,3.570000e-02,1,3,2385
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.269510e-01,7.383753e-02,4.572000e-01,5.428000e-01,1,3,98068
duration_flymale_framecrabwalkextreme,1.113699e-01,-1.895608e+00,9.739000e-01,2.610000e-02,1,3,1857
duration_flymale_framejump,8.682950e-02,2.588820e-01,4.279000e-01,5.721000e-01,1,3,967
duration_flymale_framemove,1.480337e+00,-1.129824e+00,8.942000e-01,1.058000e-01,1,3,446390
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.288951e-01,1.860865e-01,4.571000e-01,5.429000e-01,1,3,16665
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,243
duration_flymale_framestop,8.369841e-01,-6.235683e-03,3.367000e-01,6.633000e-01,1,3,253912
duration_flymale_frametouch,1.368001e-01,-1.650390e+00,9.921000e-01,7.900000e-03,1,3,13383
duration_flymale_framewalk,6.497920e-01,-3.654259e-01,6.432000e-01,3.568000e-01,1,3,279529
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.840744e+00,1.075597e-01,4.715000e-01,5.285000e-01,1,3,40301
dv_cor_flyany_frameany,4.313223e-02,1.174496e+00,1.392000e-01,8.608000e-01,1,3,1414348
dv_cor_flyfemale_frameany,4.141330e-02,5.518758e-01,2.897000e-01,7.103000e-01,1,3,712912
dv_cor_flymale_frameany,4.938466e-02,1.081450e+00,1.625000e-01,8.375000e-01,1,3,700302
dv_ctr_flyany_frameany,5.379252e-02,1.113386e+00,1.537000e-01,8.463000e-01,1,3,1414348
dv_ctr_flyfemale_frameany,5.368217e-02,5.666440e-01,2.870000e-01,7.130000e-01,1,3,712912
dv_ctr_flymale_frameany,5.934847e-02,9.985255e-01,1.785000e-01,8.215000e-01,1,3,700302
dv_tail_flyany_frameany,-3.180382e-03,5.564412e-01,3.331000e-01,6.669000e-01,1,3,1414348
dv_tail_flyfemale_frameany,-1.424700e-02,-1.503099e-01,5.404000e-01,4.596000e-01,1,3,712912
dv_tail_flymale_frameany,1.147080e-02,9.385562e-01,2.057000e-01,7.943000e-01,1,3,700302
dwing_angle_diff_flyany_frameany,-6.046293e-05,-7.887511e-01,7.687000e-01,2.313000e-01,1,3,1414348
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.197922e-04,-2.605519e-01,5.350000e-01,4.650000e-01,1,3,712912
dwing_angle_diff_flymale_frameany,-2.454329e-04,-5.053372e-02,5.968000e-01,4.032000e-01,1,3,700302
dwing_angle_imbalance_flyany_frameany,-5.974025e-01,1.816047e+00,3.650000e-02,9.635000e-01,1,3,1414348
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.401077e+00,-7.417574e+00,1.000000e+00,0.000000e+00,1,3,70941
dwing_angle_imbalance_flyfemale_frameany,-4.657374e-01,2.699308e+00,2.600000e-03,9.974000e-01,1,3,712912
dwing_angle_imbalance_flymale_frameany,-7.313675e-01,6.373628e-01,2.725000e-01,7.275000e-01,1,3,700302
ecc_flyany_frameany,3.375964e-01,-6.169970e-01,7.410000e-01,2.590000e-01,1,3,1414407
ecc_flyfemale_frameany,3.397929e-01,-3.545185e-01,6.353000e-01,3.647000e-01,1,3,712942
ecc_flymale_frameany,3.353490e-01,-7.973005e-01,7.850000e-01,2.150000e-01,1,3,700331
fractime_flyany_frameattemptedcopulation,2.927270e-06,-7.936123e-01,8.961000e-01,1.039000e-01,1,3,1414407
fractime_flyany_framebackup,5.442014e-03,2.144135e+00,1.980000e-02,9.802000e-01,1,3,1414407
fractime_flyany_framebackup_nearfly,3.378143e-03,1.709387e+00,5.190000e-02,9.481000e-01,1,3,1414407
fractime_flyany_framebackup_nearwall,5.432171e-03,2.177702e+00,1.680000e-02,9.832000e-01,1,3,1414407
fractime_flyany_framebackup_notnearfly_notnearwall,9.842945e-06,-8.286538e-01,8.893000e-01,1.107000e-01,1,3,1414407
fractime_flyany_framebodyturn,1.028522e-02,3.938797e-01,3.697000e-01,6.303000e-01,1,3,1414407
fractime_flyany_framebodyturn_nearfly,3.776910e-03,-2.459233e-01,5.997000e-01,4.003000e-01,1,3,1414407
fractime_flyany_framebodyturn_nearwall,9.991613e-03,5.831263e-01,2.862000e-01,7.138000e-01,1,3,1414407
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.367429e-04,-1.462627e+00,9.597000e-01,4.030000e-02,1,3,1414407
fractime_flyany_framechase,2.074739e-03,-1.340855e+00,9.515000e-01,4.850000e-02,1,3,1414407
fractime_flyany_framechase_notwingextension,2.053041e-03,-1.377142e+00,9.527000e-01,4.730000e-02,1,3,1414407
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,3.169000e-01,6.831000e-01,1,3,1414407
fractime_flyany_framecrabwalkall,1.487318e-01,2.897582e+00,0.000000e+00,1.000000e+00,1,3,1414407
fractime_flyany_framecrabwalkall_nearfly,4.051565e-02,1.243884e+00,1.074000e-01,8.926000e-01,1,3,1414407
fractime_flyany_framecrabwalkall_nearwall,1.483999e-01,2.938983e+00,0.000000e+00,1.000000e+00,1,3,1414407
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.246680e-04,-1.800641e+00,9.975000e-01,2.500000e-03,1,3,1414407
fractime_flyany_framecrabwalkextreme,3.228266e-03,-2.030547e-01,5.609000e-01,4.391000e-01,1,3,1414407
fractime_flyany_framecrabwalkextreme_nearfly,2.109976e-03,3.018944e-01,3.452000e-01,6.548000e-01,1,3,1414407
fractime_flyany_framecrabwalkextreme_nearwall,3.199945e-03,2.545018e-02,4.753000e-01,5.247000e-01,1,3,1414407
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.683180e-05,-2.113882e+00,9.899000e-01,1.010000e-02,1,3,1414407
fractime_flyany_framejump,1.646223e-03,-1.158668e+00,8.906000e-01,1.094000e-01,1,3,1414407
fractime_flyany_framejump_nearfly,4.269423e-04,-1.108539e+00,8.690000e-01,1.310000e-01,1,3,1414407
fractime_flyany_framejump_nearwall,8.129760e-04,-6.069872e-01,7.025000e-01,2.975000e-01,1,3,1414407
fractime_flyany_framejump_notnearfly_notnearwall,7.516131e-04,-1.518060e+00,9.522000e-01,4.780000e-02,1,3,1414407
fractime_flyany_framemove,6.679007e-01,2.067765e-01,4.399000e-01,5.601000e-01,1,3,1414407
fractime_flyany_framemove_nearfly,2.601244e-01,1.206321e-01,4.306000e-01,5.694000e-01,1,3,1414407
fractime_flyany_framemove_nearwall,6.297234e-01,9.545250e-01,1.552000e-01,8.448000e-01,1,3,1414407
fractime_flyany_framemove_notnearfly_notnearwall,3.530393e-02,-2.038827e+00,9.872000e-01,1.280000e-02,1,3,1414407
fractime_flyany_framenotanybehavior,1.692267e-01,-6.069570e-01,7.326000e-01,2.674000e-01,1,3,1414407
fractime_flyany_framepivotcenter,4.026826e-04,-1.558845e-02,4.557000e-01,5.443000e-01,1,3,1414407
fractime_flyany_framepivotcenter_nearfly,1.665982e-04,-4.109747e-01,6.174000e-01,3.826000e-01,1,3,1414407
fractime_flyany_framepivotcenter_nearwall,2.772124e-04,1.078433e-01,4.103000e-01,5.897000e-01,1,3,1414407
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097726e-04,-4.802814e-02,4.684000e-01,5.316000e-01,1,3,1414407
fractime_flyany_framepivotcenter_stop,1.019056e-04,3.100320e-01,3.405000e-01,6.595000e-01,1,3,1414407
fractime_flyany_framepivottail,2.450374e-02,6.882666e-01,2.557000e-01,7.443000e-01,1,3,1414407
fractime_flyany_framepivottail_nearfly,1.157380e-02,5.071112e-01,3.183000e-01,6.817000e-01,1,3,1414407
fractime_flyany_framepivottail_nearwall,2.441164e-02,7.205711e-01,2.439000e-01,7.561000e-01,1,3,1414407
fractime_flyany_framepivottail_notnearfly_notnearwall,6.707107e-05,-8.214626e-01,8.630000e-01,1.370000e-01,1,3,1414407
fractime_flyany_framerighting,2.008875e-03,-1.896721e+00,9.899000e-01,1.010000e-02,1,3,1414407
fractime_flyany_framerighting_nearfly,4.663873e-04,-2.133780e+00,9.952000e-01,4.800000e-03,1,3,1414407
