field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.106148e+00,1.045423e+00,212277
du_ctr_flymale_frameany,6.210514e+00,4.355870e-02,242104
du_ctr_flymale_framechase,1.375686e+01,-5.994073e-01,729
du_tail_flyany_frameany,6.147386e+00,5.419224e-01,455468
du_tail_flyany_framepivottail,-6.493662e-02,-2.271094e+00,10877
du_tail_flyfemale_frameany,6.103908e+00,1.044064e+00,212277
du_tail_flymale_frameany,6.210497e+00,4.385102e-02,242104
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320828e-01,4.725733e-01,2094
duration_flyany_framebodyturn,8.061118e-02,-2.463336e+00,4027
duration_flyany_framechase,2.052351e-01,-5.730134e-01,884
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.919908e-01,4.428562e-01,44960
duration_flyany_framecrabwalkextreme,1.224357e-01,1.469389e+00,1195
duration_flyany_framejump,8.607865e-02,-5.321976e-01,985
duration_flyany_framemove,1.217692e+00,-1.335704e+00,267156
duration_flyany_framepivotcenter,9.098895e-02,1.404652e+00,248
duration_flyany_framepivottail,1.235990e-01,-2.384180e+00,10877
duration_flyany_framerighting,3.840249e-01,-9.078007e-01,1041
duration_flyany_framestop,8.518137e-01,-5.955171e-01,188331
duration_flyany_frametouch,1.697594e-01,-1.078194e+00,9063
duration_flyany_framewalk,5.312814e-01,-7.647845e-01,147085
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.181540e+00,2.343384e+00,45394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250718e-01,-1.956239e+00,900
duration_flyfemale_framebodyturn,8.082991e-02,-2.005116e+00,1925
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.491821e-01,4.250105e-02,16957
duration_flyfemale_framecrabwalkextreme,1.193815e-01,8.653157e-01,487
duration_flyfemale_framejump,8.260113e-02,-1.896930e+00,504
duration_flyfemale_framemove,1.277255e+00,-4.926165e-01,128270
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.162234e-01,-3.307768e+00,5200
duration_flyfemale_framerighting,3.922501e-01,-8.953504e-01,593
duration_flyfemale_framestop,8.413785e-01,-9.202717e-01,84007
duration_flyfemale_frametouch,1.656860e-01,-4.844847e-01,4351
duration_flyfemale_framewalk,4.653172e-01,-1.599799e+00,65862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.438519e+00,2.490177e+00,20652
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372679e-01,2.283404e+00,1191
duration_flymale_framebodyturn,8.042889e-02,-2.542850e+00,2100
duration_flymale_framechase,2.694517e-01,-5.527340e-01,729
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.291264e-01,3.929616e-01,28003
duration_flymale_framecrabwalkextreme,1.250065e-01,1.223944e+00,708
duration_flymale_framejump,8.898808e-02,3.082761e-01,475
duration_flymale_framemove,1.169054e+00,-1.604481e+00,138791
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300168e-01,-1.311570e+00,5674
duration_flymale_framerighting,3.703436e-01,-4.338591e-01,446
duration_flymale_framestop,8.543511e-01,-3.493013e-01,103313
duration_flymale_frametouch,1.743645e-01,-1.045872e+00,4705
duration_flymale_framewalk,5.886191e-01,-6.756136e-02,81207
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.865886e+00,1.113374e+00,24002
dv_cor_flyany_frameany,8.884545e-02,2.342073e+00,455468
dv_cor_flyfemale_frameany,-3.641183e-02,-2.994876e-01,212277
dv_cor_flymale_frameany,1.994795e-01,3.006433e+00,242104
dv_ctr_flyany_frameany,1.086237e-01,2.235653e+00,455468
dv_ctr_flyfemale_frameany,-6.241956e-02,-4.671151e-01,212277
dv_ctr_flymale_frameany,2.600346e-01,3.084564e+00,242104
dv_tail_flyany_frameany,-8.712221e-03,2.793046e-01,455468
dv_tail_flyfemale_frameany,-1.246137e-01,-2.254179e+00,212277
dv_tail_flymale_frameany,9.371508e-02,2.092827e+00,242104
dwing_angle_diff_flyany_frameany,1.795044e-04,4.330661e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.198996e-05,-1.116222e+00,212277
dwing_angle_diff_flymale_frameany,8.779615e-05,1.702413e+00,242104
dwing_angle_imbalance_flyany_frameany,-7.149479e-01,1.142820e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711907e+00,-8.441463e-01,45391
dwing_angle_imbalance_flyfemale_frameany,-6.289930e-01,-5.153638e-01,212277
dwing_angle_imbalance_flymale_frameany,-7.874910e-01,6.850676e-01,242104
ecc_flyany_frameany,3.554727e-01,-4.992311e-01,455487
ecc_flyfemale_frameany,3.569377e-01,3.545966e-01,212286
ecc_flymale_frameany,3.540283e-01,-1.084079e+00,242114
fractime_flyany_frameattemptedcopulation,8.781809e-06,-7.943801e-01,455487
fractime_flyany_framebackup,4.597277e-03,-9.418571e-02,455487
fractime_flyany_framebackup_nearfly,2.443538e-03,-3.525678e-01,455487
fractime_flyany_framebackup_nearwall,4.573127e-03,-9.388644e-02,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-4.540165e-01,455487
fractime_flyany_framebodyturn,8.841087e-03,-8.856005e-01,455487
fractime_flyany_framebodyturn_nearfly,3.071438e-03,-1.119303e+00,455487
fractime_flyany_framebodyturn_nearwall,8.239533e-03,-1.020784e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.237223e-04,1.270748e+00,455487
fractime_flyany_framechase,1.962734e-03,-6.838145e-01,455487
fractime_flyany_framechase_notwingextension,1.791489e-03,-6.921548e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455487
fractime_flyany_framecrabwalkall,9.870754e-02,4.885202e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.841574e-02,1.149682e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.775252e-02,4.779789e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.576449e-04,2.008587e-01,455487
fractime_flyany_framecrabwalkextreme,2.623566e-03,1.569866e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.341421e-03,-2.758718e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.577461e-03,2.677487e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,-6.968110e-01,455487
fractime_flyany_framejump,2.162521e-03,8.383803e-01,455487
fractime_flyany_framejump_nearfly,6.454630e-04,1.296849e+00,455487
fractime_flyany_framejump_nearwall,9.111127e-04,5.672185e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.091140e-03,1.112001e+00,455487
fractime_flyany_framemove,5.865283e-01,7.722581e-01,455487
fractime_flyany_framemove_nearfly,2.016918e-01,-4.070324e-01,455487
fractime_flyany_framemove_nearwall,5.346322e-01,7.984935e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.323065e-02,2.383289e-01,455487
fractime_flyany_framenotanybehavior,1.818405e-01,1.053788e+00,455487
fractime_flyany_framepivotcenter,5.620358e-04,-3.064133e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.075772e-04,-1.736719e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.151543e-04,-1.112315e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.227315e-04,1.191530e+00,455487
fractime_flyany_framepivotcenter_stop,1.888089e-04,3.676753e-01,455487
fractime_flyany_framepivottail,2.387994e-02,-1.434386e+00,455487
fractime_flyany_framepivottail_nearfly,9.607299e-03,-1.548369e+00,455487
fractime_flyany_framepivottail_nearwall,2.359892e-02,-1.456742e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.361180e-04,6.211882e-01,455487
fractime_flyany_framerighting,2.285466e-03,-1.416599e-01,455487
fractime_flyany_framerighting_nearfly,6.410721e-04,-2.397647e-01,455487
fractime_flyany_framerighting_nearwall,1.330444e-03,-2.773885e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.223038e-04,3.872919e-02,455487
fractime_flyany_framestop,4.134717e-01,-7.722581e-01,455487
fractime_flyany_framestop_nearfly,1.145082e-01,-1.282646e+00,455487
fractime_flyany_framestop_nearwall,2.290713e-01,-1.111817e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.580594e-01,4.453898e-01,455487
fractime_flyany_framestop_notwinggrooming,3.149662e-01,-1.092980e+00,455487
fractime_flyany_frametouch,1.989738e-02,-8.024681e-01,455487
fractime_flyany_frametouch_notchase,1.894675e-02,-8.303440e-01,455487
fractime_flyany_framewalk,3.229181e-01,3.280049e-01,455487
fractime_flyany_framewalk_nearfly,9.562951e-02,-5.567377e-01,455487
fractime_flyany_framewalk_nearwall,2.909348e-01,1.573636e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.757927e-02,6.753228e-01,455487
fractime_flyany_framewingextension,3.271224e-04,-7.316139e-01,455487
fractime_flyany_framewingextension_nearfly,2.832134e-04,-7.206996e-01,455487
fractime_flyany_framewingextension_notchase,1.558771e-04,-8.531988e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-7.516970e-01,455487
fractime_flyany_framewingflick,5.927721e-05,-9.036966e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-05,-6.178481e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-1.752746e+00,455487
fractime_flyany_framewinggrooming,9.966036e-02,8.722776e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.477320e-02,-6.214502e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.509622e-02,-7.368068e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.608312e-02,1.593376e+00,455487
fractime_flyfemale_firsthalf_framechase,1.290833e-03,5.637457e-01,106133
fractime_flyfemale_firsthalf_frametouch,2.546804e-02,6.325727e-01,106133
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,212277
fractime_flyfemale_framebackup,4.239743e-03,-8.239037e-01,212277
fractime_flyfemale_framebodyturn,9.068340e-03,-3.547821e-01,212277
fractime_flyfemale_framechase,7.678646e-04,3.395079e-01,212277
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,212277
fractime_flyfemale_framecrabwalkall,7.988148e-02,2.480255e-01,212277
fractime_flyfemale_framecrabwalkextreme,2.294172e-03,8.833596e-01,212277
fractime_flyfemale_framejump,2.374256e-03,5.262741e-01,212277
fractime_flyfemale_framemove,6.042576e-01,1.198499e+00,212277
fractime_flyfemale_framenotanybehavior,2.143708e-01,1.648619e+00,212277
fractime_flyfemale_framepivotcenter,8.102621e-04,1.483665e-02,212277
fractime_flyfemale_framepivottail,2.449629e-02,-9.215572e-01,212277
fractime_flyfemale_framerighting,2.793520e-03,-1.844433e-01,212277
fractime_flyfemale_framestop,3.957424e-01,-1.198499e+00,212277
fractime_flyfemale_frametouch,2.049680e-02,5.868565e-01,212277
fractime_flyfemale_framewalk,3.102644e-01,2.978654e-01,212277
fractime_flyfemale_framewingextension,0.000000e+00,-4.251806e-01,212277
fractime_flyfemale_framewingflick,3.297578e-05,-1.178499e+00,212277
fractime_flyfemale_framewinggrooming,9.728798e-02,1.626096e-01,212277
fractime_flyfemale_secondhalf_framechase,2.443265e-04,-3.056870e-01,106415
fractime_flyfemale_secondhalf_frametouch,1.548654e-02,3.905884e-01,106415
fractime_flyfirsthalf_framebackup,4.720419e-03,-1.486492e-01,227734
fractime_flyfirsthalf_framebodyturn,9.014903e-03,-1.281866e+00,227734
fractime_flyfirsthalf_framechase,2.213108e-03,-7.352932e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.666541e-02,3.710656e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.437054e-03,-1.040257e-01,227734
fractime_flyfirsthalf_framejump,2.103331e-03,6.672965e-01,227734
fractime_flyfirsthalf_framemove,5.914927e-01,5.160205e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.708414e-04,8.480850e-02,227734
fractime_flyfirsthalf_framepivottail,2.624553e-02,-1.405035e+00,227734
fractime_flyfirsthalf_framerighting,2.770776e-03,1.280112e-01,227734
fractime_flyfirsthalf_framestop,4.085073e-01,-5.160205e-01,227734
fractime_flyfirsthalf_frametouch,2.392265e-02,-8.641581e-01,227734
fractime_flyfirsthalf_framewalk,3.144238e-01,-2.828015e-01,227734
fractime_flyfirsthalf_framewingextension,5.884058e-04,-6.564267e-01,227734
fractime_flyfirsthalf_framewingflick,7.025741e-05,-8.687474e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.910685e-02,4.675482e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.651119e-05,-7.320432e-01,121130
fractime_flymale_firsthalf_framechase,3.029803e-03,-7.932558e-01,121130
fractime_flymale_firsthalf_frametouch,2.260381e-02,-1.158454e+00,121130
fractime_flymale_frameattemptedcopulation,1.652183e-05,-7.683042e-01,242104
fractime_flymale_framebackup,4.931765e-03,6.686512e-01,242104
fractime_flymale_framebodyturn,8.682219e-03,-1.160658e+00,242104
fractime_flymale_framechase,3.019364e-03,-7.234440e-01,242104
fractime_flymale_framechase_notwingextension,2.697188e-03,-7.371048e-01,242104
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,242104
fractime_flymale_framecrabwalkall,1.156652e-01,4.608968e-01,242104
fractime_flymale_framecrabwalkextreme,2.924363e-03,-2.827155e-01,242104
fractime_flymale_framejump,1.974358e-03,1.121209e+00,242104
fractime_flymale_framemove,5.732702e-01,2.949199e-01,242104
fractime_flymale_framenotanybehavior,1.538884e-01,4.752409e-01,242104
fractime_flymale_framepivotcenter,3.469583e-04,-6.484536e-01,242104
fractime_flymale_framepivottail,2.343621e-02,-1.678520e+00,242104
fractime_flymale_framerighting,1.850444e-03,5.794540e-02,242104
fractime_flymale_framestop,4.267298e-01,-2.949199e-01,242104
fractime_flymale_frametouch,1.943380e-02,-1.055620e+00,242104
fractime_flymale_frametouch_notchase,1.772379e-02,-1.203222e+00,242104
fractime_flymale_framewalk,3.354220e-01,2.753005e-01,242104
fractime_flymale_framewingextension,6.154380e-04,-7.236530e-01,242104
fractime_flymale_framewingflick,8.260913e-05,-7.677658e-01,242104
fractime_flymale_framewinggrooming,9.913921e-02,1.243424e+00,242104
fractime_flymale_secondhalf_frameattemptedcopulation,1.653248e-05,-7.108003e-01,120974
fractime_flymale_secondhalf_framechase,3.008911e-03,-5.092953e-01,120974
fractime_flymale_secondhalf_frametouch,1.625969e-02,-7.544712e-01,120974
fractime_flysecondhalf_framebackup,4.474519e-03,-2.751764e-02,227734
fractime_flysecondhalf_framebodyturn,8.668007e-03,-4.517231e-01,227734
fractime_flysecondhalf_framechase,1.712524e-03,-5.058227e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.007579e-01,5.619846e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.810296e-03,3.898659e-01,227734
fractime_flysecondhalf_framejump,2.221890e-03,9.300652e-01,227734
fractime_flysecondhalf_framemove,5.815293e-01,9.674053e-01,227734
fractime_flysecondhalf_framepivotcenter,5.532771e-04,-5.849228e-01,227734
fractime_flysecondhalf_framepivottail,2.151633e-02,-1.338499e+00,227734
fractime_flysecondhalf_framerighting,1.800346e-03,-4.760053e-01,227734
fractime_flysecondhalf_framestop,4.184707e-01,-9.674053e-01,227734
fractime_flysecondhalf_frametouch,1.587378e-02,-5.826019e-01,227734
fractime_flysecondhalf_framewalk,3.314305e-01,8.640233e-01,227734
fractime_flysecondhalf_framewingextension,6.586632e-05,-7.061705e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-8.130246e-01,227734
fractime_flysecondhalf_framewinggrooming,1.002090e-01,1.202603e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.246601e+01,1.239247e+00,144020
magveldiff_nose2ell_flyany_frametouch,9.506479e+00,4.255607e-01,9063
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.198450e+01,1.230187e+00,69931
magveldiff_nose2ell_flyfemale_frametouch,8.940133e+00,2.206957e-01,4351
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.501993e+00,-1.156938e+00,729
magveldiff_nose2ell_flymale_framenearfly,1.291473e+01,1.152558e+00,73695
magveldiff_nose2ell_flymale_frametouch,1.001952e+01,4.749269e-01,4705
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.630517e+00,1.030676e+00,455468
max_absdwing_angle_flyany_framechase,1.440561e+00,1.167696e-01,884
max_absdwing_angle_flyany_framenearfly,1.450115e+00,5.710277e-01,144020
max_absdwing_angle_flyany_frametouch,1.435800e+00,-6.068090e-01,9063
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.316227e+00,7.537405e-01,45391
max_absdwing_angle_flyfemale_frameany,1.479610e+00,6.188724e-01,212277
max_absdwing_angle_flyfemale_framenearfly,1.366418e+00,5.999780e-01,69931
max_absdwing_angle_flyfemale_frametouch,1.226535e+00,-1.566301e+00,4351
max_absdwing_angle_flymale_frameany,1.755169e+00,9.646545e-01,242104
max_absdwing_angle_flymale_framechase,1.554921e+00,-4.103645e-01,729
max_absdwing_angle_flymale_framenearfly,1.513915e+00,2.813021e-01,73695
max_absdwing_angle_flymale_frametouch,1.611813e+00,1.291064e-01,4705
max_absdwing_area_flyany_frameany,3.350544e+00,5.209907e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.846345e+00,-1.643304e+00,45391
max_absdwing_area_flyfemale_frameany,3.324352e+00,-1.640135e-01,212277
max_absdwing_area_flymale_frameany,3.362319e+00,9.816554e-01,242104
max_dwing_angle_in_flyany_frameany,1.124578e+00,1.225089e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027588e+00,9.733065e-01,212277
max_dwing_angle_in_flymale_frameany,1.207425e+00,9.860739e-01,242104
max_dwing_angle_out_flyany_frameany,1.124757e+00,1.229931e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027526e+00,9.660200e-01,212277
max_dwing_angle_out_flymale_frameany,1.207512e+00,9.935129e-01,242104
max_wing_angle_flyany_frameany,1.021334e-01,7.389572e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.599068e-02,-1.506294e-01,884
max_wing_angle_flyany_framenearfly,8.630806e-02,1.924409e-01,144025
max_wing_angle_flyany_frametouch,7.885300e-02,-9.397853e-01,9063
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.552726e-01,-8.494116e-02,45394
max_wing_angle_flyfemale_frameany,9.569191e-02,1.437521e-01,212286
max_wing_angle_flyfemale_framenearfly,8.438021e-02,-2.680479e-02,69935
max_wing_angle_flyfemale_frametouch,7.807930e-02,-5.662651e-01,4351
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071277e-01,8.547275e-01,242114
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.590379e-02,-4.725298e-01,729
max_wing_angle_flymale_framenearfly,8.703917e-02,1.956314e-01,73696
max_wing_angle_flymale_frametouch,7.910915e-02,-9.472247e-01,4705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.530859e-01,-2.398302e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.010463e-01,-2.101833e+00,45394
max_wing_area_flyfemale_frameany,9.091063e-01,-2.138518e+00,212286
max_wing_area_flymale_frameany,8.042723e-01,-2.114204e+00,242114
mean_wing_angle_flyany_frameany,3.144843e-02,-4.622049e-02,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.687580e-02,-4.423546e-01,212286
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.490740e-02,1.303679e-01,242114
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.177283e-01,-2.410426e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.656950e-01,-2.013660e+00,45394
mean_wing_area_flyfemale_frameany,8.726624e-01,-2.034206e+00,212286
mean_wing_area_flymale_frameany,7.703931e-01,-2.265547e+00,242114
min_absdwing_angle_flyany_frameany,9.856809e-01,1.043665e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.163360e-01,1.326181e+00,212277
min_absdwing_angle_flymale_frameany,1.046722e+00,3.704464e-01,242104
min_absdwing_area_flyany_frameany,2.139296e+00,-7.436180e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163885e+00,-4.012646e-01,212277
min_absdwing_area_flymale_frameany,2.118927e+00,-8.025040e-01,242104
min_dwing_angle_in_flyany_frameany,-1.124757e+00,-1.229931e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027526e+00,-9.660200e-01,212277
min_dwing_angle_in_flymale_frameany,-1.207512e+00,-9.935129e-01,242104
min_dwing_angle_out_flyany_frameany,-1.124578e+00,-1.225089e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027588e+00,-9.733065e-01,212277
min_dwing_angle_out_flymale_frameany,-1.207425e+00,-9.860739e-01,242104
min_wing_angle_flyany_frameany,-3.923658e-02,-1.517032e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.194031e-02,-1.308578e+00,212286
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.731287e-02,-1.413245e+00,242114
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.823706e-01,-2.364340e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.303438e-01,-1.615196e+00,45394
min_wing_area_flyfemale_frameany,8.362185e-01,-1.866618e+00,212286
min_wing_area_flymale_frameany,7.365139e-01,-2.351586e+00,242114
nflies_close_flyany_frameany,3.748362e-01,-1.150105e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.302293e-01,-7.782649e-01,514
nflies_close_flyany_framebodyturn,4.078894e-01,-1.097340e+00,4027
nflies_close_flyany_framebodyturnstart,4.182522e-01,-1.057044e+00,1642
nflies_close_flyany_framecrabwalkallstart,4.293228e-01,-7.855791e-01,4982
nflies_close_flyany_framecrabwalkextreme,6.310266e-01,-1.625206e+00,1195
nflies_close_flyany_framecrabwalkextremestart,6.184112e-01,-1.826078e+00,315
nflies_close_flyany_framejumpstart,4.644308e-01,3.390624e-01,368
nflies_close_flyany_framenearwall,4.428899e-01,-1.185761e+00,347857
nflies_close_flyany_framepivotcenter,3.028668e-01,-1.623336e+00,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.048784e-01,-8.093588e-01,2910
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.301451e-01,-8.752317e-01,188331
nflies_close_flyany_frametouch,1.430141e+00,-1.504138e+00,9063
nflies_close_flyany_framewalk,3.511763e-01,-1.244804e+00,147085
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.863920e-01,-9.383217e-01,45394
nflies_close_flyfemale_frameany,4.403823e-01,-8.637323e-01,212286
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.175322e-01,-1.289803e+00,242114
nflies_close_flymale_framechase,1.088586e+00,-1.873356e+00,729
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060342e+00,-5.125644e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435426e+00,-8.066983e-01,45394
nwingsdetected_flyfemale_frameany,1.043847e+00,-9.808844e-01,212286
nwingsdetected_flymale_frameany,1.073779e+00,-2.143499e-01,242114
phi_flyany_frameany,5.203110e-02,4.944196e+00,455487
phisideways_flyany_framemove,4.248292e-01,-4.929475e-01,267156
phisideways_flyfemale_framemove,4.256045e-01,-1.082797e+00,128279
phisideways_flymale_framemove,4.238232e-01,-4.937039e-02,138801
theta_mm_flyany_frameany,5.744308e-02,2.086257e+00,455487
velmag_ctr_flyany_frameany,7.739187e+00,6.350376e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.946664e+00,-7.727518e-01,2094
velmag_ctr_flyany_framebodyturn,9.961223e+00,-1.066881e+00,4027
velmag_ctr_flyany_framecrabwalkall,1.334796e+01,-5.213396e-01,44960
velmag_ctr_flyany_framecrabwalkextreme,7.794664e+00,8.703892e-01,1195
velmag_ctr_flyany_framejump,5.398570e+01,1.743766e+00,985
velmag_ctr_flyany_framemove,1.269668e+01,1.868707e-01,267137
velmag_ctr_flyany_framenearfly,7.462069e+00,7.357423e-01,144020
velmag_ctr_flyany_framenearwall,8.862203e+00,6.897142e-01,347843
velmag_ctr_flyany_framenotnearfly_notnearwall,4.165071e+00,-9.095945e-02,91680
velmag_ctr_flyany_framepivotcenter,2.646175e+00,8.869573e-01,248
velmag_ctr_flyany_framepivottail,9.148947e+00,-1.057150e+00,10877
velmag_ctr_flyany_framerighting,1.730621e+01,1.602205e+00,1041
velmag_ctr_flyany_framestop,6.571448e-01,-1.346828e-02,188331
velmag_ctr_flyany_frametouch,5.655909e+00,2.065501e-01,9063
velmag_ctr_flyany_framewalk,1.664702e+01,1.217177e-01,147083
