field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.521381e+00,2.576379e-01,735
du_ctr_flyany_framestop,1.003730e-01,-1.386912e-01,173351
du_ctr_flyany_frametouch,2.558050e+00,1.223461e+00,10326
du_ctr_flyany_framewalk,1.746068e+01,1.193419e+00,191704
du_ctr_flyany_framewingextension,7.991424e+00,3.941459e+00,224
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.110809e-01,-9.331748e-02,37166
du_ctr_flyfemale_frameany,8.041594e+00,3.088538e+00,210367
du_ctr_flymale_frameany,7.797519e+00,1.151081e+00,268088
du_ctr_flymale_framechase,1.753301e+01,1.997417e+00,1207
du_tail_flyany_frameany,7.892237e+00,2.185860e+00,479460
du_tail_flyany_framepivottail,1.347483e-01,-1.424011e+00,15580
du_tail_flyfemale_frameany,8.043113e+00,3.093098e+00,210367
du_tail_flymale_frameany,7.799747e+00,1.155289e+00,268088
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348089e-01,1.510149e+00,3514
duration_flyany_framebodyturn,8.334587e-02,-8.863283e-03,6112
duration_flyany_framechase,1.998831e-01,-2.420227e-01,1408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.745797e-01,-9.725123e-02,50333
duration_flyany_framecrabwalkextreme,1.169314e-01,-6.674227e-01,1816
duration_flyany_framejump,8.755617e-02,7.493561e-01,1240
duration_flyany_framemove,1.637526e+00,1.220679e+00,306129
duration_flyany_framepivotcenter,8.641323e-02,3.454768e-01,511
duration_flyany_framepivottail,1.298486e-01,-3.218413e-01,15580
duration_flyany_framerighting,3.492216e-01,-1.484246e+00,735
duration_flyany_framestop,9.029256e-01,-6.087858e-01,173351
duration_flyany_frametouch,1.636571e-01,-1.650515e+00,10326
duration_flyany_framewalk,6.381036e-01,1.506155e+00,191706
duration_flyany_framewingextension,1.950147e-01,-1.933300e+00,224
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914431e+00,-1.148587e+00,37166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417368e-01,2.085315e+00,1711
duration_flyfemale_framebodyturn,8.285456e-02,5.408501e-02,2501
duration_flyfemale_framechase,9.800415e-02,-2.678823e-01,201
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.368982e-01,-8.538314e-01,17740
duration_flyfemale_framecrabwalkextreme,1.179092e-01,3.670958e-01,655
duration_flyfemale_framejump,8.611484e-02,-2.314020e-01,789
duration_flyfemale_framemove,1.480599e+00,9.890159e-01,134811
duration_flyfemale_framepivotcenter,9.209476e-02,1.217269e+00,399
duration_flyfemale_framepivottail,1.301486e-01,2.567025e-01,6726
duration_flyfemale_framerighting,3.355446e-01,-1.726729e+00,416
duration_flyfemale_framestop,8.307514e-01,-5.776651e-01,75556
duration_flyfemale_frametouch,1.622875e-01,-1.234517e+00,4085
duration_flyfemale_framewalk,6.461157e-01,2.358346e+00,84293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.139899e+00,-2.351566e-01,22043
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306699e-01,1.094665e+00,1798
duration_flymale_framebodyturn,8.371598e-02,-1.230310e-01,3607
duration_flymale_framechase,2.517002e-01,-4.027255e-01,1207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.038159e-01,1.614198e-02,32593
duration_flymale_framecrabwalkextreme,1.161768e-01,-1.273413e+00,1155
duration_flymale_framejump,8.748991e-02,5.469612e-01,448
duration_flymale_framemove,1.762306e+00,1.002307e+00,170976
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292217e-01,-9.459607e-01,8848
duration_flymale_framerighting,3.055195e-01,-1.428285e+00,317
duration_flymale_framestop,9.600518e-01,-4.690268e-01,97112
duration_flymale_frametouch,1.649011e-01,-1.412273e+00,6236
duration_flymale_framewalk,6.251935e-01,5.365406e-01,107373
duration_flymale_framewingextension,2.225081e-01,-1.635301e+00,206
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.671158e+00,-1.450644e+00,14723
dv_cor_flyany_frameany,-2.824792e-01,-5.297115e+00,479460
dv_cor_flyfemale_frameany,-4.123138e-01,-6.314394e+00,210367
dv_cor_flymale_frameany,-1.816170e-01,-2.096612e+00,268088
dv_ctr_flyany_frameany,-3.635761e-01,-5.339493e+00,479460
dv_ctr_flyfemale_frameany,-5.501635e-01,-6.317904e+00,210367
dv_ctr_flymale_frameany,-2.186162e-01,-2.046607e+00,268088
dv_tail_flyany_frameany,-2.141847e-01,-5.201416e+00,479460
dv_tail_flyfemale_frameany,-2.746680e-01,-5.408343e+00,210367
dv_tail_flymale_frameany,-1.667295e-01,-2.842981e+00,268088
dwing_angle_diff_flyany_frameany,-4.380399e-05,-2.267634e-01,479460
dwing_angle_diff_flyany_framewingextension,-1.328386e+00,-2.776756e-01,224
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.202421e-04,-8.859089e-01,210367
dwing_angle_diff_flymale_frameany,-2.207168e-04,8.461614e-01,268088
dwing_angle_imbalance_flyany_frameany,-9.105069e-01,-2.878677e+00,479460
dwing_angle_imbalance_flyany_framewingextension,-1.389106e+00,-3.035244e-02,224
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691844e+00,-4.025020e-01,37166
dwing_angle_imbalance_flyfemale_frameany,-7.323529e-01,-1.601701e+00,210367
dwing_angle_imbalance_flymale_frameany,-1.047691e+00,-2.692498e+00,268088
ecc_flyany_frameany,3.541170e-01,-4.369928e-01,479480
ecc_flyfemale_frameany,3.479649e-01,-2.160082e+00,210375
ecc_flymale_frameany,3.588145e-01,5.916348e-01,268100
fractime_flyany_frameattemptedcopulation,8.342371e-06,-5.951928e-01,479480
fractime_flyany_framebackup,7.328773e-03,3.503459e+00,479480
fractime_flyany_framebackup_nearfly,4.367231e-03,3.095038e+00,479480
fractime_flyany_framebackup_nearwall,7.272462e-03,3.488585e+00,479480
fractime_flyany_framebackup_notnearfly_notnearwall,5.631100e-05,2.118673e+00,479480
fractime_flyany_framebodyturn,1.274714e-02,1.641331e+00,479480
fractime_flyany_framebodyturn_nearfly,4.557020e-03,9.412577e-01,479480
fractime_flyany_framebodyturn_nearwall,1.190456e-02,1.521892e+00,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.797948e-04,2.308933e+00,479480
fractime_flyany_framechase,2.946943e-03,-5.392149e-01,479480
fractime_flyany_framechase_notwingextension,2.711271e-03,-5.397420e-01,479480
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479480
fractime_flyany_framecrabwalkall,1.049741e-01,1.051154e+00,479480
fractime_flyany_framecrabwalkall_nearfly,2.995745e-02,6.786689e-02,479480
fractime_flyany_framecrabwalkall_nearwall,1.042588e-01,1.076585e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171185e-04,-6.048903e-01,479480
fractime_flyany_framecrabwalkextreme,3.787436e-03,1.377773e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,1.931259e-03,6.275656e-01,479480
fractime_flyany_framecrabwalkextreme_nearwall,3.751981e-03,1.605431e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545508e-05,-9.214332e-01,479480
fractime_flyany_framejump,2.596563e-03,1.079588e+00,479480
fractime_flyany_framejump_nearfly,7.070159e-04,1.110456e+00,479480
fractime_flyany_framejump_nearwall,1.307667e-03,1.522469e+00,479480
fractime_flyany_framejump_notnearfly_notnearwall,1.147076e-03,7.705088e-01,479480
fractime_flyany_framemove,6.384604e-01,1.257322e+00,479480
fractime_flyany_framemove_nearfly,2.281117e-01,7.555795e-02,479480
fractime_flyany_framemove_nearwall,5.817135e-01,1.515718e+00,479480
fractime_flyany_framemove_notnearfly_notnearwall,4.842746e-02,-2.118324e-01,479480
fractime_flyany_framenotanybehavior,1.503274e-01,-7.141367e-01,479480
fractime_flyany_framepivotcenter,1.078251e-03,2.797891e+00,479480
fractime_flyany_framepivotcenter_nearfly,3.211813e-04,1.079819e+00,479480
fractime_flyany_framepivotcenter_nearwall,3.399516e-04,4.829737e-01,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.319346e-04,4.917202e+00,479480
fractime_flyany_framepivotcenter_stop,2.502711e-04,1.735112e+00,479480
fractime_flyany_framepivottail,3.249353e-02,8.898267e-01,479480
fractime_flyany_framepivottail_nearfly,1.376491e-02,5.623331e-01,479480
fractime_flyany_framepivottail_nearwall,3.227455e-02,9.126832e-01,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272212e-04,-1.376706e-01,479480
fractime_flyany_framerighting,1.532911e-03,-1.367590e+00,479480
fractime_flyany_framerighting_nearfly,5.714524e-04,-1.019637e+00,479480
fractime_flyany_framerighting_nearwall,1.009427e-03,-1.138862e+00,479480
fractime_flyany_framerighting_notnearfly_notnearwall,4.087762e-04,-1.655339e+00,479480
fractime_flyany_framestop,3.615396e-01,-1.257322e+00,479480
fractime_flyany_framestop_nearfly,1.047927e-01,-1.352634e+00,479480
fractime_flyany_framestop_nearwall,1.872424e-01,-1.392124e+00,479480
fractime_flyany_framestop_notnearfly_notnearwall,1.535351e-01,3.246833e-01,479480
fractime_flyany_framestop_notwinggrooming,2.849712e-01,-1.012788e+00,479480
fractime_flyany_frametouch,2.153583e-02,-9.918184e-01,479480
fractime_flyany_frametouch_notchase,2.070159e-02,-1.037291e+00,479480
fractime_flyany_framewalk,3.998206e-01,2.348734e+00,479480
fractime_flyany_framewalk_nearfly,1.185618e-01,7.499794e-01,479480
fractime_flyany_framewalk_nearwall,3.632811e-01,2.547455e+00,479480
fractime_flyany_framewalk_notnearfly_notnearwall,3.188246e-02,2.643583e-01,479480
fractime_flyany_framewingextension,4.755151e-04,-6.304279e-01,479480
fractime_flyany_framewingextension_nearfly,3.441228e-04,-6.478899e-01,479480
fractime_flyany_framewingextension_notchase,2.398432e-04,-7.431955e-01,479480
fractime_flyany_framewingextension_notnearfly,1.313923e-04,8.501661e-01,479480
fractime_flyany_framewingflick,1.772754e-04,-2.826569e-01,479480
fractime_flyany_framewingflick_nearfly,1.063652e-04,-3.696169e-01,479480
fractime_flyany_framewingflick_notnearfly,7.091015e-05,3.221999e-01,479480
fractime_flyany_framewinggrooming,7.751314e-02,-1.000058e+00,479480
fractime_flyany_framewinggrooming_nearfly,1.212772e-02,-1.639297e+00,479480
fractime_flyany_framewinggrooming_nearwall,1.861183e-02,-1.436776e+00,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.242346e-02,-1.387759e-01,479480
fractime_flyfemale_firsthalf_framechase,9.705846e-04,1.399490e-01,104061
fractime_flyfemale_firsthalf_frametouch,1.857564e-02,-1.474191e+00,104061
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,210367
fractime_flyfemale_framebackup,8.133405e-03,3.888497e+00,210367
fractime_flyfemale_framebodyturn,1.188875e-02,1.647001e+00,210367
fractime_flyfemale_framechase,9.792410e-04,4.623733e-01,210367
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,210367
fractime_flyfemale_framecrabwalkall,8.432882e-02,5.140459e-01,210367
fractime_flyfemale_framecrabwalkextreme,3.113606e-03,2.077710e+00,210367
fractime_flyfemale_framejump,3.750588e-03,1.668309e+00,210367
fractime_flyfemale_framemove,6.408372e-01,1.440344e+00,210367
fractime_flyfemale_framenotanybehavior,1.583756e-01,-9.386792e-01,210367
fractime_flyfemale_framepivotcenter,1.906193e-03,4.629789e+00,210367
fractime_flyfemale_framepivottail,3.197270e-02,1.204938e+00,210367
fractime_flyfemale_framerighting,1.977496e-03,-1.268325e+00,210367
fractime_flyfemale_framestop,3.591628e-01,-1.440344e+00,210367
fractime_flyfemale_frametouch,1.941844e-02,-6.364746e-01,210367
fractime_flyfemale_framewalk,4.006950e-01,2.822057e+00,210367
fractime_flyfemale_framewingextension,1.045791e-04,-3.094940e-01,210367
fractime_flyfemale_framewingflick,1.283471e-04,-2.327920e-01,210367
fractime_flyfemale_framewinggrooming,1.047835e-01,1.508585e-01,210367
fractime_flyfemale_secondhalf_framechase,9.848613e-04,8.253224e-01,106614
fractime_flyfemale_secondhalf_frametouch,2.018497e-02,8.622879e-01,106614
fractime_flyfirsthalf_framebackup,7.241178e-03,3.088034e+00,239740
fractime_flyfirsthalf_framebodyturn,1.395262e-02,1.992887e+00,239740
fractime_flyfirsthalf_framechase,4.096104e-03,-4.531803e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.021899e-01,9.765471e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.674814e-03,1.293055e+00,239740
fractime_flyfirsthalf_framejump,2.252440e-03,1.756355e-01,239740
fractime_flyfirsthalf_framemove,6.438934e-01,1.098688e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.591558e-04,1.427369e+00,239740
fractime_flyfirsthalf_framepivottail,3.638525e-02,1.296042e+00,239740
fractime_flyfirsthalf_framerighting,1.393176e-03,-1.480615e+00,239740
fractime_flyfirsthalf_framestop,3.561066e-01,-1.098688e+00,239740
fractime_flyfirsthalf_frametouch,2.310837e-02,-1.290252e+00,239740
fractime_flyfirsthalf_framewalk,4.123467e-01,2.636683e+00,239740
fractime_flyfirsthalf_framewingextension,7.132727e-04,-5.711977e-01,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,-4.648773e-02,239740
fractime_flyfirsthalf_framewinggrooming,7.852674e-02,-1.346230e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.478251e-05,-5.329861e-01,135295
fractime_flymale_firsthalf_framechase,6.511697e-03,-5.166963e-01,135295
fractime_flymale_firsthalf_frametouch,2.666026e-02,-1.005184e+00,135295
fractime_flymale_frameattemptedcopulation,1.492047e-05,-5.570958e-01,268088
fractime_flymale_framebackup,6.717943e-03,2.570007e+00,268088
fractime_flymale_framebodyturn,1.346946e-02,1.260191e+00,268088
fractime_flymale_framechase,4.502253e-03,-6.074533e-01,268088
fractime_flymale_framechase_notwingextension,4.080750e-03,-6.166336e-01,268088
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,268088
fractime_flymale_framecrabwalkall,1.215758e-01,9.822276e-01,268088
fractime_flymale_framecrabwalkextreme,4.330668e-03,6.622597e-01,268088
fractime_flymale_framejump,1.689744e-03,4.222863e-01,268088
fractime_flymale_framemove,6.377607e-01,9.287952e-01,268088
fractime_flymale_framenotanybehavior,1.435200e-01,-3.432489e-01,268088
fractime_flymale_framepivotcenter,4.140432e-04,-9.739597e-02,268088
fractime_flymale_framepivottail,3.301901e-02,3.933661e-01,268088
fractime_flymale_framerighting,1.189908e-03,-1.188078e+00,268088
fractime_flymale_framestop,3.622393e-01,-9.287952e-01,268088
fractime_flymale_frametouch,2.326848e-02,-9.305816e-01,268088
fractime_flymale_frametouch_notchase,2.182865e-02,-9.874133e-01,268088
fractime_flymale_framewalk,4.005140e-01,1.514377e+00,268088
fractime_flymale_framewingextension,7.684044e-04,-6.332440e-01,268088
fractime_flymale_framewingflick,2.163469e-04,-3.386952e-01,268088
fractime_flymale_framewinggrooming,5.491853e-02,-1.625284e+00,268088
fractime_flymale_secondhalf_frameattemptedcopulation,1.503884e-05,-5.038280e-01,132989
fractime_flymale_secondhalf_framechase,2.451331e-03,-6.451005e-01,132989
fractime_flymale_secondhalf_frametouch,1.980615e-02,-6.772979e-01,132989
fractime_flysecondhalf_framebackup,7.416986e-03,3.550503e+00,239720
fractime_flysecondhalf_framebodyturn,1.154263e-02,1.235485e+00,239720
fractime_flysecondhalf_framechase,1.797931e-03,-5.745792e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.077674e-01,1.039377e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.900384e-03,1.377687e+00,239720
fractime_flysecondhalf_framejump,2.940931e-03,1.916615e+00,239720
fractime_flysecondhalf_framemove,6.329968e-01,1.341617e+00,239720
fractime_flysecondhalf_framepivotcenter,1.397464e-03,3.644269e+00,239720
fractime_flysecondhalf_framepivottail,2.860420e-02,4.101796e-01,239720
fractime_flysecondhalf_framerighting,1.672785e-03,-1.132814e+00,239720
fractime_flysecondhalf_framestop,3.670032e-01,-1.341617e+00,239720
fractime_flysecondhalf_frametouch,1.996496e-02,-3.891838e-01,239720
fractime_flysecondhalf_framewalk,3.873185e-01,1.973934e+00,239720
fractime_flysecondhalf_framewingextension,2.377774e-04,-5.896236e-01,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,-5.571007e-01,239720
fractime_flysecondhalf_framewinggrooming,7.650592e-02,-5.158092e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.430498e+01,2.329104e+00,159613
magveldiff_nose2ell_flyany_frametouch,1.060835e+01,1.917942e+00,10326
magveldiff_nose2ell_flyfemale_framechase,1.119020e+01,1.706198e+00,201
magveldiff_nose2ell_flyfemale_framenearfly,1.403832e+01,2.506604e+00,68878
magveldiff_nose2ell_flyfemale_frametouch,9.645613e+00,1.136548e+00,4085
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.125993e+01,2.362305e+00,1207
magveldiff_nose2ell_flymale_framenearfly,1.452589e+01,1.997820e+00,90299
magveldiff_nose2ell_flymale_frametouch,1.139961e+01,2.111272e+00,6236
magveldiff_nose2ell_flymale_framewingextension,1.136057e+01,3.069091e+00,206
max_absdwing_angle_flyany_frameany,1.641647e+00,5.243510e-01,479460
max_absdwing_angle_flyany_framechase,1.596505e+00,9.080316e-01,1408
max_absdwing_angle_flyany_framenearfly,1.497867e+00,4.008006e-01,159613
max_absdwing_angle_flyany_frametouch,1.550594e+00,-2.026735e-01,10326
max_absdwing_angle_flyany_framewingextension,5.836259e+00,9.172119e-01,224
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.435152e+00,1.251704e+00,37166
max_absdwing_angle_flyfemale_frameany,1.675448e+00,1.537035e+00,210367
max_absdwing_angle_flyfemale_framenearfly,1.468992e+00,7.691447e-01,68878
max_absdwing_angle_flyfemale_frametouch,1.377971e+00,-9.200507e-01,4085
max_absdwing_angle_flymale_frameany,1.608238e+00,-4.114267e-01,268088
max_absdwing_angle_flymale_framechase,1.761705e+00,5.149295e-01,1207
max_absdwing_angle_flymale_framenearfly,1.512380e+00,-9.395897e-02,90299
max_absdwing_angle_flymale_frametouch,1.696731e+00,3.517045e-01,6236
max_absdwing_area_flyany_frameany,3.362517e+00,3.552020e-01,479460
max_absdwing_area_flyany_framewingextension,6.933776e+00,1.342386e+00,224
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.809602e+00,2.060062e+00,37166
max_absdwing_area_flyfemale_frameany,3.863278e+00,1.856926e+00,210367
max_absdwing_area_flymale_frameany,2.962777e+00,-8.317604e-01,268088
max_dwing_angle_in_flyany_frameany,1.182676e+00,1.741408e+00,479460
max_dwing_angle_in_flyany_framewingextension,3.646058e+00,7.911657e-01,224
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.143128e+00,2.446474e+00,210367
max_dwing_angle_in_flymale_frameany,1.211039e+00,6.085082e-01,268088
max_dwing_angle_out_flyany_frameany,1.182632e+00,1.741189e+00,479460
max_dwing_angle_out_flyany_framewingextension,2.317672e+00,7.198498e-01,224
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.143248e+00,2.438331e+00,210367
max_dwing_angle_out_flymale_frameany,1.210818e+00,6.121841e-01,268088
max_wing_angle_flyany_frameany,8.405780e-02,-1.631689e+00,479480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.489646e-02,-3.154994e-01,1408
max_wing_angle_flyany_framenearfly,7.196143e-02,-1.895424e+00,159621
max_wing_angle_flyany_frametouch,7.277116e-02,-1.655888e+00,10326
max_wing_angle_flyany_framewingextension,6.783619e-01,-1.211139e+00,224
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.461571e-01,-9.950914e-01,37166
max_wing_angle_flyfemale_frameany,9.904545e-02,2.141676e-02,210375
max_wing_angle_flyfemale_framenearfly,8.196626e-02,-9.014769e-01,68879
max_wing_angle_flyfemale_frametouch,7.174890e-02,-2.066650e+00,4085
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.176330e-02,-2.096479e+00,268100
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.878728e-02,-4.047461e-01,1207
max_wing_angle_flymale_framenearfly,6.368992e-02,-1.939553e+00,90306
max_wing_angle_flymale_frametouch,7.449241e-02,-1.204554e+00,6236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.160180e-01,1.588112e-01,479480
max_wing_area_flyany_framewingextension,1.272235e+00,1.286637e+00,224
max_wing_area_flyany_framewinggrooming,8.633537e-01,2.303911e-01,37166
max_wing_area_flyfemale_frameany,9.948703e-01,6.359235e-01,210375
max_wing_area_flymale_frameany,8.542414e-01,3.957138e-02,268100
mean_wing_angle_flyany_frameany,2.444633e-02,-1.495689e+00,479480
mean_wing_angle_flyany_framewingextension,3.559984e-01,-2.225592e+00,224
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.022465e-02,-3.846343e-01,210375
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.951787e-02,-1.750339e+00,268100
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.859708e-01,3.305207e-01,479480
mean_wing_area_flyany_framewingextension,9.728832e-01,1.395966e+00,224
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.029552e-01,-1.005064e-01,37166
mean_wing_area_flyfemale_frameany,9.495187e-01,6.034161e-01,210375
mean_wing_area_flymale_frameany,8.364684e-01,3.460960e-01,268100
min_absdwing_angle_flyany_frameany,1.075819e+00,2.876184e+00,479460
min_absdwing_angle_flyany_framewingextension,1.735734e+00,4.359676e-01,224
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.041174e+00,3.687838e+00,210367
min_absdwing_angle_flymale_frameany,1.103150e+00,1.270149e+00,268088
min_absdwing_area_flyany_frameany,2.375193e+00,2.389814e+00,479460
min_absdwing_area_flyany_framewingextension,3.225358e+00,2.961929e+00,224
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.510458e+00,3.378816e+00,210367
min_absdwing_area_flymale_frameany,2.269662e+00,9.881848e-01,268088
min_dwing_angle_in_flyany_frameany,-1.182632e+00,-1.741189e+00,479460
min_dwing_angle_in_flyany_framewingextension,-2.317672e+00,-7.198498e-01,224
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.143248e+00,-2.438331e+00,210367
min_dwing_angle_in_flymale_frameany,-1.210818e+00,-6.121841e-01,268088
min_dwing_angle_out_flyany_frameany,-1.182676e+00,-1.741408e+00,479460
min_dwing_angle_out_flyany_framewingextension,-3.646058e+00,-7.911657e-01,224
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.143128e+00,-2.446474e+00,210367
min_dwing_angle_out_flymale_frameany,-1.211039e+00,-6.085082e-01,268088
min_wing_angle_flyany_frameany,-3.516514e-02,-7.976436e-01,479480
min_wing_angle_flyany_framewingextension,3.363480e-02,-2.427297e+00,224
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.859614e-02,-9.573703e-01,210375
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.272756e-02,-6.076604e-01,268100
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.559236e-01,4.906790e-01,479480
min_wing_area_flyany_framewingextension,6.735310e-01,1.034598e+00,224
min_wing_area_flyany_framewinggrooming,3.425567e-01,-6.234776e-01,37166
min_wing_area_flyfemale_frameany,9.041671e-01,5.521499e-01,210375
min_wing_area_flymale_frameany,8.186953e-01,6.315940e-01,268100
nflies_close_flyany_frameany,4.233941e-01,-5.049470e-01,479480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.179117e-01,-2.597831e-01,853
nflies_close_flyany_framebodyturn,4.329407e-01,-8.193729e-01,6112
nflies_close_flyany_framebodyturnstart,4.451607e-01,-8.076035e-01,2401
nflies_close_flyany_framecrabwalkallstart,4.708035e-01,-6.430611e-01,5860
nflies_close_flyany_framecrabwalkextreme,7.079867e-01,-8.484889e-01,1816
nflies_close_flyany_framecrabwalkextremestart,7.088421e-01,-8.168001e-01,498
nflies_close_flyany_framejumpstart,5.390747e-01,1.059855e+00,472
nflies_close_flyany_framenearwall,5.123413e-01,-3.270553e-01,368699
nflies_close_flyany_framepivotcenter,4.698536e-01,-6.943200e-01,511
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.396982e-01,-4.954486e-01,3936
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.617836e-01,-4.473831e-01,173351
nflies_close_flyany_frametouch,1.640811e+00,4.000235e-01,10326
nflies_close_flyany_framewalk,3.759077e-01,-6.903445e-01,191706
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.709043e-01,-1.343150e+00,37166
nflies_close_flyfemale_frameany,4.794296e-01,-3.716219e-01,210375
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.785341e-01,-4.427609e-01,268100
nflies_close_flymale_framechase,1.364500e+00,4.755083e-01,1207
nflies_close_flymale_framewingextension,6.345719e-01,-1.779909e+00,206
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048048e+00,-1.433002e+00,479480
nwingsdetected_flyany_framewingextension,1.977831e+00,6.580166e-01,224
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416553e+00,-1.666579e+00,37166
nwingsdetected_flyfemale_frameany,1.057374e+00,-1.349643e-01,210375
nwingsdetected_flymale_frameany,1.040097e+00,-1.793516e+00,268100
phi_flyany_frameany,3.324414e-02,3.348879e+00,479480
phisideways_flyany_framemove,4.063400e-01,-1.378974e+00,306129
phisideways_flyfemale_framemove,3.956204e-01,-3.145312e+00,134819
phisideways_flymale_framemove,4.152914e-01,-1.122046e-01,170988
theta_mm_flyany_frameany,-2.734449e-02,-1.215483e+00,479480
velmag_ctr_flyany_frameany,9.639827e+00,2.228657e+00,479460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.190385e+00,1.708364e+00,3514
velmag_ctr_flyany_framebodyturn,1.143435e+01,1.043236e+00,6112
velmag_ctr_flyany_framecrabwalkall,1.463459e+01,6.212833e-01,50333
