field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.721336e+00,-3.707171e+00,274180
du_ctr_flyany_framenotnearfly_notnearwall,6.384340e+00,-5.452960e-01,81088
du_ctr_flyany_framepivotcenter,8.877351e-01,8.678308e-01,555
du_ctr_flyany_framerighting,2.687661e+00,-3.218398e+00,773
du_ctr_flyany_framestop,1.112468e-01,-9.499289e-01,266270
du_ctr_flyany_frametouch,1.078078e+00,-5.101407e+00,55182
du_ctr_flyany_framewalk,1.592095e+01,-2.950674e-01,115879
du_ctr_flyany_framewingextension,1.527826e+00,-1.502535e+00,26542
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.286321e-01,3.442017e+00,1337
du_ctr_flyfemale_frameany,2.889113e+00,-6.652921e+00,236550
du_ctr_flymale_frameany,6.766511e+00,-2.135026e+00,218374
du_ctr_flymale_framechase,1.367107e+01,-1.056868e+00,24591
du_tail_flyany_frameany,4.749322e+00,-4.728044e+00,455221
du_tail_flyany_framepivottail,7.187742e-01,7.000454e-01,3285
du_tail_flyfemale_frameany,2.889195e+00,-6.652060e+00,236550
du_tail_flymale_frameany,6.764198e+00,-2.137781e+00,218374
duration_flyany_frameattemptedcopulation,7.468907e-01,-8.765633e-03,4879
duration_flyany_framebackup,1.215402e-01,-3.748786e+00,526
duration_flyany_framebodyturn,8.236117e-02,-2.508325e-02,2302
duration_flyany_framechase,4.966583e-01,3.976969e+00,24846
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.453550e-01,-3.271943e+00,25378
duration_flyany_framecrabwalkextreme,1.458706e-01,8.070381e+00,1190
duration_flyany_framejump,7.390451e-02,-3.393965e+00,601
duration_flyany_framemove,9.612871e-01,-6.259295e+00,188972
duration_flyany_framepivotcenter,9.472665e-02,2.595036e+00,555
duration_flyany_framepivottail,1.203226e-01,-1.035015e+00,3285
duration_flyany_framerighting,2.714187e-01,-2.897718e+00,773
duration_flyany_framestop,1.683065e+00,1.672081e+00,266270
duration_flyany_frametouch,3.908986e-01,1.599031e+01,55182
duration_flyany_framewalk,6.366556e-01,-3.262699e-01,115879
duration_flyany_framewingextension,7.237233e-01,7.277266e+00,26543
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.320047e-01,-1.682777e+01,1337
duration_flyfemale_frameattemptedcopulation,1.201248e+00,5.951074e+00,511
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.186736e-02,1.894620e-01,1035
duration_flyfemale_framechase,5.051236e-01,6.930637e+00,255
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.894850e-01,-6.202155e+00,5986
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.742086e-02,-2.931938e+00,292
duration_flyfemale_framemove,8.013979e-01,-7.001327e+00,62631
duration_flyfemale_framepivotcenter,9.453241e-02,1.851365e+00,314
duration_flyfemale_framepivottail,1.175447e-01,-7.951202e-01,1236
duration_flyfemale_framerighting,3.072360e-01,-1.916507e+00,405
duration_flyfemale_framestop,3.417031e+00,7.994735e+00,173919
duration_flyfemale_frametouch,2.544479e-01,8.230701e+00,4583
duration_flyfemale_framewalk,5.411510e-01,-1.545753e+00,38283
duration_flyfemale_framewingextension,6.798457e-01,2.213433e+00,963
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.058687e-01,-1.153536e+01,862
duration_flymale_frameattemptedcopulation,7.182134e-01,-2.393883e-01,4365
duration_flymale_framebackup,1.212786e-01,-2.177425e+00,333
duration_flymale_framebodyturn,8.257525e-02,-3.495284e-01,1262
duration_flymale_framechase,5.097716e-01,1.905491e+00,24591
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.841172e-01,-1.705996e+00,19391
duration_flymale_framecrabwalkextreme,1.543573e-01,7.360136e+00,1080
duration_flymale_framejump,6.887026e-02,-3.459776e+00,303
duration_flymale_framemove,1.116252e+00,-4.257370e+00,126037
duration_flymale_framepivotcenter,9.525155e-02,4.349035e-01,235
duration_flymale_framepivottail,1.234280e-01,-1.041777e+00,2035
duration_flymale_framerighting,2.375785e-01,-2.203451e+00,353
duration_flymale_framestop,7.637440e-01,-3.530590e-02,92337
duration_flymale_frametouch,4.700019e-01,1.381272e+01,50591
duration_flymale_framewalk,7.049360e-01,3.467527e-01,77552
duration_flymale_framewingextension,7.168803e-01,6.108463e+00,25574
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.109698e-01,-1.549609e+01,475
dv_cor_flyany_frameany,-6.816160e-02,-1.082191e+00,455221
dv_cor_flyfemale_frameany,-6.050335e-02,-9.162930e-01,236550
dv_cor_flymale_frameany,-7.570797e-02,-6.534640e-01,218374
dv_ctr_flyany_frameany,-8.997269e-02,-1.146802e+00,455221
dv_ctr_flyfemale_frameany,-8.631559e-02,-9.771253e-01,236550
dv_ctr_flymale_frameany,-9.297752e-02,-6.673085e-01,218374
dv_tail_flyany_frameany,6.677241e-02,2.246892e+00,455221
dv_tail_flyfemale_frameany,2.981051e-02,9.001266e-01,236550
dv_tail_flymale_frameany,1.066181e-01,2.412070e+00,218374
dwing_angle_diff_flyany_frameany,3.081660e-04,6.704301e+00,455221
dwing_angle_diff_flyany_framewingextension,-3.832940e-01,2.309692e+00,26542
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.047995e-04,2.707192e+00,236550
dwing_angle_diff_flymale_frameany,-1.056653e-04,3.557439e-01,218374
dwing_angle_imbalance_flyany_frameany,-4.513110e-01,4.125292e+00,455221
dwing_angle_imbalance_flyany_framewingextension,-4.842983e-01,2.677856e+00,26542
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.643716e-01,1.269026e+01,1337
dwing_angle_imbalance_flyfemale_frameany,-3.277125e-01,4.968202e+00,236550
dwing_angle_imbalance_flymale_frameany,-5.844237e-01,2.411838e+00,218374
ecc_flyany_frameany,3.451898e-01,1.615396e+00,455242
ecc_flyfemale_frameany,3.467341e-01,1.904688e+00,236562
ecc_flymale_frameany,3.435388e-01,1.151449e+00,218383
fractime_flyany_frameattemptedcopulation,1.071738e-02,2.411570e+01,455242
fractime_flyany_framebackup,1.170806e-03,-4.166824e+00,455242
fractime_flyany_framebackup_nearfly,5.777147e-04,-4.279392e+00,455242
fractime_flyany_framebackup_nearwall,1.159823e-03,-4.155921e+00,455242
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455242
fractime_flyany_framebodyturn,5.056651e-03,-4.057806e+00,455242
fractime_flyany_framebodyturn_nearfly,2.319645e-03,-3.374359e+00,455242
fractime_flyany_framebodyturn_nearwall,4.333959e-03,-4.432103e+00,455242
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.953941e-04,9.294346e-01,455242
fractime_flyany_framechase,5.457976e-02,6.469743e+00,455242
fractime_flyany_framechase_notwingextension,4.923535e-02,6.869485e+00,455242
fractime_flyany_framecopulation,2.196634e-06,1.536341e-01,455242
fractime_flyany_framecrabwalkall,5.574617e-02,-5.343709e+00,455242
fractime_flyany_framecrabwalkall_nearfly,2.123486e-02,-3.582698e+00,455242
fractime_flyany_framecrabwalkall_nearwall,5.097289e-02,-5.570495e+00,455242
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.545969e-04,-9.321050e-02,455242
fractime_flyany_framecrabwalkextreme,2.644747e-03,-1.995570e+00,455242
fractime_flyany_framecrabwalkextreme_nearfly,1.974774e-03,-1.059224e+00,455242
fractime_flyany_framecrabwalkextreme_nearwall,1.838583e-03,-3.204734e+00,455242
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.635961e-05,-1.181113e+00,455242
fractime_flyany_framejump,1.331160e-03,-9.861852e-01,455242
fractime_flyany_framejump_nearfly,8.479007e-04,1.921827e+00,455242
fractime_flyany_framejump_nearwall,4.722763e-04,-1.255358e+00,455242
fractime_flyany_framejump_notnearfly_notnearwall,3.646412e-04,-2.036046e+00,455242
fractime_flyany_framemove,4.151023e-01,-6.483147e+00,455242
fractime_flyany_framemove_nearfly,2.196041e-01,-2.344992e+00,455242
fractime_flyany_framemove_nearwall,3.379697e-01,-7.149953e+00,455242
fractime_flyany_framemove_notnearfly_notnearwall,3.062108e-02,-2.616512e+00,455242
fractime_flyany_framenotanybehavior,9.158206e-02,-4.160634e+00,455242
fractime_flyany_framepivotcenter,1.232312e-03,4.834644e+00,455242
fractime_flyany_framepivotcenter_nearfly,6.699733e-04,5.754075e+00,455242
fractime_flyany_framepivotcenter_nearwall,6.194508e-04,3.320068e+00,455242
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.151638e-04,4.136467e+00,455242
fractime_flyany_framepivotcenter_stop,3.229052e-04,5.242606e+00,455242
fractime_flyany_framepivottail,7.215942e-03,-5.109155e+00,455242
fractime_flyany_framepivottail_nearfly,3.231248e-03,-5.042633e+00,455242
fractime_flyany_framepivottail_nearwall,7.090734e-03,-5.102851e+00,455242
fractime_flyany_framepivottail_notnearfly_notnearwall,1.098317e-05,-1.500939e+00,455242
fractime_flyany_framerighting,1.711178e-03,-1.286446e+00,455242
fractime_flyany_framerighting_nearfly,7.776084e-04,-4.632651e-01,455242
fractime_flyany_framerighting_nearwall,1.320177e-03,-1.281512e+00,455242
fractime_flyany_framerighting_notnearfly_notnearwall,1.757307e-04,-1.583269e+00,455242
fractime_flyany_framestop,5.848977e-01,6.483147e+00,455242
fractime_flyany_framestop_nearfly,3.406496e-01,1.124439e+01,455242
fractime_flyany_framestop_nearwall,2.643341e-01,1.709071e+00,455242
fractime_flyany_framestop_notnearfly_notnearwall,1.475040e-01,2.056247e+00,455242
fractime_flyany_framestop_notwinggrooming,5.820772e-01,8.187341e+00,455242
fractime_flyany_frametouch,1.212147e-01,1.447454e+01,455242
fractime_flyany_frametouch_notchase,1.135726e-01,1.756465e+01,455242
fractime_flyany_framewalk,2.545437e-01,-5.625622e+00,455242
fractime_flyany_framewalk_nearfly,1.210938e-01,-1.631294e+00,455242
fractime_flyany_framewalk_nearwall,2.106923e-01,-6.124242e+00,455242
fractime_flyany_framewalk_notnearfly_notnearwall,2.123706e-02,-2.240177e+00,455242
fractime_flyany_framewingextension,5.830525e-02,2.237936e+01,455242
fractime_flyany_framewingextension_nearfly,5.815588e-02,2.247650e+01,455242
fractime_flyany_framewingextension_notchase,5.296084e-02,3.616701e+01,455242
fractime_flyany_framewingextension_notnearfly,1.493711e-04,-1.035773e+00,455242
fractime_flyany_framewingflick,1.603543e-04,5.685680e-01,455242
fractime_flyany_framewingflick_nearfly,1.515677e-04,8.250649e-01,455242
fractime_flyany_framewingflick_notnearfly,8.786536e-06,-1.050708e+00,455242
fractime_flyany_framewinggrooming,2.945686e-03,-4.357434e+00,455242
fractime_flyany_framewinggrooming_nearfly,2.003330e-03,-2.192983e+00,455242
fractime_flyany_framewinggrooming_nearwall,1.386076e-03,-2.614398e+00,455242
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.195571e-04,-3.801164e+00,455242
fractime_flyfemale_firsthalf_framechase,2.558158e-04,-1.173722e+00,125090
fractime_flyfemale_firsthalf_frametouch,2.193621e-02,-5.043614e-01,125090
fractime_flyfemale_frameattemptedcopulation,2.160220e-03,6.295674e+01,236550
fractime_flyfemale_framebackup,7.947580e-04,-4.708428e+00,236550
fractime_flyfemale_framebodyturn,4.383851e-03,-4.191102e+00,236550
fractime_flyfemale_framechase,1.077996e-03,5.767280e-02,236550
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236550
fractime_flyfemale_framecrabwalkall,2.530543e-02,-6.901721e+00,236550
fractime_flyfemale_framecrabwalkextreme,4.819277e-04,-5.205404e+00,236550
fractime_flyfemale_framejump,1.268231e-03,-1.328952e+00,236550
fractime_flyfemale_framemove,2.647685e-01,-8.777393e+00,236550
fractime_flyfemale_framenotanybehavior,7.907842e-02,-5.146619e+00,236550
fractime_flyfemale_framepivotcenter,1.352780e-03,3.785896e+00,236550
fractime_flyfemale_framepivottail,5.225111e-03,-4.312604e+00,236550
fractime_flyfemale_framerighting,1.741704e-03,-1.890366e+00,236550
fractime_flyfemale_framestop,7.352315e-01,8.777393e+00,236550
fractime_flyfemale_frametouch,1.937434e-02,-5.031572e-01,236550
fractime_flyfemale_framewalk,1.618389e-01,-7.540354e+00,236550
fractime_flyfemale_framewingextension,4.075248e-03,1.272986e+01,236550
fractime_flyfemale_framewingflick,2.536462e-05,-1.065797e+00,236550
fractime_flyfemale_framewinggrooming,3.660960e-03,-4.058804e+00,236550
fractime_flyfemale_secondhalf_framechase,1.903748e-03,2.089653e+00,110834
fractime_flyfemale_secondhalf_frametouch,1.377736e-02,-1.480593e+00,110834
fractime_flyfirsthalf_framebackup,1.078198e-03,-4.244608e+00,241143
fractime_flyfirsthalf_framebodyturn,5.901063e-03,-3.979976e+00,241143
fractime_flyfirsthalf_framechase,4.897509e-02,4.051749e+00,241143
fractime_flyfirsthalf_framecopulation,4.146917e-06,1.653246e-01,241143
fractime_flyfirsthalf_framecrabwalkall,5.833053e-02,-4.757054e+00,241143
fractime_flyfirsthalf_framecrabwalkextreme,2.384477e-03,-2.150097e+00,241143
fractime_flyfirsthalf_framejump,9.289094e-04,-1.882879e+00,241143
fractime_flyfirsthalf_framemove,4.383208e-01,-6.405364e+00,241143
fractime_flyfirsthalf_framepivotcenter,1.069905e-03,4.497404e+00,241143
fractime_flyfirsthalf_framepivottail,7.551536e-03,-5.402297e+00,241143
fractime_flyfirsthalf_framerighting,2.110781e-03,-9.787619e-01,241143
fractime_flyfirsthalf_framestop,5.616792e-01,6.405364e+00,241143
fractime_flyfirsthalf_frametouch,1.102582e-01,9.560229e+00,241143
fractime_flyfirsthalf_framewalk,2.879287e-01,-4.964876e+00,241143
fractime_flyfirsthalf_framewingextension,5.091170e-02,1.573876e+01,241143
fractime_flyfirsthalf_framewingflick,1.534359e-04,1.068493e-01,241143
fractime_flyfirsthalf_framewinggrooming,2.525472e-03,-4.228227e+00,241143
fractime_flymale_firsthalf_frameattemptedcopulation,1.269174e-02,1.070704e+01,115587
fractime_flymale_firsthalf_framechase,1.017935e-01,4.585338e+00,115587
fractime_flymale_firsthalf_frametouch,2.041406e-01,1.134485e+01,115587
fractime_flymale_frameattemptedcopulation,1.998864e-02,2.287580e+01,218374
fractime_flymale_framebackup,1.534065e-03,-2.753448e+00,218374
fractime_flymale_framebodyturn,5.792814e-03,-3.196423e+00,218374
fractime_flymale_framechase,1.126141e-01,7.195847e+00,218374
fractime_flymale_framechase_notwingextension,1.016376e-01,7.647157e+00,218374
fractime_flymale_framecopulation,4.579300e-06,3.697899e-01,218374
fractime_flymale_framecrabwalkall,8.879720e-02,-3.051770e+00,218374
fractime_flymale_framecrabwalkextreme,4.982278e-03,3.871872e-01,218374
fractime_flymale_framejump,1.401266e-03,-2.858166e-01,218374
fractime_flymale_framemove,5.771612e-01,-2.843633e+00,218374
fractime_flymale_framenotanybehavior,1.042386e-01,-2.716022e+00,218374
fractime_flymale_framepivotcenter,1.103611e-03,5.766886e+00,218374
fractime_flymale_framepivottail,9.341771e-03,-4.925564e+00,218374
fractime_flymale_framerighting,1.643969e-03,-3.439637e-02,218374
fractime_flymale_framestop,4.228388e-01,2.843633e+00,218374
fractime_flymale_frametouch,2.316714e-01,1.734035e+01,218374
fractime_flymale_frametouch_notchase,2.161613e-01,2.238623e+01,218374
fractime_flymale_framewalk,3.551339e-01,-2.514699e+00,218374
fractime_flymale_framewingextension,1.171110e-01,2.353095e+01,218374
fractime_flymale_framewingflick,3.068131e-04,1.088513e+00,218374
fractime_flymale_framewinggrooming,2.175167e-03,-3.326386e+00,218374
fractime_flymale_secondhalf_frameattemptedcopulation,2.829396e-02,4.105992e+01,102354
fractime_flymale_secondhalf_framechase,1.252809e-01,1.030358e+01,102354
fractime_flymale_secondhalf_frametouch,2.622858e-01,2.401540e+01,102354
fractime_flysecondhalf_framebackup,1.275236e-03,-3.636921e+00,214078
fractime_flysecondhalf_framebodyturn,4.105980e-03,-4.044423e+00,214078
fractime_flysecondhalf_framechase,6.089836e-02,9.307039e+00,214078
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,214078
fractime_flysecondhalf_framecrabwalkall,5.284055e-02,-5.529906e+00,214078
fractime_flysecondhalf_framecrabwalkextreme,2.928839e-03,-1.696874e+00,214078
fractime_flysecondhalf_framejump,1.784396e-03,1.439417e-01,214078
fractime_flysecondhalf_framemove,3.888910e-01,-6.275119e+00,214078
fractime_flysecondhalf_framepivotcenter,1.415372e-03,4.874863e+00,214078
fractime_flysecondhalf_framepivottail,6.838629e-03,-4.397778e+00,214078
fractime_flysecondhalf_framerighting,1.261223e-03,-1.642899e+00,214078
fractime_flysecondhalf_framestop,6.111090e-01,6.275119e+00,214078
fractime_flysecondhalf_frametouch,1.335681e-01,1.965981e+01,214078
fractime_flysecondhalf_framewalk,2.169630e-01,-6.059996e+00,214078
fractime_flysecondhalf_framewingextension,6.663459e-02,2.790536e+01,214078
fractime_flysecondhalf_framewingflick,1.681630e-04,1.146507e+00,214078
fractime_flysecondhalf_framewinggrooming,3.419314e-03,-3.988707e+00,214078
magveldiff_nose2ell_flyany_framenearfly,5.422779e+00,-7.160148e+00,255039
magveldiff_nose2ell_flyany_frametouch,5.377795e+00,-6.199793e+00,55182
magveldiff_nose2ell_flyfemale_framechase,8.823178e+00,-4.604670e-01,255
magveldiff_nose2ell_flyfemale_framenearfly,4.282901e+00,-7.866070e+00,126481
magveldiff_nose2ell_flyfemale_frametouch,6.569430e+00,-3.974238e+00,4583
magveldiff_nose2ell_flyfemale_framewingextension,1.505842e+00,-1.392237e+00,963
magveldiff_nose2ell_flymale_framechase,7.913290e+00,-1.794307e+00,24591
magveldiff_nose2ell_flymale_framenearfly,7.349039e+00,-5.437910e+00,128397
magveldiff_nose2ell_flymale_frametouch,5.412193e+00,-5.782575e+00,50591
magveldiff_nose2ell_flymale_framewingextension,2.433608e+00,-3.915374e+00,25574
max_absdwing_angle_flyany_frameany,1.292737e+00,-1.633607e+00,455221
max_absdwing_angle_flyany_framechase,1.913803e+00,3.606202e+00,24846
max_absdwing_angle_flyany_framenearfly,1.476150e+00,1.690210e+00,255039
max_absdwing_angle_flyany_frametouch,1.808621e+00,3.475959e+00,55182
max_absdwing_angle_flyany_framewingextension,3.653750e+00,-3.633264e+00,26542
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.971715e+00,6.110579e+00,1337
max_absdwing_angle_flyfemale_frameany,9.519377e-01,-4.101550e+00,236550
max_absdwing_angle_flyfemale_framenearfly,1.141805e+00,-1.154043e+00,126481
max_absdwing_angle_flyfemale_frametouch,1.409162e+00,9.578503e-01,4583
max_absdwing_angle_flymale_frameany,1.660703e+00,1.134367e+00,218374
max_absdwing_angle_flymale_framechase,1.914628e+00,1.862756e+00,24591
max_absdwing_angle_flymale_framenearfly,1.784163e+00,3.576041e+00,128397
max_absdwing_angle_flymale_frametouch,2.112462e+00,4.285563e+00,50591
max_absdwing_area_flyany_frameany,2.720457e+00,-2.796123e+00,455221
max_absdwing_area_flyany_framewingextension,4.468251e+00,-4.120694e+00,26542
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.876744e+00,6.701861e-01,1337
max_absdwing_area_flyfemale_frameany,2.326525e+00,-4.722159e+00,236550
max_absdwing_area_flymale_frameany,3.143200e+00,2.921864e-01,218374
max_dwing_angle_in_flyany_frameany,8.704971e-01,-4.238144e+00,455221
max_dwing_angle_in_flyany_framewingextension,2.059388e+00,-3.733214e+00,26542
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.770062e-01,-6.606070e+00,236550
max_dwing_angle_in_flymale_frameany,1.079383e+00,-8.750674e-01,218374
max_dwing_angle_out_flyany_frameany,8.708052e-01,-4.230769e+00,455221
max_dwing_angle_out_flyany_framewingextension,1.676094e+00,-1.958507e+00,26542
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.778110e-01,-6.582413e+00,236550
max_dwing_angle_out_flymale_frameany,1.079277e+00,-8.733161e-01,218374
max_wing_angle_flyany_frameany,1.338131e-01,5.081089e+00,455242
max_wing_angle_flyany_frameattemptedcopulation,4.181346e-01,2.838105e-01,4879
max_wing_angle_flyany_framechase,1.046514e-01,2.135300e+00,24846
max_wing_angle_flyany_framenearfly,1.671531e-01,1.057686e+01,255051
max_wing_angle_flyany_frametouch,2.264701e-01,1.144642e+01,55182
max_wing_angle_flyany_framewingextension,8.360892e-01,3.925944e+00,26543
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.726324e-01,1.954370e+00,1337
max_wing_angle_flyfemale_frameany,9.386343e-02,3.679570e-02,236562
max_wing_angle_flyfemale_framenearfly,1.218390e-01,5.462271e+00,126488
max_wing_angle_flyfemale_frametouch,1.088232e-01,3.669767e+00,4583
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.770959e-01,7.540947e+00,218383
max_wing_angle_flymale_frameattemptedcopulation,4.344182e-01,3.726429e-01,4365
max_wing_angle_flymale_framechase,1.078035e-01,1.494258e+00,24591
max_wing_angle_flymale_framenearfly,2.025040e-01,1.068477e+01,128402
max_wing_angle_flymale_frametouch,3.104328e-01,1.099802e+01,50591
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.993031e-01,1.081050e+00,455242
max_wing_area_flyany_framewingextension,1.218321e+00,-8.544277e-01,26543
max_wing_area_flyany_framewinggrooming,8.708268e-01,-1.410146e+00,1337
max_wing_area_flyfemale_frameany,1.027586e+00,1.846822e-01,236562
max_wing_area_flymale_frameany,9.686903e-01,1.823271e+00,218383
mean_wing_angle_flyany_frameany,5.222452e-02,4.996428e+00,455242
mean_wing_angle_flyany_framewingextension,4.890964e-01,5.369736e+00,26543
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.611664e-02,5.306089e-01,236562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.053105e-02,7.125902e+00,218383
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.531740e-01,6.040581e-01,455242
mean_wing_area_flyany_framewingextension,9.508775e-01,-1.623018e-01,26543
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.370484e-01,-1.768140e-01,1337
mean_wing_area_flyfemale_frameany,9.823459e-01,-9.776851e-03,236562
mean_wing_area_flymale_frameany,9.216018e-01,1.080495e+00,218383
min_absdwing_angle_flyany_frameany,8.344936e-01,-3.721429e+00,455221
min_absdwing_angle_flyany_framewingextension,1.291780e+00,-2.170103e+00,26542
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.194592e-01,-6.842556e+00,236550
min_absdwing_angle_flymale_frameany,1.067230e+00,8.508501e-01,218374
min_absdwing_area_flyany_frameany,1.813408e+00,-4.682784e+00,455221
min_absdwing_area_flyany_framewingextension,1.733457e+00,-3.321347e+00,26542
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.537432e+00,-7.351951e+00,236550
min_absdwing_area_flymale_frameany,2.111773e+00,-1.788839e-01,218374
min_dwing_angle_in_flyany_frameany,-8.708052e-01,4.230769e+00,455221
min_dwing_angle_in_flyany_framewingextension,-1.676094e+00,1.958507e+00,26542
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.778110e-01,6.582413e+00,236550
min_dwing_angle_in_flymale_frameany,-1.079277e+00,8.733161e-01,218374
min_dwing_angle_out_flyany_frameany,-8.704971e-01,4.238144e+00,455221
min_dwing_angle_out_flyany_framewingextension,-2.059388e+00,3.733214e+00,26542
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.770062e-01,6.606070e+00,236550
min_dwing_angle_out_flymale_frameany,-1.079383e+00,8.750674e-01,218374
min_wing_angle_flyany_frameany,-2.936409e-02,3.363427e+00,455242
min_wing_angle_flyany_framewingextension,1.421036e-01,3.654573e+00,26543
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.163015e-02,1.205125e+00,236562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.603379e-02,4.549476e+00,218383
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.070450e-01,1.225554e-01,455242
min_wing_area_flyany_framewingextension,6.834342e-01,8.969285e-01,26543
min_wing_area_flyany_framewinggrooming,4.032701e-01,1.842445e+00,1337
min_wing_area_flyfemale_frameany,9.371060e-01,-2.025586e-01,236562
min_wing_area_flymale_frameany,8.745133e-01,3.383507e-01,218383
nflies_close_flyany_frameany,6.798955e-01,3.905870e+00,455242
nflies_close_flyany_frameattemptedcopulation,9.384703e-01,-2.042306e+00,4879
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.788389e-01,2.020709e+00,2302
nflies_close_flyany_framebodyturnstart,5.909638e-01,1.988590e+00,916
nflies_close_flyany_framecrabwalkallstart,7.420183e-01,4.321476e+00,2975
nflies_close_flyany_framecrabwalkextreme,9.357754e-01,1.572870e+00,1190
nflies_close_flyany_framecrabwalkextremestart,8.104130e-01,1.383518e-01,262
nflies_close_flyany_framejumpstart,1.172328e+00,8.319103e+00,257
nflies_close_flyany_framenearwall,7.207918e-01,3.392635e+00,274194
nflies_close_flyany_framepivotcenter,7.808210e-01,3.431630e-01,555
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.043962e-01,1.365174e+00,865
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.254230e-01,5.840692e+00,266270
nflies_close_flyany_frametouch,1.511633e+00,-7.624404e-01,55182
nflies_close_flyany_framewalk,6.245654e-01,4.394219e+00,115879
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.982614e-01,1.480882e+01,1337
nflies_close_flyfemale_frameany,6.778054e-01,2.848128e+00,236562
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.823516e-01,4.861077e+00,218383
nflies_close_flymale_framechase,1.140119e+00,-5.515744e-01,24591
nflies_close_flymale_framewingextension,1.177960e+00,1.707655e+00,25575
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.098552e+00,3.859030e+00,455242
nwingsdetected_flyany_framewingextension,1.958170e+00,4.879637e-01,26543
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445792e+00,6.424239e-01,1337
nwingsdetected_flyfemale_frameany,1.031903e+00,-7.418130e-01,236562
nwingsdetected_flymale_frameany,1.170860e+00,6.134109e+00,218383
phi_flyany_frameany,-7.914057e-02,-7.720485e+00,455242
phisideways_flyany_framemove,3.664243e-01,-2.260634e+00,188972
phisideways_flyfemale_framemove,3.956281e-01,-1.087858e+00,62643
phisideways_flymale_framemove,3.530835e-01,-1.816894e+00,126046
theta_mm_flyany_frameany,-1.741008e-01,-6.939445e+00,455242
