field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.774125e+00,2.934191e-01,214620
du_ctr_flymale_frameany,5.544408e+00,-1.070605e+00,240561
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.651974e+00,-4.749312e-01,455430
du_tail_flyany_framepivottail,3.746661e-01,-1.086264e-01,10975
du_tail_flyfemale_frameany,5.774451e+00,2.956800e-01,214620
du_tail_flymale_frameany,5.545920e+00,-1.068455e+00,240561
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281224e-01,-4.617086e-01,1869
duration_flyany_framebodyturn,8.017296e-02,-2.353330e+00,4917
duration_flyany_framechase,1.085709e-01,-1.801047e+00,285
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.274090e-01,2.791099e+00,58968
duration_flyany_framecrabwalkextreme,1.250731e-01,2.120467e+00,2517
duration_flyany_framejump,8.543882e-02,-6.626556e-01,1081
duration_flyany_framemove,1.352946e+00,-5.812864e-01,315594
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.192594e-01,-2.839056e+00,10975
duration_flyany_framerighting,4.788369e-01,1.960843e+00,4488
duration_flyany_framestop,6.048662e-01,-8.761615e-01,139855
duration_flyany_frametouch,1.783557e-01,-4.054113e-01,12890
duration_flyany_framewalk,4.420268e-01,-2.468895e+00,144875
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.468609e+00,5.175052e+00,21964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275746e-01,-1.246638e+00,868
duration_flyfemale_framebodyturn,7.903234e-02,-2.948692e+00,2363
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.921503e-01,3.766024e+00,23370
duration_flyfemale_framecrabwalkextreme,1.147004e-01,-2.498185e-01,798
duration_flyfemale_framejump,8.460204e-02,-1.206737e+00,428
duration_flyfemale_framemove,1.283273e+00,-5.184490e-01,151109
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172668e-01,-2.582711e+00,4723
duration_flyfemale_framerighting,5.613215e-01,2.875826e+00,3011
duration_flyfemale_framestop,5.467123e-01,-1.537205e+00,63511
duration_flyfemale_frametouch,1.816678e-01,8.020170e-01,6278
duration_flyfemale_framewalk,4.468905e-01,-1.742582e+00,69742
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.910151e+00,5.850829e+00,6906
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286489e-01,3.851529e-01,1001
duration_flymale_framebodyturn,8.118759e-02,-1.648639e+00,2554
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.586484e-01,1.639452e+00,35575
duration_flymale_framecrabwalkextreme,1.346979e-01,3.241564e+00,1714
duration_flymale_framejump,8.689211e-02,-1.062082e-01,651
duration_flymale_framemove,1.415473e+00,-5.106218e-01,164288
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210486e-01,-2.843073e+00,6252
duration_flymale_framerighting,4.009331e-01,4.512437e-01,1470
duration_flymale_framestop,6.566675e-01,-4.420821e-01,76273
duration_flymale_frametouch,1.753917e-01,-8.671737e-01,6599
duration_flymale_framewalk,4.371482e-01,-2.828369e+00,75123
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.036878e+00,2.557164e+00,15024
dv_cor_flyany_frameany,-1.294812e-01,-1.981531e+00,455430
dv_cor_flyfemale_frameany,-8.222361e-02,-1.148061e+00,214620
dv_cor_flymale_frameany,-1.709088e-01,-1.523141e+00,240561
dv_ctr_flyany_frameany,-1.519713e-01,-1.786083e+00,455430
dv_ctr_flyfemale_frameany,-8.160191e-02,-7.969022e-01,214620
dv_ctr_flymale_frameany,-2.135271e-01,-1.551582e+00,240561
dv_tail_flyany_frameany,-1.184383e-01,-2.380892e+00,455430
dv_tail_flyfemale_frameany,-9.712422e-02,-1.670334e+00,214620
dv_tail_flymale_frameany,-1.367944e-01,-1.831757e+00,240561
dwing_angle_diff_flyany_frameany,-3.283146e-05,9.566528e-02,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.310157e-04,-1.656710e+00,214620
dwing_angle_diff_flymale_frameany,-1.061053e-05,1.511600e+00,240561
dwing_angle_imbalance_flyany_frameany,-7.075822e-01,5.760748e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.582008e+00,9.503620e-01,21963
dwing_angle_imbalance_flyfemale_frameany,-5.822530e-01,9.025306e-01,214620
dwing_angle_imbalance_flymale_frameany,-8.188391e-01,3.524900e-01,240561
ecc_flyany_frameany,3.576489e-01,1.058136e-01,455449
ecc_flyfemale_frameany,3.583534e-01,7.256135e-01,214629
ecc_flymale_frameany,3.570090e-01,-3.516690e-01,240571
fractime_flyany_frameattemptedcopulation,5.708652e-05,-5.924109e-01,455449
fractime_flyany_framebackup,4.103643e-03,-8.106175e-01,455449
fractime_flyany_framebackup_nearfly,2.461307e-03,-4.930874e-01,455449
fractime_flyany_framebackup_nearwall,4.028991e-03,-8.569642e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,7.026034e-05,3.083243e+00,455449
fractime_flyany_framebodyturn,1.079594e-02,3.962989e-01,455449
fractime_flyany_framebodyturn_nearfly,4.059730e-03,3.908702e-01,455449
fractime_flyany_framebodyturn_nearwall,1.005382e-02,2.357894e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.730609e-04,2.558755e+00,455449
fractime_flyany_framechase,6.586907e-04,-7.996754e-01,455449
fractime_flyany_framechase_notwingextension,6.586907e-04,-8.215072e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455449
fractime_flyany_framecrabwalkall,1.294722e-01,2.840638e+00,455449
fractime_flyany_framecrabwalkall_nearfly,4.103423e-02,2.488247e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.282010e-01,2.789141e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.616884e-04,1.098371e+00,455449
fractime_flyany_framecrabwalkextreme,5.526415e-03,4.742925e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.520590e-03,2.513718e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,5.379307e-03,4.806262e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.660796e-05,5.998741e-01,455449
fractime_flyany_framejump,2.382265e-03,9.386985e-01,455449
fractime_flyany_framejump_nearfly,6.433212e-04,1.057179e+00,455449
fractime_flyany_framejump_nearwall,1.018775e-03,7.608643e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.146122e-03,9.618429e-01,455449
fractime_flyany_framemove,6.929294e-01,2.727918e+00,455449
fractime_flyany_framemove_nearfly,2.735916e-01,2.043802e+00,455449
fractime_flyany_framemove_nearwall,6.114911e-01,2.305584e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.935134e-02,2.232214e+00,455449
fractime_flyany_framenotanybehavior,2.609118e-01,4.039197e+00,455449
fractime_flyany_framepivotcenter,3.491060e-04,-1.237234e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.646727e-04,-8.071104e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.019985e-04,-9.786388e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.031949e-04,-1.318518e+00,455449
fractime_flyany_framepivotcenter_stop,9.660796e-05,-1.386669e+00,455449
fractime_flyany_framepivottail,2.409710e-02,-1.461716e+00,455449
fractime_flyany_framepivottail_nearfly,1.065981e-02,-1.081861e+00,455449
fractime_flyany_framepivottail_nearwall,2.378971e-02,-1.474320e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,2.283461e-04,1.508898e+00,455449
fractime_flyany_framerighting,9.854012e-03,6.050489e+00,455449
fractime_flyany_framerighting_nearfly,2.942152e-03,5.983740e+00,455449
fractime_flyany_framerighting_nearwall,7.030425e-03,6.201473e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.329569e-03,4.848558e+00,455449
fractime_flyany_framestop,3.070706e-01,-2.727918e+00,455449
fractime_flyany_framestop_nearfly,1.068879e-01,-1.361246e+00,455449
fractime_flyany_framestop_nearwall,2.046376e-01,-1.389432e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,8.586691e-02,-1.918694e+00,455449
fractime_flyany_framestop_notwinggrooming,2.593485e-01,-1.945239e+00,455449
fractime_flyany_frametouch,2.830174e-02,3.337059e-01,455449
fractime_flyany_frametouch_notchase,2.816122e-02,7.697060e-01,455449
fractime_flyany_framewalk,3.180927e-01,-7.435136e-02,455449
fractime_flyany_framewalk_nearfly,9.885849e-02,-4.611805e-01,455449
fractime_flyany_framewalk_nearwall,2.739999e-01,-6.137655e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.890666e-02,1.726301e+00,455449
fractime_flyany_framewingextension,2.832370e-04,-6.030593e-01,455449
fractime_flyany_framewingextension_nearfly,1.514989e-04,-6.238765e-01,455449
fractime_flyany_framewingextension_notchase,2.832370e-04,-6.037765e-01,455449
fractime_flyany_framewingextension_notnearfly,1.317381e-04,1.042587e+00,455449
fractime_flyany_framewingflick,3.930188e-04,3.003755e+00,455449
fractime_flyany_framewingflick_nearfly,2.063897e-04,1.342695e+00,455449
fractime_flyany_framewingflick_notnearfly,1.866290e-04,9.334564e+00,455449
fractime_flyany_framewinggrooming,4.822494e-02,-2.971256e+00,455449
fractime_flyany_framewinggrooming_nearfly,8.025048e-03,-2.429650e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.468002e-02,-1.999714e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.972671e-02,-2.267581e+00,455449
fractime_flyfemale_firsthalf_framechase,4.278274e-04,-4.295385e-01,107520
fractime_flyfemale_firsthalf_frametouch,2.325149e-02,-1.959292e-01,107520
fractime_flyfemale_frameattemptedcopulation,2.329699e-05,-3.273916e-02,214620
fractime_flyfemale_framebackup,4.044357e-03,-1.039825e+00,214620
fractime_flyfemale_framebodyturn,1.101016e-02,9.534479e-01,214620
fractime_flyfemale_framechase,4.473022e-04,-2.086413e-01,214620
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,214620
fractime_flyfemale_framecrabwalkall,1.088901e-01,2.770009e+00,214620
fractime_flyfemale_framecrabwalkextreme,3.718200e-03,3.612763e+00,214620
fractime_flyfemale_framejump,1.994222e-03,-2.831612e-01,214620
fractime_flyfemale_framemove,7.040770e-01,2.838091e+00,214620
fractime_flyfemale_framenotanybehavior,2.756966e-01,3.574164e+00,214620
fractime_flyfemale_framepivotcenter,4.286646e-04,-1.256734e+00,214620
fractime_flyfemale_framepivottail,2.200634e-02,-1.563765e+00,214620
fractime_flyfemale_framerighting,1.402945e-02,6.485850e+00,214620
fractime_flyfemale_framestop,2.959230e-01,-2.838091e+00,214620
fractime_flyfemale_frametouch,2.925170e-02,2.529000e+00,214620
fractime_flyfemale_framewalk,3.249557e-01,5.988890e-01,214620
fractime_flyfemale_framewingextension,9.318796e-06,-4.523488e-01,214620
fractime_flyfemale_framewingflick,2.283105e-04,3.616181e+00,214620
fractime_flyfemale_framewinggrooming,3.217780e-02,-3.880230e+00,214620
fractime_flyfemale_secondhalf_framechase,4.668534e-04,4.314004e-02,107100
fractime_flyfemale_secondhalf_frametouch,3.527544e-02,6.596484e+00,107100
fractime_flyfirsthalf_framebackup,3.701996e-03,-1.407806e+00,227715
fractime_flyfirsthalf_framebodyturn,1.188328e-02,6.933191e-01,227715
fractime_flyfirsthalf_framechase,7.860703e-04,-8.100931e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.211558e-01,2.292275e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.914037e-03,3.847265e+00,227715
fractime_flyfirsthalf_framejump,2.687570e-03,1.164549e+00,227715
fractime_flyfirsthalf_framemove,6.860989e-01,2.334284e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.942274e-04,-1.437121e+00,227715
fractime_flyfirsthalf_framepivottail,2.541335e-02,-1.666325e+00,227715
fractime_flyfirsthalf_framerighting,9.419669e-03,4.714338e+00,227715
fractime_flyfirsthalf_framestop,3.139011e-01,-2.334284e+00,227715
fractime_flyfirsthalf_frametouch,2.317810e-02,-1.072004e+00,227715
fractime_flyfirsthalf_framewalk,3.365786e-01,3.539471e-01,227715
fractime_flyfirsthalf_framewingextension,3.205762e-04,-6.072740e-01,227715
fractime_flyfirsthalf_framewingflick,4.215796e-04,2.374339e+00,227715
fractime_flyfirsthalf_framewinggrooming,5.495905e-02,-2.676836e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.331536e-04,-5.439725e-01,120162
fractime_flymale_firsthalf_framechase,1.106839e-03,-8.075534e-01,120162
fractime_flymale_firsthalf_frametouch,2.311879e-02,-1.123466e+00,120162
fractime_flymale_frameattemptedcopulation,8.729595e-05,-5.834004e-01,240561
fractime_flymale_framebackup,4.161107e-03,-4.166755e-01,240561
fractime_flymale_framebodyturn,1.061685e-02,-1.389880e-01,240561
fractime_flymale_framechase,8.480178e-04,-8.079529e-01,240561
fractime_flymale_framechase_notwingextension,8.480178e-04,-8.312779e-01,240561
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,240561
fractime_flymale_framecrabwalkall,1.478835e-01,2.243207e+00,240561
fractime_flymale_framecrabwalkextreme,7.137483e-03,4.520858e+00,240561
fractime_flymale_framejump,2.726959e-03,2.387897e+00,240561
fractime_flymale_framemove,6.829370e-01,2.281679e+00,240561
fractime_flymale_framenotanybehavior,2.473593e-01,4.309596e+00,240561
fractime_flymale_framepivotcenter,2.785156e-04,-9.095137e-01,240561
fractime_flymale_framepivottail,2.598925e-02,-1.155714e+00,240561
fractime_flymale_framerighting,6.110716e-03,4.626139e+00,240561
fractime_flymale_framestop,3.170630e-01,-2.281679e+00,240561
fractime_flymale_frametouch,2.743171e-02,-3.959172e-01,240561
fractime_flymale_frametouch_notchase,2.723634e-02,-1.420321e-01,240561
fractime_flymale_framewalk,3.122825e-01,-6.917433e-01,240561
fractime_flymale_framewingextension,5.279326e-04,-5.880752e-01,240561
fractime_flymale_framewingflick,5.404035e-04,2.481824e+00,240561
fractime_flymale_framewinggrooming,6.245401e-02,-1.062342e+00,240561
fractime_flymale_secondhalf_frameattemptedcopulation,4.152858e-05,-5.592982e-01,120399
fractime_flymale_secondhalf_framechase,5.897059e-04,-6.878428e-01,120399
fractime_flymale_secondhalf_frametouch,3.173614e-02,7.301626e-01,120399
fractime_flysecondhalf_framebackup,4.505632e-03,-1.271813e-01,227715
fractime_flysecondhalf_framebodyturn,9.709505e-03,9.255457e-02,227715
fractime_flysecondhalf_framechase,5.313660e-04,-6.682504e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.377863e-01,3.145711e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.139253e-03,5.304952e+00,227715
fractime_flysecondhalf_framejump,2.077158e-03,6.030461e-01,227715
fractime_flysecondhalf_framemove,6.997343e-01,2.944367e+00,227715
fractime_flysecondhalf_framepivotcenter,4.040138e-04,-1.010736e+00,227715
fractime_flysecondhalf_framepivottail,2.278286e-02,-1.123341e+00,227715
fractime_flysecondhalf_framerighting,1.028918e-02,7.359754e+00,227715
fractime_flysecondhalf_framestop,3.002657e-01,-2.944367e+00,227715
fractime_flysecondhalf_frametouch,3.342775e-02,2.313529e+00,227715
fractime_flysecondhalf_framewalk,2.996245e-01,-4.535978e-01,227715
fractime_flysecondhalf_framewingextension,2.459214e-04,-4.957322e-01,227715
fractime_flysecondhalf_framewingflick,3.644907e-04,3.445962e+00,227715
fractime_flysecondhalf_framewinggrooming,4.149046e-02,-2.937735e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.075260e+01,-5.845532e-01,173281
magveldiff_nose2ell_flyany_frametouch,8.435588e+00,-1.276443e+00,12890
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.059258e+01,-3.152497e-01,81227
magveldiff_nose2ell_flyfemale_frametouch,8.232104e+00,-9.291299e-01,6278
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.090868e+01,-8.230429e-01,91866
magveldiff_nose2ell_flymale_frametouch,8.614069e+00,-1.468622e+00,6599
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.614209e+00,7.075685e-01,455430
max_absdwing_angle_flyany_framechase,1.302289e+00,-5.756316e-01,285
max_absdwing_angle_flyany_framenearfly,1.494322e+00,9.779176e-01,173281
max_absdwing_angle_flyany_frametouch,1.525640e+00,1.253582e-01,12890
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.052588e+00,-1.995895e+00,21963
max_absdwing_angle_flyfemale_frameany,1.390105e+00,-6.048899e-01,214620
max_absdwing_angle_flyfemale_framenearfly,1.321440e+00,-2.306201e-01,81227
max_absdwing_angle_flyfemale_frametouch,1.424256e+00,-9.318692e-02,6278
max_absdwing_angle_flymale_frameany,1.813290e+00,1.481947e+00,240561
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.647470e+00,1.656027e+00,91866
max_absdwing_angle_flymale_frametouch,1.617874e+00,2.736431e-01,6599
max_absdwing_area_flyany_frameany,3.674821e+00,2.379582e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.685071e+00,-2.456448e+00,21963
max_absdwing_area_flyfemale_frameany,3.658361e+00,1.266979e+00,214620
max_absdwing_area_flymale_frameany,3.689219e+00,2.665809e+00,240561
max_dwing_angle_in_flyany_frameany,1.077053e+00,-1.223327e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.634520e-01,-8.400334e-01,214620
max_dwing_angle_in_flymale_frameany,1.178141e+00,3.589240e-01,240561
max_dwing_angle_out_flyany_frameany,1.077021e+00,-1.222287e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.633210e-01,-8.476276e-01,214620
max_dwing_angle_out_flymale_frameany,1.178130e+00,3.656232e-01,240561
max_wing_angle_flyany_frameany,9.479897e-02,3.673051e-02,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.714215e-02,2.448445e-02,285
max_wing_angle_flyany_framenearfly,8.551166e-02,3.206569e-01,173289
max_wing_angle_flyany_frametouch,8.973478e-02,2.048780e-01,12890
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.631581e-01,6.174877e-01,21964
max_wing_angle_flyfemale_frameany,8.704846e-02,-1.014701e+00,214629
max_wing_angle_flyfemale_framenearfly,8.514161e-02,7.257329e-02,81230
max_wing_angle_flyfemale_frametouch,9.014190e-02,1.234119e+00,6278
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.016643e-01,6.934105e-01,240571
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.579415e-02,4.128660e-01,91871
max_wing_angle_flymale_frametouch,8.942889e-02,-1.050423e-01,6599
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.848590e-01,2.077213e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.453033e-01,-4.204237e-01,21964
max_wing_area_flyfemale_frameany,1.080774e+00,2.651125e+00,214629
max_wing_area_flymale_frameany,8.992222e-01,1.240411e+00,240571
mean_wing_angle_flyany_frameany,2.842523e-02,-3.734101e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.917337e-02,-1.901806e+00,214629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.664956e-02,6.821368e-01,240571
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.562132e-01,2.247444e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057000e-01,-4.101545e-02,21964
mean_wing_area_flyfemale_frameany,1.053723e+00,3.047556e+00,214629
mean_wing_area_flymale_frameany,8.691838e-01,1.136766e+00,240571
min_absdwing_angle_flyany_frameany,1.026095e+00,1.874701e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.080309e-01,6.231504e-01,214620
min_absdwing_angle_flymale_frameany,1.131264e+00,2.413889e+00,240561
min_absdwing_area_flyany_frameany,2.469536e+00,3.932939e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.420380e+00,2.459217e+00,214620
min_absdwing_area_flymale_frameany,2.513720e+00,4.080327e+00,240561
min_dwing_angle_in_flyany_frameany,-1.077021e+00,1.222287e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.633210e-01,8.476276e-01,214620
min_dwing_angle_in_flymale_frameany,-1.178130e+00,-3.656232e-01,240561
min_dwing_angle_out_flyany_frameany,-1.077053e+00,1.223327e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.634520e-01,8.400334e-01,214620
min_dwing_angle_out_flymale_frameany,-1.178141e+00,-3.589240e-01,240561
min_wing_angle_flyany_frameany,-3.794850e-02,-1.038731e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.870172e-02,-2.781310e+00,214629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.836521e-02,4.949181e-01,240571
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.275673e-01,2.360065e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.660966e-01,5.784678e-01,21964
min_wing_area_flyfemale_frameany,1.026673e+00,3.345297e+00,214629
min_wing_area_flymale_frameany,8.391454e-01,1.007356e+00,240571
nflies_close_flyany_frameany,4.599681e-01,2.743991e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.782209e-01,6.625914e-01,473
nflies_close_flyany_framebodyturn,4.292189e-01,-7.710403e-01,4917
nflies_close_flyany_framebodyturnstart,4.411632e-01,-6.996504e-01,2017
nflies_close_flyany_framecrabwalkallstart,4.861124e-01,3.525912e-02,5841
nflies_close_flyany_framecrabwalkextreme,6.335364e-01,-1.588973e+00,2517
nflies_close_flyany_framecrabwalkextremestart,6.614978e-01,-1.205818e+00,622
nflies_close_flyany_framejumpstart,4.182049e-01,-1.213641e-01,408
nflies_close_flyany_framenearwall,5.296924e-01,1.873561e-01,371705
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.355918e-01,-4.394910e-01,3015
nflies_close_flyany_framerightingstart,4.952374e-01,6.784208e-01,309
nflies_close_flyany_framestop,3.975848e-01,2.884366e-01,139855
nflies_close_flyany_frametouch,1.679467e+00,9.958206e-01,12890
nflies_close_flyany_framewalk,3.690607e-01,-8.731584e-01,144875
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.882966e-01,-8.503966e-01,21964
nflies_close_flyfemale_frameany,5.104063e-01,1.729115e-01,214629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.141979e-01,4.349348e-01,240571
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068853e+00,4.437230e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498685e+00,2.730011e+00,21964
nwingsdetected_flyfemale_frameany,1.035508e+00,-1.564200e+00,214629
nwingsdetected_flymale_frameany,1.098632e+00,1.447016e+00,240571
phi_flyany_frameany,-1.162618e-02,-1.229532e+00,455449
phisideways_flyany_framemove,4.882613e-01,3.546284e+00,315594
phisideways_flyfemale_framemove,4.905825e-01,3.728905e+00,151118
phisideways_flymale_framemove,4.860596e-01,2.771269e+00,164298
theta_mm_flyany_frameany,7.973534e-02,2.957405e+00,455449
velmag_ctr_flyany_frameany,7.500694e+00,-4.400952e-02,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.410857e+00,-1.763128e+00,1869
velmag_ctr_flyany_framebodyturn,9.539867e+00,-1.869111e+00,4917
velmag_ctr_flyany_framecrabwalkall,1.221007e+01,-1.900654e+00,58965
velmag_ctr_flyany_framecrabwalkextreme,7.637891e+00,9.593275e-02,2517
velmag_ctr_flyany_framejump,5.363859e+01,1.511376e+00,1081
velmag_ctr_flyany_framemove,1.050591e+01,-2.290689e+00,315575
velmag_ctr_flyany_framenearfly,6.699304e+00,-5.822604e-01,173281
velmag_ctr_flyany_framenearwall,7.848219e+00,-9.084470e-01,371690
velmag_ctr_flyany_framenotnearfly_notnearwall,6.105152e+00,1.517206e+00,70692
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.003946e+00,-1.355970e+00,10975
velmag_ctr_flyany_framerighting,1.542377e+01,-9.268714e-01,4488
velmag_ctr_flyany_framestop,6.737314e-01,5.699832e-02,139855
velmag_ctr_flyany_frametouch,4.951154e+00,-1.750705e+00,12890
velmag_ctr_flyany_framewalk,1.443714e+01,-2.229093e+00,144873
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
