field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.792869e-01,4.841389e-01,219
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.642877e-02,-2.497555e+00,294661
du_ctr_flyany_frametouch,1.921270e+00,-9.856083e-01,30378
du_ctr_flyany_framewalk,1.385719e+01,-1.747396e+00,105914
du_ctr_flyany_framewingextension,4.193935e+00,9.567688e-01,8347
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.040264e-01,-3.822488e-01,23467
du_ctr_flyfemale_frameany,3.443554e+00,-2.622690e+00,238619
du_ctr_flymale_frameany,3.700544e+00,-3.023153e+00,238885
du_ctr_flymale_framechase,1.306478e+01,-1.115038e+00,11500
du_tail_flyany_frameany,3.560236e+00,-3.079145e+00,479420
du_tail_flyany_framepivottail,4.184854e-01,2.082855e-01,8927
du_tail_flyfemale_frameany,3.442277e+00,-2.622920e+00,238619
du_tail_flymale_frameany,3.699798e+00,-3.023927e+00,238885
duration_flyany_frameattemptedcopulation,6.708833e-01,-3.475554e-01,1227
duration_flyany_framebackup,1.256644e-01,-1.443920e+00,1446
duration_flyany_framebodyturn,8.424500e-02,5.226889e-01,3196
duration_flyany_framechase,3.957533e-01,2.652410e+00,11710
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.172542e-01,-4.066173e+00,24566
duration_flyany_framecrabwalkextreme,1.157366e-01,-3.240189e-01,814
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.098382e+00,-1.938162e+00,184778
duration_flyany_framepivotcenter,1.028807e-01,5.041421e+00,219
duration_flyany_framepivottail,1.400422e-01,1.385892e+00,8927
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.121846e+01,7.632412e+01,294661
duration_flyany_frametouch,3.342468e-01,1.101421e+01,30378
duration_flyany_framewalk,5.541062e-01,-6.685004e-02,105915
duration_flyany_framewingextension,5.582309e-01,3.646064e+00,8348
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574346e+00,-4.306047e+00,23467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334556e-01,-1.530053e-01,932
duration_flyfemale_framebodyturn,8.186643e-02,-1.060025e+00,1679
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.988605e-01,-3.849658e+00,11703
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.050943e+00,-1.870104e+00,92195
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334316e-01,3.389956e-01,4946
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.894834e+00,2.291160e+00,146406
duration_flyfemale_frametouch,2.105499e-01,3.444939e+00,3906
duration_flyfemale_framewalk,5.194594e-01,-2.093361e-01,52764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.774833e+00,-2.524142e+00,13614
duration_flymale_frameattemptedcopulation,4.980947e-01,-1.205035e+00,1076
duration_flymale_framebackup,1.175245e-01,-2.430352e+00,503
duration_flymale_framebodyturn,8.693485e-02,2.050069e+00,1512
duration_flymale_framechase,5.717549e-01,3.250763e+00,11500
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.367708e-01,-3.187768e+00,12820
duration_flymale_framecrabwalkextreme,1.308485e-01,2.722090e+00,656
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.156516e+00,-1.488793e+00,92024
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.474923e-01,2.622466e+00,3967
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.080295e+01,8.188169e+01,146861
duration_flymale_frametouch,4.442035e-01,1.195011e+01,26125
duration_flymale_framewalk,5.922056e-01,1.894879e-01,53086
duration_flymale_framewingextension,6.013680e-01,3.521234e+00,8160
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.263907e+00,-5.064822e+00,9682
dv_cor_flyany_frameany,1.838103e-02,8.036875e-01,479420
dv_cor_flyfemale_frameany,-6.468944e-02,-8.489927e-01,238619
dv_cor_flymale_frameany,1.010862e-01,1.672308e+00,238885
dv_ctr_flyany_frameany,3.308213e-02,9.386751e-01,479420
dv_ctr_flyfemale_frameany,-9.524443e-02,-9.403467e-01,238619
dv_ctr_flymale_frameany,1.611671e-01,1.994752e+00,238885
dv_tail_flyany_frameany,2.210207e-02,9.568155e-01,479420
dv_tail_flyfemale_frameany,-2.410684e-02,-2.802597e-01,238619
dv_tail_flymale_frameany,6.737204e-02,1.553945e+00,238885
dwing_angle_diff_flyany_frameany,2.984408e-05,1.257342e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.368537e-01,9.664114e-01,8347
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.690912e-04,9.856992e-01,238619
dwing_angle_diff_flymale_frameany,1.100007e-04,1.886899e+00,238885
dwing_angle_imbalance_flyany_frameany,-6.311940e-01,1.731242e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.021029e+00,8.476698e-01,8347
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674433e+00,-1.550842e-01,23467
dwing_angle_imbalance_flyfemale_frameany,-5.033039e-01,2.085969e+00,238619
dwing_angle_imbalance_flymale_frameany,-7.602045e-01,1.013858e+00,238885
ecc_flyany_frameany,3.465462e-01,-2.970413e+00,479440
ecc_flyfemale_frameany,3.408324e-01,-4.877185e+00,238629
ecc_flymale_frameany,3.522318e-01,-1.104788e+00,238895
fractime_flyany_frameattemptedcopulation,2.559236e-03,5.441548e+00,479440
fractime_flyany_framebackup,3.016019e-03,-2.297535e+00,479440
fractime_flyany_framebackup_nearfly,1.416236e-03,-2.342854e+00,479440
fractime_flyany_framebackup_nearwall,2.993075e-03,-2.301472e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-5.936804e-01,479440
fractime_flyany_framebodyturn,6.666110e-03,-2.444259e+00,479440
fractime_flyany_framebodyturn_nearfly,2.321458e-03,-2.306000e+00,479440
fractime_flyany_framebodyturn_nearwall,6.307359e-03,-2.456278e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-1.042771e+00,479440
fractime_flyany_framechase,2.443893e-02,3.160997e+00,479440
fractime_flyany_framechase_notwingextension,2.169615e-02,3.302182e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479440
fractime_flyany_framecrabwalkall,5.124312e-02,-3.414842e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.944977e-02,-1.762923e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.843776e-02,-3.530993e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.476723e-03,3.198093e+00,479440
fractime_flyany_framecrabwalkextreme,1.701986e-03,-1.301616e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.241031e-03,-3.420937e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.512181e-03,-1.498362e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-2.770729e-01,479440
fractime_flyany_framejump,2.252628e-04,-2.360212e+00,479440
fractime_flyany_framejump_nearfly,1.126314e-04,-1.911596e+00,479440
fractime_flyany_framejump_nearwall,1.314033e-04,-1.961353e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-05,-2.591668e+00,479440
fractime_flyany_framemove,3.854059e-01,-3.762753e+00,479440
fractime_flyany_framemove_nearfly,1.780890e-01,-1.203460e+00,479440
fractime_flyany_framemove_nearwall,3.451881e-01,-3.808288e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.353162e-02,-1.546147e+00,479440
fractime_flyany_framenotanybehavior,9.524445e-02,-2.872649e+00,479440
fractime_flyany_framepivotcenter,4.859836e-04,-8.178703e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.378942e-04,1.101205e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.816953e-04,4.515300e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588687e-05,-2.320495e+00,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,-1.490798e+00,479440
fractime_flyany_framepivottail,1.861964e-02,-3.105329e+00,479440
fractime_flyany_framepivottail_nearfly,7.316870e-03,-2.916864e+00,479440
fractime_flyany_framepivottail_nearwall,1.839021e-02,-3.117702e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209745e-04,3.681089e-01,479440
fractime_flyany_framerighting,2.502920e-04,-2.043624e+00,479440
fractime_flyany_framerighting_nearfly,1.543467e-04,-1.698036e+00,479440
fractime_flyany_framerighting_nearwall,2.377774e-04,-1.669127e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-06,-2.519581e+00,479440
fractime_flyany_framestop,6.145941e-01,3.762753e+00,479440
fractime_flyany_framestop_nearfly,2.467253e-01,4.792544e+00,479440
fractime_flyany_framestop_nearwall,3.217462e-01,1.326647e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.070415e-01,2.117089e+00,479440
fractime_flyany_framestop_notwinggrooming,5.663941e-01,4.975192e+00,479440
fractime_flyany_frametouch,6.336142e-02,6.352340e+00,479440
fractime_flyany_frametouch_notchase,5.592149e-02,6.903811e+00,479440
fractime_flyany_framewalk,2.209140e-01,-2.910243e+00,479440
fractime_flyany_framewalk_nearfly,8.874520e-02,-8.022064e-01,479440
fractime_flyany_framewalk_nearwall,1.984774e-01,-3.086645e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.448774e-02,-8.343747e-01,479440
fractime_flyany_framewingextension,1.742032e-02,6.408791e+00,479440
fractime_flyany_framewingextension_nearfly,1.739947e-02,6.455037e+00,479440
fractime_flyany_framewingextension_notchase,1.467754e-02,9.594782e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.324050e+00,479440
fractime_flyany_framewingflick,1.168029e-04,5.437989e-01,479440
fractime_flyany_framewingflick_nearfly,1.126314e-04,9.167619e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.634874e+00,479440
fractime_flyany_framewinggrooming,4.894669e-02,-3.225201e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.888620e-03,-2.265747e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.194435e-02,-1.264124e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.303104e-02,-3.109496e+00,479440
fractime_flyfemale_firsthalf_framechase,1.596483e-03,1.062351e+00,119638
fractime_flyfemale_firsthalf_frametouch,2.108026e-02,-2.412360e-01,119638
fractime_flyfemale_frameattemptedcopulation,3.939334e-04,1.125835e+01,238619
fractime_flyfemale_framebackup,3.905808e-03,-1.085761e+00,238619
fractime_flyfemale_framebodyturn,7.036321e-03,-1.775468e+00,238619
fractime_flyfemale_framechase,8.465378e-04,5.900605e-01,238619
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,238619
fractime_flyfemale_framecrabwalkall,4.904471e-02,-2.424553e+00,238619
fractime_flyfemale_framecrabwalkextreme,6.579526e-04,-2.489631e+00,238619
fractime_flyfemale_framejump,3.729795e-04,-1.971192e+00,238619
fractime_flyfemale_framemove,3.864445e-01,-3.168621e+00,238619
fractime_flyfemale_framenotanybehavior,1.134528e-01,-2.372662e+00,238619
fractime_flyfemale_framepivotcenter,6.160448e-04,-8.469089e-01,238619
fractime_flyfemale_framepivottail,2.074018e-02,-1.887672e+00,238619
fractime_flyfemale_framerighting,4.232689e-04,-1.808293e+00,238619
fractime_flyfemale_framestop,6.135555e-01,3.168621e+00,238619
fractime_flyfemale_frametouch,1.636919e-02,-4.609173e-01,238619
fractime_flyfemale_framewalk,2.211224e-01,-2.272065e+00,238619
fractime_flyfemale_framewingextension,7.124328e-04,2.050809e+00,238619
fractime_flyfemale_framewingflick,2.933547e-05,-5.631219e-01,238619
fractime_flyfemale_framewinggrooming,5.705329e-02,-2.512801e+00,238619
fractime_flyfemale_secondhalf_framechase,9.231208e-05,-4.158910e-01,119161
fractime_flyfemale_secondhalf_frametouch,1.165650e-02,-7.372809e-01,119161
fractime_flyfirsthalf_framebackup,3.862518e-03,-1.346697e+00,239740
fractime_flyfirsthalf_framebodyturn,8.346542e-03,-1.655250e+00,239740
fractime_flyfirsthalf_framechase,2.922750e-02,2.954513e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239740
fractime_flyfirsthalf_framecrabwalkall,6.133728e-02,-2.550158e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.860349e-03,-9.827533e-01,239740
fractime_flyfirsthalf_framejump,3.920914e-04,-2.020497e+00,239740
fractime_flyfirsthalf_framemove,4.665596e-01,-2.349490e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.755151e-04,-4.892909e-01,239740
fractime_flyfirsthalf_framepivottail,2.436807e-02,-2.016177e+00,239740
fractime_flyfirsthalf_framerighting,2.419288e-04,-1.915461e+00,239740
fractime_flyfirsthalf_framestop,5.334404e-01,2.349490e+00,239740
fractime_flyfirsthalf_frametouch,4.873613e-02,2.537477e+00,239740
fractime_flyfirsthalf_framewalk,2.786102e-01,-1.300300e+00,239740
fractime_flyfirsthalf_framewingextension,1.108284e-02,3.027650e+00,239740
fractime_flyfirsthalf_framewingflick,1.626762e-04,8.092835e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.293485e-02,-2.283363e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.072279e-03,1.392663e+00,119675
fractime_flymale_firsthalf_framechase,5.694590e-02,2.991181e+00,119675
fractime_flymale_firsthalf_frametouch,7.644036e-02,2.935240e+00,119675
fractime_flymale_frameattemptedcopulation,4.504259e-03,4.829082e+00,238885
fractime_flymale_framebackup,2.118174e-03,-3.176299e+00,238885
fractime_flymale_framebodyturn,6.329405e-03,-2.592871e+00,238885
fractime_flymale_framechase,4.814450e-02,3.283426e+00,238885
fractime_flymale_framechase_notwingextension,4.267325e-02,3.424855e+00,238885
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,238885
fractime_flymale_framecrabwalkall,5.367436e-02,-3.424904e+00,238885
fractime_flymale_framecrabwalkextreme,2.746091e-03,-4.389659e-01,238885
fractime_flymale_framejump,7.116395e-05,-2.396590e+00,238885
fractime_flymale_framemove,3.852230e-01,-3.945137e+00,238885
fractime_flymale_framenotanybehavior,7.675241e-02,-3.250102e+00,238885
fractime_flymale_framepivotcenter,3.600059e-04,-6.035413e-01,238885
fractime_flymale_framepivottail,1.661469e-02,-3.797975e+00,238885
fractime_flymale_framerighting,7.953618e-05,-2.090131e+00,238885
fractime_flymale_framestop,6.147770e-01,3.945137e+00,238885
fractime_flymale_frametouch,1.093622e-01,7.248902e+00,238885
fractime_flymale_frametouch_notchase,9.479038e-02,8.414296e+00,238885
fractime_flymale_framewalk,2.222241e-01,-2.977389e+00,238885
fractime_flymale_framewingextension,3.415870e-02,6.569326e+00,238885
fractime_flymale_framewingflick,2.051196e-04,8.159562e-01,238885
fractime_flymale_framewinggrooming,4.052996e-02,-2.957206e+00,238885
fractime_flymale_secondhalf_frameattemptedcopulation,6.919432e-03,9.760249e+00,119663
fractime_flymale_secondhalf_framechase,3.915997e-02,3.233097e+00,119663
fractime_flymale_secondhalf_frametouch,1.419403e-01,1.251967e+01,119663
fractime_flysecondhalf_framebackup,2.169559e-03,-3.008119e+00,239680
fractime_flysecondhalf_framebodyturn,4.985814e-03,-3.118468e+00,239680
fractime_flysecondhalf_framechase,1.965120e-02,3.035401e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.114653e-02,-3.980427e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.543725e-03,-1.525503e+00,239680
fractime_flysecondhalf_framejump,5.841121e-05,-2.471667e+00,239680
fractime_flysecondhalf_framemove,3.041806e-01,-4.845269e+00,239680
fractime_flysecondhalf_framepivotcenter,4.964953e-04,-1.015641e+00,239680
fractime_flysecondhalf_framepivottail,1.287133e-02,-3.964401e+00,239680
fractime_flysecondhalf_framerighting,2.586782e-04,-2.072532e+00,239680
fractime_flysecondhalf_framestop,6.958194e-01,4.845269e+00,239680
fractime_flysecondhalf_frametouch,7.799566e-02,1.089913e+01,239680
fractime_flysecondhalf_framewalk,1.632176e-01,-4.207358e+00,239680
fractime_flysecondhalf_framewingextension,2.375668e-02,9.825405e+00,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,9.340796e-02,239680
fractime_flysecondhalf_framewinggrooming,3.495911e-02,-3.851540e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.735281e+00,-4.799739e+00,203665
magveldiff_nose2ell_flyany_frametouch,6.827136e+00,-3.494741e+00,30378
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.068661e+00,-4.004305e+00,96633
magveldiff_nose2ell_flyfemale_frametouch,7.597170e+00,-1.583142e+00,3906
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.395596e+00,-2.634065e+00,11500
magveldiff_nose2ell_flymale_framenearfly,5.416805e+00,-5.319889e+00,106079
magveldiff_nose2ell_flymale_frametouch,6.091504e+00,-4.703246e+00,26125
magveldiff_nose2ell_flymale_framewingextension,4.473300e+00,-1.392858e+00,8160
max_absdwing_angle_flyany_frameany,1.371699e+00,-1.636378e+00,479420
max_absdwing_angle_flyany_framechase,2.199869e+00,4.841942e+00,11710
max_absdwing_angle_flyany_framenearfly,1.351515e+00,-5.284296e-01,203665
max_absdwing_angle_flyany_frametouch,1.544143e+00,4.508532e-01,30378
max_absdwing_angle_flyany_framewingextension,4.600439e+00,-1.061675e+00,8347
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162981e+00,-1.059788e+00,23467
max_absdwing_angle_flyfemale_frameany,1.201136e+00,-2.113224e+00,238619
max_absdwing_angle_flyfemale_framenearfly,1.182477e+00,-1.398089e+00,96633
max_absdwing_angle_flyfemale_frametouch,1.385966e+00,-1.186019e-01,3906
max_absdwing_angle_flymale_frameany,1.542490e+00,-7.521369e-01,238885
max_absdwing_angle_flymale_framechase,3.094538e+00,7.041991e+00,11500
max_absdwing_angle_flymale_framenearfly,1.519732e+00,3.849020e-01,106079
max_absdwing_angle_flymale_frametouch,1.695778e+00,8.411728e-01,26125
max_absdwing_area_flyany_frameany,2.713994e+00,-3.019506e+00,479420
max_absdwing_area_flyany_framewingextension,5.003205e+00,-1.831808e+00,8347
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.884685e+00,-1.347610e+00,23467
max_absdwing_area_flyfemale_frameany,2.765158e+00,-2.692640e+00,238619
max_absdwing_area_flymale_frameany,2.664797e+00,-2.260230e+00,238885
max_dwing_angle_in_flyany_frameany,9.721417e-01,-2.252593e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.962186e+00,-8.128980e-01,8347
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.974697e-01,-1.902074e+00,238619
max_dwing_angle_in_flymale_frameany,1.047223e+00,-1.965357e+00,238885
max_dwing_angle_out_flyany_frameany,9.721715e-01,-2.251238e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.125332e+00,2.404872e-01,8347
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.979388e-01,-1.894170e+00,238619
max_dwing_angle_out_flymale_frameany,1.047333e+00,-1.956555e+00,238885
max_wing_angle_flyany_frameany,1.483774e-01,6.211777e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.964595e-01,-1.166588e-02,1227
max_wing_angle_flyany_framechase,1.274240e-01,4.325860e+00,11710
max_wing_angle_flyany_framenearfly,1.494139e-01,8.210552e+00,203673
max_wing_angle_flyany_frametouch,1.687091e-01,7.024572e+00,30378
max_wing_angle_flyany_framewingextension,7.783386e-01,1.506381e+00,8348
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.553720e-01,-1.985624e-01,23467
max_wing_angle_flyfemale_frameany,8.747504e-02,-1.089454e+00,238629
max_wing_angle_flyfemale_framenearfly,8.302981e-02,-3.052619e-01,96637
max_wing_angle_flyfemale_frametouch,7.371851e-02,-1.235033e+00,3906
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.096612e-01,9.712466e+00,238895
max_wing_angle_flymale_frameattemptedcopulation,4.578040e-01,6.873730e-01,1077
max_wing_angle_flymale_framechase,1.680245e-01,5.259760e+00,11500
max_wing_angle_flymale_framenearfly,2.166808e-01,1.183476e+01,106083
max_wing_angle_flymale_frametouch,2.654435e-01,9.078902e+00,26125
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.421796e-01,-2.307924e+00,479440
max_wing_area_flyany_framewingextension,1.198864e+00,-3.123705e-01,8348
max_wing_area_flyany_framewinggrooming,7.836931e-01,-2.508797e+00,23467
max_wing_area_flyfemale_frameany,8.883369e-01,-2.318920e+00,238629
max_wing_area_flymale_frameany,7.961913e-01,-1.923599e+00,238895
mean_wing_angle_flyany_frameany,5.735521e-02,4.402447e+00,479440
mean_wing_angle_flyany_framewingextension,4.389267e-01,2.093007e+00,8348
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.319158e-02,-1.341814e+00,238629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.168544e-02,7.339588e+00,238895
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.973787e-01,-2.604791e+00,479440
mean_wing_area_flyany_framewingextension,8.996456e-01,-7.668436e-01,8348
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.595415e-01,-2.055775e+00,23467
mean_wing_area_flyfemale_frameany,8.586688e-01,-2.019985e+00,238629
mean_wing_area_flymale_frameany,7.362029e-01,-2.921012e+00,238895
min_absdwing_angle_flyany_frameany,8.414771e-01,-3.161983e+00,479420
min_absdwing_angle_flyany_framewingextension,1.615780e+00,1.104277e-01,8347
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.049674e-01,-1.554416e+00,238619
min_absdwing_angle_flymale_frameany,8.789535e-01,-3.934066e+00,238885
min_absdwing_area_flyany_frameany,1.841289e+00,-4.904971e+00,479420
min_absdwing_area_flyany_framewingextension,2.081132e+00,-9.009687e-01,8347
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.931222e+00,-3.081198e+00,238619
min_absdwing_area_flymale_frameany,1.753075e+00,-5.145965e+00,238885
min_dwing_angle_in_flyany_frameany,-9.721715e-01,2.251238e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.125332e+00,-2.404872e-01,8347
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.979388e-01,1.894170e+00,238619
min_dwing_angle_in_flymale_frameany,-1.047333e+00,1.956555e+00,238885
min_dwing_angle_out_flyany_frameany,-9.721417e-01,2.252593e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.962186e+00,8.128980e-01,8347
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.974697e-01,1.902074e+00,238619
min_dwing_angle_out_flymale_frameany,-1.047223e+00,1.965357e+00,238885
min_wing_angle_flyany_frameany,-3.366697e-02,-3.160669e-01,479440
min_wing_angle_flyany_framewingextension,9.951487e-02,1.476825e+00,8348
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.109188e-02,-1.311553e+00,238629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.629030e-02,6.242904e-01,238895
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.525778e-01,-2.832800e+00,479440
min_wing_area_flyany_framewingextension,6.004270e-01,-1.137551e+00,8348
min_wing_area_flyany_framewinggrooming,3.353899e-01,-1.061259e+00,23467
min_wing_area_flyfemale_frameany,8.290008e-01,-1.659592e+00,238629
min_wing_area_flymale_frameany,6.762145e-01,-3.802945e+00,238895
nflies_close_flyany_frameany,5.514329e-01,1.968152e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.264386e+00,-2.270418e-01,1227
nflies_close_flyany_framebackupstart,5.626576e-01,-1.614489e+00,373
nflies_close_flyany_framebodyturn,4.594104e-01,2.060567e-02,3196
nflies_close_flyany_framebodyturnstart,4.709846e-01,5.520616e-02,1253
nflies_close_flyany_framecrabwalkallstart,6.106883e-01,2.261238e+00,3583
nflies_close_flyany_framecrabwalkextreme,9.301209e-01,2.186248e+00,814
nflies_close_flyany_framecrabwalkextremestart,9.409267e-01,2.394680e+00,218
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.422625e-01,2.273969e+00,319755
nflies_close_flyany_framepivotcenter,1.019765e+00,3.139698e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.424249e-01,-1.767415e-01,2108
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.341151e-01,2.623345e+00,294661
nflies_close_flyany_frametouch,1.693489e+00,1.165207e+00,30378
nflies_close_flyany_framewalk,5.106964e-01,1.962576e+00,105915
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.487777e-01,2.132388e-01,23467
nflies_close_flyfemale_frameany,5.807299e-01,1.322297e+00,238629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.202118e-01,2.527532e+00,238895
nflies_close_flymale_framechase,1.392402e+00,7.700763e-01,11500
nflies_close_flymale_framewingextension,1.192086e+00,1.306622e+00,8161
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066271e+00,-1.830964e-01,479440
nwingsdetected_flyany_framewingextension,1.975613e+00,7.923283e-01,8348
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448605e+00,-1.381169e-01,23467
nwingsdetected_flyfemale_frameany,1.048519e+00,-8.176270e-01,238629
nwingsdetected_flymale_frameany,1.085314e+00,3.686597e-01,238895
phi_flyany_frameany,1.031761e-02,8.317928e-01,479440
phisideways_flyany_framemove,4.158820e-01,-1.354871e+00,184778
phisideways_flyfemale_framemove,4.367879e-01,-4.694571e-01,92205
phisideways_flymale_framemove,3.923287e-01,-1.789670e+00,92033
theta_mm_flyany_frameany,1.290021e-02,3.606689e-01,479440
velmag_ctr_flyany_frameany,4.484234e+00,-3.580877e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.480009e+00,-1.260412e+00,1226
velmag_ctr_flyany_framebackup,8.745086e+00,9.305882e-01,1446
velmag_ctr_flyany_framebodyturn,9.554019e+00,-1.659445e+00,3196
