field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.577745e-02,-4.502747e+00,3286
du_ctr_flyfemale_frameany,1.262766e+00,-8.342861e+00,238035
du_ctr_flymale_frameany,2.179659e+00,-6.956366e+00,217096
du_ctr_flymale_framechase,6.238493e+00,-6.439225e+00,1697
du_tail_flyany_frameany,1.699591e+00,-8.255168e+00,455449
du_tail_flyany_framepivottail,-4.212025e-01,-5.228123e+00,5005
du_tail_flyfemale_frameany,1.260444e+00,-8.346495e+00,238035
du_tail_flymale_frameany,2.179418e+00,-6.957567e+00,217096
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245435e-01,-2.369765e+00,592
duration_flyany_framebodyturn,7.666338e-02,-4.078526e+00,1352
duration_flyany_framechase,1.856466e-01,-9.090731e-01,1703
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.919348e-01,-6.092125e+00,10042
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.172873e-01,-6.212162e+00,128048
duration_flyany_framepivotcenter,9.530133e-02,3.089438e+00,1177
duration_flyany_framepivottail,1.222592e-01,-7.539718e-01,5006
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.180402e+00,2.446037e+00,327420
duration_flyany_frametouch,2.464411e-01,5.156545e+00,15510
duration_flyany_framewalk,3.599055e-01,-6.169574e+00,48654
duration_flyany_framewingextension,5.756387e-01,4.450208e+00,615
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.543641e+00,-4.585404e+00,3286
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408866e-01,7.332192e-01,362
duration_flyfemale_framebodyturn,7.704712e-02,-3.447310e+00,351
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.661664e-01,-7.646630e+00,2479
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.317662e-01,-5.881632e+00,53619
duration_flyfemale_framepivotcenter,9.938703e-02,3.114175e+00,461
duration_flyfemale_framepivottail,1.146392e-01,-1.624662e+00,1622
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.798791e+00,5.883174e+00,184416
duration_flyfemale_frametouch,2.167994e-01,4.537983e+00,4188
duration_flyfemale_framewalk,3.740229e-01,-5.256310e+00,19957
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.433693e+00,-4.734251e+00,1304
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.114228e-01,-4.073396e+00,225
duration_flymale_framebodyturn,7.629201e-02,-4.124586e+00,999
duration_flymale_framechase,2.039083e-01,-1.618874e+00,1697
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.196024e-01,-3.894970e+00,7563
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.995720e-01,-5.092160e+00,74116
duration_flymale_framepivotcenter,9.044695e-02,-2.860247e-01,716
duration_flymale_framepivottail,1.306319e-01,4.935291e-01,3375
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.593450e+00,7.009353e-01,142980
duration_flymale_frametouch,2.757276e-01,4.365736e+00,11299
duration_flymale_framewalk,3.485834e-01,-6.246433e+00,28680
duration_flymale_framewingextension,5.756387e-01,3.499885e+00,615
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.668641e+00,-1.838905e+00,1982
dv_cor_flyany_frameany,-2.281536e-02,-3.053382e-01,455449
dv_cor_flyfemale_frameany,1.300111e-02,1.016009e-01,238035
dv_cor_flymale_frameany,-6.202427e-02,-5.042978e-01,217096
dv_ctr_flyany_frameany,-3.183863e-02,-3.828539e-01,455449
dv_ctr_flyfemale_frameany,1.309538e-02,4.525458e-02,238035
dv_ctr_flymale_frameany,-8.077354e-02,-5.680630e-01,217096
dv_tail_flyany_frameany,-3.228840e-02,-4.164310e-01,455449
dv_tail_flyfemale_frameany,2.233746e-02,5.898990e-01,238035
dv_tail_flymale_frameany,-9.166339e-02,-1.181986e+00,217096
dwing_angle_diff_flyany_frameany,-1.726672e-05,2.301498e-01,455449
dwing_angle_diff_flyany_framewingextension,-3.927449e-01,2.165543e+00,615
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.303762e-05,-3.628290e-01,238035
dwing_angle_diff_flymale_frameany,-4.909414e-20,5.445172e-01,217096
dwing_angle_imbalance_flyany_frameany,-3.129534e-01,6.516305e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-3.359565e+00,-3.730626e+00,615
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.975638e+00,-2.452022e+00,3286
dwing_angle_imbalance_flyfemale_frameany,-2.335272e-01,6.635453e+00,238035
dwing_angle_imbalance_flymale_frameany,-4.004830e-01,4.936850e+00,217096
ecc_flyany_frameany,3.586250e-01,6.024629e+00,455468
ecc_flyfemale_frameany,3.549193e-01,4.851884e+00,238045
ecc_flymale_frameany,3.627062e-01,6.356442e+00,217105
fractime_flyany_frameattemptedcopulation,1.624703e-04,-7.309549e-01,455468
fractime_flyany_framebackup,1.299762e-03,-3.420292e+00,455468
fractime_flyany_framebackup_nearfly,7.377028e-04,-3.305957e+00,455468
fractime_flyany_framebackup_nearwall,1.290980e-03,-3.409587e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,455468
fractime_flyany_framebodyturn,2.968375e-03,-4.927135e+00,455468
fractime_flyany_framebodyturn_nearfly,1.389779e-03,-4.542804e+00,455468
fractime_flyany_framebodyturn_nearwall,2.713692e-03,-4.994724e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.888168e-04,-9.378714e-01,455468
fractime_flyany_framechase,3.752185e-03,-1.339700e+00,455468
fractime_flyany_framechase_notwingextension,3.712665e-03,-1.372736e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,455468
fractime_flyany_framecrabwalkall,2.204765e-02,-7.685293e+00,455468
fractime_flyany_framecrabwalkall_nearfly,9.486945e-03,-5.744419e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.139118e-02,-7.557964e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.437054e-04,-9.294604e-01,455468
fractime_flyany_framecrabwalkextreme,4.193489e-04,-5.383333e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.095717e-04,-4.910884e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.973935e-04,-5.308346e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.177018e+00,455468
fractime_flyany_framejump,5.927969e-05,-2.791440e+00,455468
fractime_flyany_framejump_nearfly,1.097772e-05,-2.829694e+00,455468
fractime_flyany_framejump_nearwall,3.293316e-05,-2.257567e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.415098e-05,-3.087273e+00,455468
fractime_flyany_framemove,2.811350e-01,-8.401079e+00,455468
fractime_flyany_framemove_nearfly,1.523971e-01,-4.274199e+00,455468
fractime_flyany_framemove_nearwall,2.585626e-01,-8.150522e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.657197e-02,-2.879766e+00,455468
fractime_flyany_framenotanybehavior,1.304680e-01,-1.955536e+00,455468
fractime_flyany_framepivotcenter,2.584155e-03,1.213020e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.809128e-03,1.997419e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.204326e-03,1.820779e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.844257e-04,9.828582e-01,455468
fractime_flyany_framepivotcenter_stop,8.716309e-04,1.634130e+01,455468
fractime_flyany_framepivottail,1.099089e-02,-3.522013e+00,455468
fractime_flyany_framepivottail_nearfly,4.806046e-03,-3.644542e+00,455468
fractime_flyany_framepivottail_nearwall,1.089868e-02,-3.500161e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-05,-1.239909e+00,455468
fractime_flyany_framerighting,3.095717e-04,-2.026317e+00,455468
fractime_flyany_framerighting_nearfly,1.602747e-04,-1.761963e+00,455468
fractime_flyany_framerighting_nearwall,3.095717e-04,-1.921150e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.946186e+00,455468
fractime_flyany_framestop,7.188650e-01,8.401079e+00,455468
fractime_flyany_framestop_nearfly,3.878933e-01,1.248492e+01,455468
fractime_flyany_framestop_nearwall,5.716099e-01,9.176691e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.824620e-02,-1.962818e-01,455468
fractime_flyany_framestop_notwinggrooming,7.116680e-01,1.025188e+01,455468
fractime_flyany_frametouch,3.405289e-02,6.608079e-01,455468
fractime_flyany_frametouch_notchase,3.315271e-02,1.260928e+00,455468
fractime_flyany_framewalk,1.068220e-01,-9.452342e+00,455468
fractime_flyany_framewalk_nearfly,4.343884e-02,-6.356177e+00,455468
fractime_flyany_framewalk_nearwall,9.224358e-02,-9.575770e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.246410e-02,-2.255912e+00,455468
fractime_flyany_framewingextension,1.374410e-03,-6.559392e-01,455468
fractime_flyany_framewingextension_nearfly,1.374410e-03,-5.970867e-01,455468
fractime_flyany_framewingextension_notchase,1.334891e-03,-3.817398e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.409582e+00,455468
fractime_flyany_framewingflick,4.391088e-05,-2.623102e+00,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-2.037002e+00,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-3.885276e+00,455468
fractime_flyany_framewinggrooming,7.214557e-03,-4.494976e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.451395e-03,-2.460341e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.495446e-03,-2.492509e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.269024e-03,-3.926079e+00,455468
fractime_flyfemale_firsthalf_framechase,8.461311e-05,-9.742733e-01,118185
fractime_flyfemale_firsthalf_frametouch,2.297246e-02,-4.172628e-01,118185
fractime_flyfemale_frameattemptedcopulation,8.402126e-06,1.407306e-01,238035
fractime_flyfemale_framebackup,1.529187e-03,-3.287174e+00,238035
fractime_flyfemale_framebodyturn,1.474573e-03,-5.837847e+00,238035
fractime_flyfemale_framechase,5.041275e-05,-1.066607e+00,238035
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,238035
fractime_flyfemale_framecrabwalkall,1.041443e-02,-7.814996e+00,238035
fractime_flyfemale_framecrabwalkextreme,9.662445e-05,-5.348918e+00,238035
fractime_flyfemale_framejump,4.201063e-05,-2.683319e+00,238035
fractime_flyfemale_framemove,2.252568e-01,-8.631617e+00,238035
fractime_flyfemale_framenotanybehavior,1.164829e-01,-3.064900e+00,238035
fractime_flyfemale_framepivotcenter,1.936690e-03,5.795713e+00,238035
fractime_flyfemale_framepivottail,6.814124e-03,-3.757827e+00,238035
fractime_flyfemale_framerighting,4.033020e-04,-2.071290e+00,238035
fractime_flyfemale_framestop,7.747432e-01,8.631617e+00,238035
fractime_flyfemale_frametouch,1.759405e-02,-1.088443e+00,238035
fractime_flyfemale_framewalk,8.384061e-02,-9.175906e+00,238035
fractime_flyfemale_framewingextension,3.780957e-05,-4.678483e-01,238035
fractime_flyfemale_framewingflick,2.940744e-05,-2.890272e+00,238035
fractime_flyfemale_framewinggrooming,5.478186e-03,-4.340687e+00,238035
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-1.006294e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.229036e-02,-1.988547e+00,119850
fractime_flyfirsthalf_framebackup,1.804737e-03,-2.811868e+00,227734
fractime_flyfirsthalf_framebodyturn,4.303266e-03,-4.447883e+00,227734
fractime_flyfirsthalf_framechase,5.875276e-03,-1.074992e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.068492e-02,-6.699212e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.488860e-04,-4.956894e+00,227734
fractime_flyfirsthalf_framejump,7.903958e-05,-2.865578e+00,227734
fractime_flyfirsthalf_framemove,3.754468e-01,-6.681357e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.406316e-03,1.271772e+01,227734
fractime_flyfirsthalf_framepivottail,1.562788e-02,-2.668270e+00,227734
fractime_flyfirsthalf_framerighting,5.049751e-04,-1.560597e+00,227734
fractime_flyfirsthalf_framestop,6.245532e-01,6.681357e+00,227734
fractime_flyfirsthalf_frametouch,4.214566e-02,9.148676e-01,227734
fractime_flyfirsthalf_framewalk,1.499425e-01,-8.548290e+00,227734
fractime_flyfirsthalf_framewingextension,1.286589e-03,-6.763985e-01,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-2.611577e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.093943e-03,-4.261339e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.008234e-04,-7.765329e-01,109549
fractime_flymale_firsthalf_framechase,1.212243e-02,-9.924917e-01,109549
fractime_flymale_firsthalf_frametouch,6.283033e-02,1.296577e+00,109549
fractime_flymale_frameattemptedcopulation,3.316505e-04,-7.131461e-01,217096
fractime_flymale_framebackup,1.050227e-03,-2.889801e+00,217096
fractime_flymale_framebodyturn,4.610863e-03,-3.198627e+00,217096
fractime_flymale_framechase,7.816818e-03,-1.269976e+00,217096
fractime_flymale_framechase_notwingextension,7.733906e-03,-1.287375e+00,217096
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,217096
fractime_flymale_framecrabwalkall,3.483712e-02,-6.057153e+00,217096
fractime_flymale_framecrabwalkextreme,7.738512e-04,-4.580360e+00,217096
fractime_flymale_framejump,7.830637e-05,-2.322990e+00,217096
fractime_flymale_framemove,3.413974e-01,-6.988404e+00,217096
fractime_flymale_framenotanybehavior,1.447562e-01,-4.948697e-01,217096
fractime_flymale_framepivotcenter,3.298080e-03,2.223618e+01,217096
fractime_flymale_framepivottail,1.554612e-02,-2.505756e+00,217096
fractime_flymale_framerighting,2.072816e-04,-1.571567e+00,217096
fractime_flymale_framestop,6.586026e-01,6.988404e+00,217096
fractime_flymale_frametouch,5.204610e-02,1.262767e+00,217096
fractime_flymale_frametouch_notchase,5.017135e-02,2.182868e+00,217096
fractime_flymale_framewalk,1.321075e-01,-7.962385e+00,217096
fractime_flymale_framewingextension,2.842061e-03,-5.964337e-01,217096
fractime_flymale_framewingflick,5.988134e-05,-2.295957e+00,217096
fractime_flymale_framewinggrooming,9.129602e-03,-3.225560e+00,217096
fractime_flymale_secondhalf_frameattemptedcopulation,4.635424e-04,-4.825391e-01,107865
fractime_flymale_secondhalf_framechase,3.420943e-03,-1.503482e+00,107865
fractime_flymale_secondhalf_frametouch,4.115329e-02,1.034300e+00,107865
fractime_flysecondhalf_framebackup,7.948532e-04,-3.670793e+00,227715
fractime_flysecondhalf_framebodyturn,1.633621e-03,-5.191777e+00,227715
fractime_flysecondhalf_framechase,1.629230e-03,-1.536585e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.341150e-02,-8.050666e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.898360e-04,-5.474316e+00,227715
fractime_flysecondhalf_framejump,3.952309e-05,-2.421305e+00,227715
fractime_flysecondhalf_framemove,1.867554e-01,-9.516089e+00,227715
fractime_flysecondhalf_framepivotcenter,2.762225e-03,1.091028e+01,227715
fractime_flysecondhalf_framepivottail,6.350043e-03,-4.105435e+00,227715
fractime_flysecondhalf_framerighting,1.141778e-04,-2.488616e+00,227715
fractime_flysecondhalf_framestop,8.132446e-01,9.516089e+00,227715
fractime_flysecondhalf_frametouch,2.596228e-02,2.117450e-01,227715
fractime_flysecondhalf_framewalk,6.370683e-02,-9.771234e+00,227715
fractime_flysecondhalf_framewingextension,1.462354e-03,-5.112030e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-2.239052e+00,227715
fractime_flysecondhalf_framewinggrooming,5.335617e-03,-4.223373e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.375371e+00,-8.348533e+00,246074
magveldiff_nose2ell_flyany_frametouch,4.475576e+00,-7.089914e+00,15510
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.831415e+00,-8.533460e+00,129530
magveldiff_nose2ell_flyfemale_frametouch,4.193970e+00,-6.958090e+00,4188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.519156e+00,-3.946789e+00,1697
magveldiff_nose2ell_flymale_framenearfly,3.912270e+00,-7.772320e+00,116292
magveldiff_nose2ell_flymale_frametouch,4.574567e+00,-6.581505e+00,11299
magveldiff_nose2ell_flymale_framewingextension,2.834987e+00,-3.015295e+00,615
max_absdwing_angle_flyany_frameany,6.941983e-01,-7.366713e+00,455449
max_absdwing_angle_flyany_framechase,8.738089e-01,-2.182678e+00,1703
max_absdwing_angle_flyany_framenearfly,7.246706e-01,-6.723696e+00,246074
max_absdwing_angle_flyany_frametouch,9.718079e-01,-3.493729e+00,15510
max_absdwing_angle_flyany_framewingextension,6.227998e+00,1.456450e+00,615
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.862860e+00,-4.811336e+00,3286
max_absdwing_angle_flyfemale_frameany,6.229749e-01,-7.128090e+00,238035
max_absdwing_angle_flyfemale_framenearfly,6.623465e-01,-6.286265e+00,129530
max_absdwing_angle_flyfemale_frametouch,7.497892e-01,-4.336342e+00,4188
max_absdwing_angle_flymale_frameany,7.710329e-01,-5.613560e+00,217096
max_absdwing_angle_flymale_framechase,9.474298e-01,-2.318476e+00,1697
max_absdwing_angle_flymale_framenearfly,7.902297e-01,-5.498687e+00,116292
max_absdwing_angle_flymale_frametouch,1.202482e+00,-1.941618e+00,11299
max_absdwing_area_flyany_frameany,1.585059e+00,-8.980996e+00,455449
max_absdwing_area_flyany_framewingextension,6.212830e+00,-5.554998e-01,615
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.364570e+00,-1.521300e+00,3286
max_absdwing_area_flyfemale_frameany,1.532431e+00,-8.374400e+00,238035
max_absdwing_area_flymale_frameany,1.635227e+00,-6.447268e+00,217096
max_dwing_angle_in_flyany_frameany,6.174527e-01,-9.460064e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.313096e+00,-3.909765e-01,615
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.534021e-01,-9.001797e+00,238035
max_dwing_angle_in_flymale_frameany,6.871629e-01,-7.594271e+00,217096
max_dwing_angle_out_flyany_frameany,6.174354e-01,-9.459994e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.920351e+00,2.563008e+00,615
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.533691e-01,-8.991031e+00,238035
max_dwing_angle_out_flymale_frameany,6.871629e-01,-7.590451e+00,217096
max_wing_angle_flyany_frameany,5.168643e-02,-4.914635e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.393690e-02,-1.212962e+00,1703
max_wing_angle_flyany_framenearfly,5.494470e-02,-3.747436e+00,246085
max_wing_angle_flyany_frametouch,6.775217e-02,-2.327513e+00,15510
max_wing_angle_flyany_framewingextension,7.358998e-01,7.176805e-01,615
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.618090e-01,-6.156151e+00,3286
max_wing_angle_flyfemale_frameany,5.287962e-02,-5.392940e+00,238045
max_wing_angle_flyfemale_framenearfly,5.708701e-02,-4.379755e+00,129536
max_wing_angle_flyfemale_frametouch,6.252326e-02,-3.766623e+00,4188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.028819e-02,-3.326735e+00,217105
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.104744e-02,-1.140333e+00,1697
max_wing_angle_flymale_framenearfly,5.229551e-02,-2.665088e+00,116297
max_wing_angle_flymale_frametouch,7.390422e-02,-1.464449e+00,11299
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.807007e-01,7.614558e-01,455468
max_wing_area_flyany_framewingextension,1.145716e+00,-3.104684e+00,615
max_wing_area_flyany_framewinggrooming,8.367217e-01,-2.966183e+00,3286
max_wing_area_flyfemale_frameany,9.833234e-01,-7.687626e-01,238045
max_wing_area_flymale_frameany,9.778157e-01,2.486183e+00,217105
mean_wing_angle_flyany_frameany,3.848671e-03,-3.691526e+00,455468
mean_wing_angle_flyany_framewingextension,4.081479e-01,9.480464e-01,615
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.149512e-03,-4.025426e+00,238045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.597317e-03,-2.504666e+00,217105
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.748344e-01,1.610923e+00,455468
mean_wing_area_flyany_framewingextension,9.134032e-01,-1.763212e+00,615
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.243316e-01,-9.526901e-01,3286
mean_wing_area_flyfemale_frameany,9.766828e-01,1.274254e-01,238045
mean_wing_area_flymale_frameany,9.728950e-01,3.109635e+00,217105
min_absdwing_angle_flyany_frameany,5.974077e-01,-9.898992e+00,455449
min_absdwing_angle_flyany_framewingextension,1.697434e+00,4.121049e-01,615
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.320802e-01,-8.566509e+00,238035
min_absdwing_angle_flymale_frameany,6.685892e-01,-8.707417e+00,217096
min_absdwing_area_flyany_frameany,1.323665e+00,-1.138551e+01,455449
min_absdwing_area_flyany_framewingextension,2.622815e+00,5.174815e-02,615
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.251979e+00,-1.053368e+01,238035
min_absdwing_area_flymale_frameany,1.401371e+00,-8.497420e+00,217096
min_dwing_angle_in_flyany_frameany,-6.174354e-01,9.459994e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.920351e+00,-2.563008e+00,615
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.533691e-01,8.991031e+00,238035
min_dwing_angle_in_flymale_frameany,-6.871629e-01,7.590451e+00,217096
min_dwing_angle_out_flyany_frameany,-6.174527e-01,9.460064e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.313096e+00,3.909765e-01,615
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.534021e-01,9.001797e+00,238035
min_dwing_angle_out_flymale_frameany,-6.871629e-01,7.594271e+00,217096
min_wing_angle_flyany_frameany,-4.398909e-02,-2.908886e-01,455468
min_wing_angle_flyany_framewingextension,8.039607e-02,5.913982e-01,615
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.658060e-02,-2.330612e-01,238045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.109355e-02,-1.873326e-01,217105
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.689680e-01,2.403827e+00,455468
min_wing_area_flyany_framewingextension,6.810901e-01,8.285194e-01,615
min_wing_area_flyany_framewinggrooming,4.119414e-01,2.428203e+00,3286
min_wing_area_flyfemale_frameany,9.700421e-01,1.013291e+00,238045
min_wing_area_flymale_frameany,9.679743e-01,3.627243e+00,217105
nflies_close_flyany_frameany,7.037531e-01,4.200766e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.846331e-01,1.666968e+00,1352
nflies_close_flyany_framebodyturnstart,5.925024e-01,1.576623e+00,574
nflies_close_flyany_framecrabwalkallstart,7.828228e-01,4.923088e+00,1542
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.782349e-01,4.297614e+00,378117
nflies_close_flyany_framepivotcenter,1.021388e+00,1.824272e+00,1177
nflies_close_flyany_framepivotcenterstart,1.008606e+00,2.858655e+00,396
nflies_close_flyany_framepivottailstart,6.517060e-01,4.598202e-01,1285
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.930631e-01,5.022954e+00,327420
nflies_close_flyany_frametouch,1.704239e+00,1.251944e+00,15510
nflies_close_flyany_framewalk,5.674047e-01,3.021879e+00,48654
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.373026e-01,6.705087e+00,3286
nflies_close_flyfemale_frameany,7.953832e-01,4.488997e+00,238045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.030907e-01,3.381033e+00,217105
nflies_close_flymale_framechase,1.404902e+00,1.556415e+00,1697
nflies_close_flymale_framewingextension,1.502581e+00,2.982554e+00,615
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008102e+00,-3.172033e+00,455468
nwingsdetected_flyany_framewingextension,1.894934e+00,-2.629773e+00,615
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.323356e+00,-5.649832e+00,3286
nwingsdetected_flyfemale_frameany,1.004831e+00,-3.306026e+00,238045
nwingsdetected_flymale_frameany,1.011686e+00,-2.251515e+00,217105
phi_flyany_frameany,-1.824335e-01,-1.776882e+01,455468
phisideways_flyany_framemove,4.734480e-01,4.425962e+00,128048
phisideways_flyfemale_framemove,4.810256e-01,5.233255e+00,53629
phisideways_flymale_framemove,4.635840e-01,2.979121e+00,74125
theta_mm_flyany_frameany,-1.092916e-01,-4.435786e+00,455468
velmag_ctr_flyany_frameany,2.487111e+00,-8.531086e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.486628e+00,-3.034785e+00,592
velmag_ctr_flyany_framebodyturn,7.073644e+00,-5.874975e+00,1352
velmag_ctr_flyany_framecrabwalkall,8.651239e+00,-6.598131e+00,10042
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.260050e+00,-6.831246e+00,128029
velmag_ctr_flyany_framenearfly,2.073828e+00,-8.510757e+00,246074
velmag_ctr_flyany_framenearwall,2.659854e+00,-8.896245e+00,378103
velmag_ctr_flyany_framenotnearfly_notnearwall,2.811405e+00,-3.552037e+00,52292
velmag_ctr_flyany_framepivotcenter,1.506805e+00,-4.019503e+00,1177
