field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.821358e+00,1.577206e-01,207552
du_ctr_flymale_frameany,6.805840e+00,1.719488e+00,269372
du_ctr_flymale_framechase,1.760453e+01,2.869662e+00,201
du_tail_flyany_frameany,5.910215e+00,1.216425e+00,479400
du_tail_flyany_framepivottail,1.731808e-01,-5.404081e-01,17735
du_tail_flyfemale_frameany,4.818471e+00,1.554753e-01,207552
du_tail_flymale_frameany,6.801289e+00,1.715612e+00,269372
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276611e-01,-1.826459e+00,2830
duration_flyany_framebodyturn,8.546050e-02,9.972011e-01,5674
duration_flyany_framechase,1.233616e-01,-1.037199e+00,214
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.943506e-01,6.142722e-01,51158
duration_flyany_framecrabwalkextreme,1.143925e-01,-1.037060e+00,1175
duration_flyany_framejump,7.844179e-02,-2.992975e+00,547
duration_flyany_framemove,1.466276e+00,1.424609e+00,250458
duration_flyany_framepivotcenter,8.794391e-02,-2.853741e-01,504
duration_flyany_framepivottail,1.414748e-01,9.131256e-01,17736
duration_flyany_framerighting,4.754076e-01,1.189684e+00,976
duration_flyany_framestop,1.352830e+00,1.686606e-01,228962
duration_flyany_frametouch,1.466547e-01,-3.231976e+00,7452
duration_flyany_framewalk,5.430196e-01,7.275218e-02,149125
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768323e+00,-8.630301e-01,32383
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333254e-01,-6.344776e-01,1088
duration_flyfemale_framebodyturn,8.536421e-02,1.170733e+00,2104
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438990e-01,-8.328751e-01,13713
duration_flyfemale_framecrabwalkextreme,1.173387e-01,-4.563581e-03,280
duration_flyfemale_framejump,8.237367e-02,-2.407488e+00,210
duration_flyfemale_framemove,1.275809e+00,5.662234e-01,96451
duration_flyfemale_framepivotcenter,9.112838e-02,9.658893e-01,380
duration_flyfemale_framepivottail,1.402066e-01,1.078035e+00,6564
duration_flyfemale_framerighting,5.460802e-01,1.898102e+00,578
duration_flyfemale_framestop,1.564429e+00,1.034465e+00,111101
duration_flyfemale_frametouch,1.601597e-01,-2.657429e+00,2989
duration_flyfemale_framewalk,5.370688e-01,3.572405e-01,55837
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.895893e+00,-7.879804e-02,15055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234005e-01,-2.165345e+00,1734
duration_flymale_framebodyturn,8.516435e-02,4.860333e-01,3566
duration_flymale_framechase,1.203054e-01,-1.505885e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.323109e-01,7.208070e-01,37429
duration_flymale_framecrabwalkextreme,1.131417e-01,-1.206708e+00,889
duration_flymale_framejump,7.768074e-02,-2.370908e+00,332
duration_flymale_framemove,1.592463e+00,1.417082e+00,153782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415883e-01,3.994270e-01,11167
duration_flymale_framerighting,3.610008e-01,-9.682911e-01,394
duration_flymale_framestop,1.162380e+00,-1.421633e-01,115590
duration_flymale_frametouch,1.345110e-01,-2.689235e+00,4416
duration_flymale_framewalk,5.432998e-01,-2.765041e-01,93251
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.425164e+00,-3.451935e+00,15351
dv_cor_flyany_frameany,-1.066374e-01,-1.801756e+00,479400
dv_cor_flyfemale_frameany,-6.124008e-02,-9.346826e-01,207552
dv_cor_flymale_frameany,-1.424832e-01,-1.425538e+00,269372
dv_ctr_flyany_frameany,-1.209285e-01,-1.558983e+00,479400
dv_ctr_flyfemale_frameany,-8.731652e-02,-9.984104e-01,207552
dv_ctr_flymale_frameany,-1.473896e-01,-1.116247e+00,269372
dv_tail_flyany_frameany,1.766829e-03,7.378322e-01,479400
dv_tail_flyfemale_frameany,4.036444e-02,1.215239e+00,207552
dv_tail_flymale_frameany,-2.820910e-02,1.252519e-01,269372
dwing_angle_diff_flyany_frameany,-3.432558e-05,2.648402e-02,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.984791e-05,-7.441438e-01,207552
dwing_angle_diff_flymale_frameany,-2.549253e-04,-3.319159e-01,269372
dwing_angle_imbalance_flyany_frameany,-6.532763e-01,1.705096e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.590951e+00,5.691886e-01,32383
dwing_angle_imbalance_flyfemale_frameany,-5.043990e-01,6.742500e-01,207552
dwing_angle_imbalance_flymale_frameany,-7.580657e-01,3.821409e-01,269372
ecc_flyany_frameany,3.656015e-01,2.574824e+00,479420
ecc_flyfemale_frameany,3.665667e-01,3.227433e+00,207560
ecc_flymale_frameany,3.645312e-01,1.754021e+00,269384
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,479420
fractime_flyany_framebackup,5.902966e-03,8.142008e-01,479420
fractime_flyany_framebackup_nearfly,2.897251e-03,-1.430877e-01,479420
fractime_flyany_framebackup_nearwall,5.888365e-03,8.111080e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,5.210425e-01,479420
fractime_flyany_framebodyturn,1.183513e-02,1.726268e+00,479420
fractime_flyany_framebodyturn_nearfly,3.940178e-03,5.866136e-01,479420
fractime_flyany_framebodyturn_nearwall,1.115306e-02,1.528797e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.110342e-04,2.853270e+00,479420
fractime_flyany_framechase,4.651454e-04,-2.763140e-01,479420
fractime_flyany_framechase_notwingextension,4.651454e-04,-2.866197e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479420
fractime_flyany_framecrabwalkall,1.067081e-01,1.000713e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.681782e-02,-6.440326e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.058884e-01,9.649495e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.004839e-04,3.067917e-01,479420
fractime_flyany_framecrabwalkextreme,2.450878e-03,-7.206902e-02,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.209795e-03,-5.153877e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.407075e-03,-7.396326e-02,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920195e-05,3.908610e-01,479420
fractime_flyany_framejump,1.143048e-03,-7.789832e-01,479420
fractime_flyany_framejump_nearfly,3.504234e-04,-4.637855e-01,479420
fractime_flyany_framejump_nearwall,6.445288e-04,-6.545066e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.255142e-04,-9.108027e-01,479420
fractime_flyany_framemove,5.224188e-01,1.789234e-01,479420
fractime_flyany_framemove_nearfly,1.803596e-01,-1.045881e+00,479420
fractime_flyany_framemove_nearwall,4.785491e-01,-5.575618e-02,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.531768e-02,6.453797e-01,479420
fractime_flyany_framenotanybehavior,1.302574e-01,-5.891342e-01,479420
fractime_flyany_framepivotcenter,1.067957e-03,1.096212e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.649034e-04,-1.586707e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.942264e-04,-1.567515e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.715239e-04,3.908025e+00,479420
fractime_flyany_framepivotcenter_stop,2.690751e-04,8.846157e-01,479420
fractime_flyany_framepivottail,3.699470e-02,2.524096e+00,479420
fractime_flyany_framepivottail_nearfly,1.482625e-02,1.304523e+00,479420
fractime_flyany_framepivottail_nearwall,3.673188e-02,2.482548e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293229e-04,1.453542e+00,479420
fractime_flyany_framerighting,2.044137e-03,1.006583e+00,479420
fractime_flyany_framerighting_nearfly,6.007259e-04,1.062930e+00,479420
fractime_flyany_framerighting_nearwall,1.445497e-03,1.109191e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.256351e-04,7.344822e-01,479420
fractime_flyany_framestop,4.775812e-01,-1.789234e-01,479420
fractime_flyany_framestop_nearfly,1.256164e-01,-2.839400e+00,479420
fractime_flyany_framestop_nearwall,2.697113e-01,-2.135412e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.782237e-01,2.376579e+00,479420
fractime_flyany_framestop_notwinggrooming,4.113199e-01,1.886806e-01,479420
fractime_flyany_frametouch,1.554378e-02,-1.028187e+00,479420
fractime_flyany_frametouch_notchase,1.550624e-02,-1.199496e+00,479420
fractime_flyany_framewalk,3.110529e-01,6.584739e-01,479420
fractime_flyany_framewalk_nearfly,9.368821e-02,-4.927331e-01,479420
fractime_flyany_framewalk_nearwall,2.873201e-01,5.585697e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.946519e-02,3.313743e-01,479420
fractime_flyany_framewingextension,1.105502e-04,-2.706459e-01,479420
fractime_flyany_framewingextension_nearfly,3.754537e-05,-2.638087e-01,479420
fractime_flyany_framewingextension_notchase,1.105502e-04,-3.273160e-01,479420
fractime_flyany_framewingextension_notnearfly,7.300488e-05,-4.341685e-01,479420
fractime_flyany_framewingflick,1.877268e-05,-4.267663e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-3.280837e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-6.485365e-01,479420
fractime_flyany_framewinggrooming,6.754620e-02,-1.180891e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.117809e-02,-2.613194e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.027658e-02,-2.587077e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.296442e-02,4.156003e-01,479420
fractime_flyfemale_firsthalf_framechase,6.664572e-05,-5.413362e-01,105033
fractime_flyfemale_firsthalf_frametouch,1.365285e-02,-1.936836e+00,105033
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,207552
fractime_flyfemale_framebackup,5.242060e-03,-1.378632e-01,207552
fractime_flyfemale_framebodyturn,1.013722e-02,1.012341e+00,207552
fractime_flyfemale_framechase,9.154332e-05,-4.407331e-01,207552
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,207552
fractime_flyfemale_framecrabwalkall,6.607019e-02,-1.232452e+00,207552
fractime_flyfemale_framecrabwalkextreme,1.358696e-03,-8.993104e-01,207552
fractime_flyfemale_framejump,1.011795e-03,-1.417693e+00,207552
fractime_flyfemale_framemove,4.647076e-01,-8.919472e-01,207552
fractime_flyfemale_framenotanybehavior,1.268453e-01,-1.139972e+00,207552
fractime_flyfemale_framepivotcenter,1.830866e-03,2.730191e+00,207552
fractime_flyfemale_framepivottail,3.162581e-02,1.335058e+00,207552
fractime_flyfemale_framerighting,2.784844e-03,1.077766e+00,207552
fractime_flyfemale_framestop,5.352924e-01,8.919472e-01,207552
fractime_flyfemale_frametouch,1.440121e-02,-1.404450e+00,207552
fractime_flyfemale_framewalk,2.690266e-01,-3.688487e-01,207552
fractime_flyfemale_framewingextension,4.818070e-05,-1.881654e-01,207552
fractime_flyfemale_framewingflick,1.445421e-05,-6.540276e-01,207552
fractime_flyfemale_framewinggrooming,7.253604e-02,-5.736301e-01,207552
fractime_flyfemale_secondhalf_framechase,1.160104e-04,-2.155752e-01,103439
fractime_flyfemale_secondhalf_frametouch,1.530371e-02,-2.065409e-01,103439
fractime_flyfirsthalf_framebackup,5.639443e-03,2.396395e-01,239740
fractime_flyfirsthalf_framebodyturn,1.118295e-02,6.834836e-01,239740
fractime_flyfirsthalf_framechase,5.297406e-04,-2.719741e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.633353e-02,2.555427e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.031367e-03,-7.713916e-01,239740
fractime_flyfirsthalf_framejump,7.674981e-04,-1.265209e+00,239740
fractime_flyfirsthalf_framemove,4.688496e-01,-1.503979e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.508134e-04,6.555969e-02,239740
fractime_flyfirsthalf_framepivottail,3.613498e-02,1.314768e+00,239740
fractime_flyfirsthalf_framerighting,5.881371e-04,-1.392015e-01,239740
fractime_flyfirsthalf_framestop,5.311504e-01,1.503979e+00,239740
fractime_flyfirsthalf_frametouch,1.577125e-02,-1.314724e+00,239740
fractime_flyfirsthalf_framewalk,2.796196e-01,-8.241882e-01,239740
fractime_flyfirsthalf_framewingextension,1.418203e-04,-2.555518e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-4.630549e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.081839e-02,-1.206781e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,133592
fractime_flymale_firsthalf_framechase,8.982574e-04,-2.531192e-01,133592
fractime_flymale_firsthalf_frametouch,1.753099e-02,-8.441300e-01,133592
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,269372
fractime_flymale_framebackup,6.463181e-03,1.547665e+00,269372
fractime_flymale_framebodyturn,1.325305e-02,1.855751e+00,269372
fractime_flymale_framechase,7.573170e-04,-2.655590e-01,269372
fractime_flymale_framechase_notwingextension,7.573170e-04,-2.732734e-01,269372
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,269372
fractime_flymale_framecrabwalkall,1.389640e-01,1.811976e+00,269372
fractime_flymale_framecrabwalkextreme,3.315118e-03,1.336791e-01,269372
fractime_flymale_framejump,1.251058e-03,2.667644e-01,269372
fractime_flymale_framemove,5.708908e-01,1.124473e+00,269372
fractime_flymale_framenotanybehavior,1.335328e-01,1.050720e-01,269372
fractime_flymale_framepivotcenter,4.788916e-04,-9.909076e-01,269372
fractime_flymale_framepivottail,4.147053e-02,3.037352e+00,269372
fractime_flymale_framerighting,1.477511e-03,9.029409e-01,269372
fractime_flymale_framestop,4.291092e-01,-1.124473e+00,269372
fractime_flymale_frametouch,1.640482e-02,-7.307520e-01,269372
fractime_flymale_frametouch_notchase,1.633800e-02,-8.635864e-01,269372
fractime_flymale_framewalk,3.461904e-01,1.302134e+00,269372
fractime_flymale_framewingextension,1.522059e-04,-2.681941e-01,269372
fractime_flymale_framewingflick,2.227403e-05,-3.355134e-01,269372
fractime_flymale_framewinggrooming,5.698811e-02,-1.845916e+00,269372
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,135724
fractime_flymale_secondhalf_framechase,6.189031e-04,-2.463007e-01,135724
fractime_flymale_secondhalf_frametouch,1.530312e-02,-4.591396e-01,135724
fractime_flysecondhalf_framebackup,6.162897e-03,1.297985e+00,239660
fractime_flysecondhalf_framebodyturn,1.248853e-02,2.684391e+00,239660
fractime_flysecondhalf_framechase,4.005675e-04,-2.452772e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.170825e-01,1.846438e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.870734e-03,5.862110e-01,239660
fractime_flysecondhalf_framejump,1.518818e-03,-1.864558e-01,239660
fractime_flysecondhalf_framemove,5.759660e-01,1.695721e+00,239660
fractime_flysecondhalf_framepivotcenter,1.385296e-03,1.798130e+00,239660
fractime_flysecondhalf_framepivottail,3.785363e-02,3.558584e+00,239660
fractime_flysecondhalf_framerighting,3.496620e-03,2.398846e+00,239660
fractime_flysecondhalf_framestop,4.240340e-01,-1.695721e+00,239660
fractime_flysecondhalf_frametouch,1.531753e-02,-4.631800e-01,239660
fractime_flysecondhalf_framewalk,3.425186e-01,1.959044e+00,239660
fractime_flysecondhalf_framewingextension,7.927898e-05,-2.474775e-01,239660
fractime_flysecondhalf_framewingflick,2.086289e-05,-3.117732e-01,239660
fractime_flysecondhalf_framewinggrooming,6.427856e-02,-1.014940e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.305340e+01,2.929917e+00,146684
magveldiff_nose2ell_flyany_frametouch,1.254734e+01,6.277715e+00,7452
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.158611e+01,2.056796e+00,60659
magveldiff_nose2ell_flyfemale_frametouch,1.058265e+01,4.253054e+00,2989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.144224e+01,3.634774e+00,201
magveldiff_nose2ell_flymale_framenearfly,1.431474e+01,3.430622e+00,85052
magveldiff_nose2ell_flymale_frametouch,1.419232e+01,6.852125e+00,4416
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.263647e+00,-1.891676e+00,479400
max_absdwing_angle_flyany_framechase,9.677958e-01,-1.767741e+00,214
max_absdwing_angle_flyany_framenearfly,1.132351e+00,-2.282458e+00,146684
max_absdwing_angle_flyany_frametouch,1.193328e+00,-1.925973e+00,7452
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.301542e+00,4.505117e-01,32383
max_absdwing_angle_flyfemale_frameany,1.148983e+00,-1.716004e+00,207552
max_absdwing_angle_flyfemale_framenearfly,1.028251e+00,-2.126792e+00,60659
max_absdwing_angle_flyfemale_frametouch,1.087826e+00,-2.176183e+00,2989
max_absdwing_angle_flymale_frameany,1.327975e+00,-1.918479e+00,269372
max_absdwing_angle_flymale_framechase,1.015441e+00,-1.929013e+00,201
max_absdwing_angle_flymale_framenearfly,1.181960e+00,-2.381536e+00,85052
max_absdwing_angle_flymale_frametouch,1.246483e+00,-1.656868e+00,4416
max_absdwing_area_flyany_frameany,2.670023e+00,-2.059849e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.931826e+00,1.037481e+00,32383
max_absdwing_area_flyfemale_frameany,2.713335e+00,-1.594340e+00,207552
max_absdwing_area_flymale_frameany,2.599079e+00,-1.927919e+00,269372
max_dwing_angle_in_flyany_frameany,9.490434e-01,-1.673788e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.483075e-01,-1.762017e+00,207552
max_dwing_angle_in_flymale_frameany,1.017155e+00,-1.778284e+00,269372
max_dwing_angle_out_flyany_frameany,9.490091e-01,-1.673792e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.482076e-01,-1.763476e+00,207552
max_dwing_angle_out_flymale_frameany,1.016900e+00,-1.779446e+00,269372
max_wing_angle_flyany_frameany,7.700684e-02,-2.304999e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.163111e-02,-1.549236e+00,214
max_wing_angle_flyany_framenearfly,6.426984e-02,-2.637513e+00,146691
max_wing_angle_flyany_frametouch,6.513183e-02,-1.534729e+00,7452
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.810338e-01,-4.746757e-02,32383
max_wing_angle_flyfemale_frameany,7.951751e-02,-1.996850e+00,207560
max_wing_angle_flyfemale_framenearfly,6.770552e-02,-2.569241e+00,60661
max_wing_angle_flyfemale_frametouch,7.416708e-02,-1.185469e+00,2989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.280583e-02,-2.050325e+00,269384
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.486136e-02,-1.572919e+00,201
max_wing_angle_flymale_framenearfly,5.830238e-02,-2.369262e+00,85057
max_wing_angle_flymale_frametouch,5.528157e-02,-1.496971e+00,4416
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.432036e-01,7.064761e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.630914e-01,8.329331e-01,32383
max_wing_area_flyfemale_frameany,1.015858e+00,9.225514e-01,207560
max_wing_area_flymale_frameany,8.883028e-01,8.398131e-01,269384
mean_wing_angle_flyany_frameany,2.331997e-02,-1.664155e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.314362e-02,-1.377272e+00,207560
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.167893e-02,-1.648530e+00,269384
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.209221e-01,1.021129e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.384009e-01,1.589679e+00,32383
mean_wing_area_flyfemale_frameany,9.885798e-01,1.183489e+00,207560
mean_wing_area_flymale_frameany,8.713576e-01,1.182623e+00,269384
min_absdwing_angle_flyany_frameany,8.675347e-01,-1.631101e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.637953e-01,-2.113760e+00,207552
min_absdwing_angle_flymale_frameany,9.472502e-01,-1.354836e+00,269372
min_absdwing_area_flyany_frameany,1.976686e+00,-1.264121e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945153e+00,-1.188525e+00,207552
min_absdwing_area_flymale_frameany,2.001436e+00,-1.014595e+00,269372
min_dwing_angle_in_flyany_frameany,-9.490091e-01,1.673792e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.482076e-01,1.763476e+00,207552
min_dwing_angle_in_flymale_frameany,-1.016900e+00,1.779446e+00,269372
min_dwing_angle_out_flyany_frameany,-9.490434e-01,1.673788e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.483075e-01,1.762017e+00,207552
min_dwing_angle_out_flymale_frameany,-1.017155e+00,1.778284e+00,269372
min_wing_angle_flyany_frameany,-3.036689e-02,3.800162e-02,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.323027e-02,1.845457e-01,207560
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.944798e-02,-4.140836e-01,269384
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.986406e-01,1.304625e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.137103e-01,2.613007e+00,32383
min_wing_area_flyfemale_frameany,9.613019e-01,1.405347e+00,207560
min_wing_area_flymale_frameany,8.544124e-01,1.481057e+00,269384
nflies_close_flyany_frameany,3.486630e-01,-2.814306e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.497238e-01,-1.871523e+00,728
nflies_close_flyany_framebodyturn,3.859728e-01,-2.075932e+00,5674
nflies_close_flyany_framebodyturnstart,3.922540e-01,-2.115311e+00,2186
nflies_close_flyany_framecrabwalkallstart,3.858576e-01,-1.939389e+00,5438
nflies_close_flyany_framecrabwalkextreme,6.376389e-01,-1.579328e+00,1175
nflies_close_flyany_framecrabwalkextremestart,6.562689e-01,-1.407894e+00,326
nflies_close_flyany_framejumpstart,5.848979e-01,1.545313e+00,214
nflies_close_flyany_framenearwall,4.153552e-01,-2.688188e+00,358731
nflies_close_flyany_framepivotcenter,3.760668e-01,-1.869708e+00,504
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.602899e-01,-1.979383e+00,4132
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.926246e-01,-3.278968e+00,228962
nflies_close_flyany_frametouch,1.484380e+00,-1.869107e+00,7452
nflies_close_flyany_framewalk,3.502858e-01,-1.908424e+00,149125
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.935234e-01,-2.554662e+00,32383
nflies_close_flyfemale_frameany,3.751686e-01,-3.253417e+00,207560
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.270796e-01,-2.042013e+00,269384
nflies_close_flymale_framechase,1.244676e+00,-1.083569e+00,201
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055373e+00,-1.477851e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540422e+00,1.380310e+00,32383
nwingsdetected_flyfemale_frameany,1.053214e+00,-1.012025e+00,207560
nwingsdetected_flymale_frameany,1.053556e+00,-1.591058e+00,269384
phi_flyany_frameany,-1.110520e-01,-1.128246e+01,479420
phisideways_flyany_framemove,4.490267e-01,4.137245e-01,250458
phisideways_flyfemale_framemove,4.389638e-01,-5.458511e-01,96459
phisideways_flymale_framemove,4.575791e-01,8.551539e-01,153794
theta_mm_flyany_frameany,-8.750828e-02,-3.545892e+00,479420
velmag_ctr_flyany_frameany,7.695138e+00,1.595812e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.060503e+01,4.744477e+00,2829
velmag_ctr_flyany_framebodyturn,1.235249e+01,3.250429e+00,5674
velmag_ctr_flyany_framecrabwalkall,1.605532e+01,3.077766e+00,51155
velmag_ctr_flyany_framecrabwalkextreme,8.705599e+00,3.682554e+00,1175
velmag_ctr_flyany_framejump,4.479464e+01,-1.302786e+00,547
velmag_ctr_flyany_framemove,1.402419e+01,2.393400e+00,250438
velmag_ctr_flyany_framenearfly,7.758981e+00,2.556224e+00,146684
velmag_ctr_flyany_framenearwall,9.259609e+00,2.765055e+00,358714
velmag_ctr_flyany_framenotnearfly_notnearwall,3.132418e+00,-1.602052e+00,102373
velmag_ctr_flyany_framepivotcenter,2.366998e+00,2.859473e-01,504
velmag_ctr_flyany_framepivottail,1.185520e+01,3.562952e+00,17735
velmag_ctr_flyany_framerighting,1.528790e+01,-3.346693e-01,975
velmag_ctr_flyany_framestop,6.451604e-01,2.828193e-01,228962
velmag_ctr_flyany_frametouch,7.336955e+00,6.369263e+00,7452
velmag_ctr_flyany_framewalk,1.797719e+01,2.363365e+00,149124
