field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.136035e+01,-2.119764e-01,6.675000e-01,3.325000e-01,2,7,3369
dcenter_flyany_framemove,1.093839e+01,-5.261346e-01,7.656000e-01,2.344000e-01,2,7,2401917
dcenter_flyany_framenearwall,1.022784e+01,-4.731061e-01,7.546000e-01,2.454000e-01,2,7,2919468
dcenter_flyany_framepivotcenter,9.548529e+00,6.757341e-01,2.785000e-01,7.215000e-01,1,3,778
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.811429e+00,2.481683e-01,3.436000e-01,6.564000e-01,2,7,21727
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.124608e+01,-2.270123e-01,6.314000e-01,3.686000e-01,2,7,930253
dcenter_flyany_frametouch,2.828434e+00,-2.838318e+00,9.984000e-01,1.600000e-03,2,7,100079
dcenter_flyany_framewalk,1.202357e+01,-2.431607e-01,6.269000e-01,3.731000e-01,2,7,1459964
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.502700e+01,8.651166e-01,1.115000e-01,8.885000e-01,2,7,178348
dcenter_flyfemale_frameany,1.108621e+01,-6.524256e-01,8.153000e-01,1.847000e-01,2,7,1635779
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.095508e+01,-3.271116e-01,6.855000e-01,3.145000e-01,2,7,1693057
dcenter_flymale_framewingextension,6.091549e+00,-6.158847e-01,7.052000e-01,2.948000e-01,1,3,5406
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.908758e-01,1.044815e+00,8.060000e-02,9.194000e-01,2,7,2401778
ddcenter_flyany_framenearfly,5.259246e-01,6.188689e-01,2.054000e-01,7.946000e-01,2,7,1288013
ddcenter_flyfemale_framenearfly,4.956853e-01,5.116927e-01,2.499000e-01,7.501000e-01,2,7,624053
ddcenter_flymale_framenearfly,5.555092e-01,6.867254e-01,1.745000e-01,8.255000e-01,2,7,662939
ddell2nose_flyany_framenearfly,1.467038e+00,7.943292e-01,1.379000e-01,8.621000e-01,2,7,1288013
ddell2nose_flyfemale_framenearfly,1.411233e+00,6.761965e-01,1.802000e-01,8.198000e-01,2,7,624053
ddell2nose_flymale_framenearfly,1.523894e+00,8.862507e-01,1.091000e-01,8.909000e-01,2,7,662939
ddist2wall_flyany_framenearwall,1.973934e-02,-3.832619e-01,7.069000e-01,2.931000e-01,2,7,2919348
ddist2wall_flyfemale_framenearwall,1.829772e-02,-9.082820e-01,9.076000e-01,9.240000e-02,2,7,1395445
ddist2wall_flymale_framenearwall,1.717561e-02,-3.498731e-01,6.920000e-01,3.080000e-01,2,7,1521267
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.485871e+00,7.784129e-01,1.434000e-01,8.566000e-01,2,7,1288013
ddnose2ell_flyfemale_framenearfly,1.443651e+00,5.634075e-01,2.305000e-01,7.695000e-01,2,7,624053
ddnose2ell_flymale_framechase,-1.404463e+00,-6.410742e-01,8.348000e-01,1.652000e-01,2,7,20101
ddnose2ell_flymale_framenearfly,1.529654e+00,9.224064e-01,1.025000e-01,8.975000e-01,2,7,662939
decc_flyany_frameany,2.634242e-06,-9.257709e-01,9.009000e-01,9.910000e-02,2,7,3332031
decc_flyfemale_frameany,5.121292e-06,2.892342e-01,3.136000e-01,6.864000e-01,2,7,1635709
decc_flymale_frameany,7.385923e-06,-4.302373e-01,7.530000e-01,2.470000e-01,2,7,1692988
dell2nose_flyany_frameany,1.011847e+01,-4.939882e-01,7.606000e-01,2.394000e-01,2,7,3332170
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013940e+01,-5.177843e-01,7.687000e-01,2.313000e-01,2,7,1635779
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.009638e+01,-3.958341e-01,7.192000e-01,2.808000e-01,2,7,1693057
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.796429e+00,-1.553747e+00,9.935000e-01,6.500000e-03,2,7,3332170
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.457808e+00,-1.016557e+00,9.321000e-01,6.790000e-02,2,7,3968
dist2wall_flyany_framebodyturnstart,6.844028e+00,-1.230830e+00,9.644000e-01,3.560000e-02,2,7,17329
dist2wall_flyany_framecrabwalkall,6.198456e+00,-1.463624e+00,9.857000e-01,1.430000e-02,2,7,467573
dist2wall_flyany_framecrabwalkextreme,7.213201e+00,-1.636720e+00,9.961000e-01,3.900000e-03,2,7,10675
dist2wall_flyany_framejump,1.810371e+01,-5.589032e-01,7.901000e-01,2.099000e-01,2,7,9054
dist2wall_flyany_framejumpstart,1.651977e+01,-4.241786e-01,7.215000e-01,2.785000e-01,2,7,3363
dist2wall_flyany_framemove,8.335558e+00,-1.661291e+00,9.914000e-01,8.600000e-03,2,7,2401917
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.926068e+00,-1.150336e+00,9.520000e-01,4.800000e-02,2,7,21727
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.362075e+01,-1.107359e+00,9.502000e-01,4.980000e-02,2,7,930253
dist2wall_flyany_frametouch,7.470785e+00,-1.905156e+00,9.996000e-01,4.000000e-04,2,7,100079
dist2wall_flyany_framewalk,8.419200e+00,-1.392021e+00,9.867000e-01,1.330000e-02,2,7,1459964
dist2wall_flyany_framewinggrooming,2.002055e+01,-6.027274e-01,7.938000e-01,2.062000e-01,2,7,178348
dist2wall_flyfemale_frameany,1.063110e+01,-1.585429e+00,9.948000e-01,5.200000e-03,2,7,1635779
dist2wall_flymale_frameany,8.974701e+00,-1.368419e+00,9.852000e-01,1.480000e-02,2,7,1693057
dmax_wing_angle_flyany_frameany,1.790284e-02,1.575438e+00,1.140000e-02,9.886000e-01,2,7,3332031
dmax_wing_angle_flyany_framewingextension,-3.906581e-01,7.885790e-01,1.201000e-01,8.799000e-01,1,4,6111
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.675886e-02,2.935597e+00,5.000000e-04,9.995000e-01,2,7,1635709
dmax_wing_angle_flymale_frameany,9.377519e-03,4.838499e-02,3.975000e-01,6.025000e-01,2,7,1692988
dmax_wing_area_flyany_frameany,-4.739161e-01,-3.291158e+00,9.987000e-01,1.300000e-03,2,7,3332031
dmax_wing_area_flyany_framewingextension,-1.059234e+00,-8.463172e-01,9.104000e-01,8.960000e-02,1,4,6111
dmax_wing_area_flyfemale_frameany,-5.584795e-01,-3.922148e+00,1.000000e+00,0.000000e+00,2,7,1635709
dmax_wing_area_flymale_frameany,-3.923280e-01,-1.511375e+00,9.860000e-01,1.400000e-02,2,7,1692988
dmin_wing_angle_flyany_frameany,-1.793607e-02,-1.577416e+00,9.886000e-01,1.140000e-02,2,7,3332031
dmin_wing_angle_flyany_framewingextension,-1.156990e+00,-1.098716e+00,9.463000e-01,5.370000e-02,1,4,6111
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.658297e-02,-2.932556e+00,9.995000e-01,5.000000e-04,2,7,1635709
dmin_wing_angle_flymale_frameany,-9.647501e-03,-5.566877e-02,6.107000e-01,3.893000e-01,2,7,1692988
dmin_wing_area_flyany_frameany,4.740406e-01,3.291506e+00,1.300000e-03,9.987000e-01,2,7,3332031
dmin_wing_area_flyany_framewingextension,8.519674e-01,8.015352e-01,1.399000e-01,8.601000e-01,1,4,6111
dmin_wing_area_flyfemale_frameany,5.591239e-01,3.915332e+00,0.000000e+00,1.000000e+00,2,7,1635709
dmin_wing_area_flymale_frameany,3.919835e-01,1.510346e+00,1.400000e-02,9.860000e-01,2,7,1692988
dnose2ell_angle_30tomin30_flyany_frameany,1.068683e+01,-5.435612e-01,7.789000e-01,2.211000e-01,2,7,3332170
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080079e+01,-6.554042e-01,8.154000e-01,1.846000e-01,2,7,1635779
dnose2ell_angle_30tomin30_flymale_frameany,1.057508e+01,-3.697068e-01,7.095000e-01,2.905000e-01,2,7,1693057
dnose2ell_angle_min20to20_flyany_frameany,3.933909e+01,-4.482311e-01,7.317000e-01,2.683000e-01,2,7,3332170
dnose2ell_angle_min20to20_flyfemale_frameany,3.797934e+01,-7.145066e-01,8.472000e-01,1.528000e-01,2,7,1635779
dnose2ell_angle_min20to20_flymale_frameany,4.070118e+01,-1.531757e-02,5.006000e-01,4.994000e-01,2,7,1693057
dnose2ell_angle_min30to30_flyany_frameany,3.160822e+01,-5.733055e-01,7.843000e-01,2.157000e-01,2,7,3332170
dnose2ell_angle_min30to30_flyfemale_frameany,3.069792e+01,-8.483755e-01,8.858000e-01,1.142000e-01,2,7,1635779
dnose2ell_angle_min30to30_flymale_frameany,3.252277e+01,-1.026727e-01,5.492000e-01,4.508000e-01,2,7,1693057
dnose2ell_flyany_frameany,1.010045e+01,-5.063469e-01,7.665000e-01,2.335000e-01,2,7,3332170
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.549455e+00,7.835308e-01,1.348000e-01,8.652000e-01,2,7,3968
dnose2ell_flyany_framebodyturn,9.793154e+00,-7.615103e-01,8.602000e-01,1.398000e-01,2,7,43364
dnose2ell_flyany_framebodyturnstart,9.663950e+00,-7.539735e-01,8.536000e-01,1.464000e-01,2,7,17329
dnose2ell_flyany_framecrabwalkallstart,1.027951e+01,1.240591e-01,4.251000e-01,5.749000e-01,2,7,49488
dnose2ell_flyany_framecrabwalkextreme,6.704498e+00,-4.927854e-01,7.541000e-01,2.459000e-01,2,7,10675
dnose2ell_flyany_framecrabwalkextremestart,6.761004e+00,-5.632937e-01,7.864000e-01,2.136000e-01,2,7,2998
dnose2ell_flyany_framejumpstart,1.066346e+01,-1.906367e-01,6.558000e-01,3.442000e-01,2,7,3369
dnose2ell_flyany_framenearwall,9.285847e+00,-4.280464e-01,7.354000e-01,2.646000e-01,2,7,2919468
dnose2ell_flyany_framepivotcenter,8.905936e+00,7.508473e-01,2.491000e-01,7.509000e-01,1,3,778
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.879877e+00,1.843697e-01,3.781000e-01,6.219000e-01,2,7,21727
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.035177e+01,-2.095717e-01,6.209000e-01,3.791000e-01,2,7,930253
dnose2ell_flyany_frametouch,1.121620e+00,-3.688778e-01,7.261000e-01,2.739000e-01,2,7,100079
dnose2ell_flyany_framewalk,1.112305e+01,-2.235854e-01,6.178000e-01,3.822000e-01,2,7,1459964
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.417171e+01,8.285272e-01,1.220000e-01,8.780000e-01,2,7,178348
dnose2ell_flyfemale_frameany,1.015286e+01,-7.727018e-01,8.565000e-01,1.435000e-01,2,7,1635779
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.004957e+01,-2.146530e-01,6.249000e-01,3.751000e-01,2,7,1693057
dnose2ell_flymale_framechase,2.059762e+00,-3.800027e-01,6.698000e-01,3.302000e-01,2,7,20101
dnose2ell_flymale_framewingextension,4.406304e+00,-5.300622e-01,6.539000e-01,3.461000e-01,1,3,5406
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.098300e+01,-5.060605e-01,7.663000e-01,2.337000e-01,2,7,3332170
dnose2tail_flyany_framemove,1.089747e+01,-5.028430e-01,7.562000e-01,2.438000e-01,2,7,2401917
dnose2tail_flyfemale_frameany,1.101776e+01,-8.546266e-01,8.825000e-01,1.175000e-01,2,7,1635779
dnose2tail_flymale_frameany,1.094984e+01,-1.463766e-01,5.892000e-01,4.108000e-01,2,7,1693057
dnwingsdetected_flyany_frameany,-1.719786e-05,6.325241e-02,4.635000e-01,5.365000e-01,2,7,3332031
dnwingsdetected_flyfemale_frameany,1.975251e-04,1.950562e-01,3.224000e-01,6.776000e-01,2,7,1635709
dnwingsdetected_flymale_frameany,-2.608219e-04,-2.369785e-01,6.971000e-01,3.029000e-01,2,7,1692988
dphi_flyany_framemove,-6.145363e-02,-1.356678e+00,9.705000e-01,2.950000e-02,2,7,2401778
dphi_flyfemale_framemove,-4.093361e-02,-7.554555e-01,8.515000e-01,1.485000e-01,2,7,1192340
dphi_flymale_framemove,-8.238971e-02,-1.304345e+00,9.683000e-01,3.170000e-02,2,7,1207889
dtheta_flyany_frameany,8.882874e-04,9.744342e-02,4.237000e-01,5.763000e-01,2,7,3332031
dtheta_flyfemale_frameany,5.198551e-03,3.410978e-01,3.080000e-01,6.920000e-01,2,7,1635709
dtheta_flymale_frameany,-3.199191e-03,-1.711430e-01,5.874000e-01,4.126000e-01,2,7,1692988
du_cor_flyany_frameany,7.625517e+00,5.373028e-01,2.142000e-01,7.858000e-01,2,7,3332031
du_cor_flyfemale_frameany,7.140917e+00,4.949025e-01,2.352000e-01,7.648000e-01,2,7,1635709
du_cor_flymale_frameany,8.101107e+00,5.166712e-01,2.266000e-01,7.734000e-01,2,7,1692988
du_ctr_flyany_frameany,8.125733e+00,5.893047e-01,1.943000e-01,8.057000e-01,2,7,3332031
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.641443e+00,-5.301458e-01,7.811000e-01,2.189000e-01,2,7,16147
du_ctr_flyany_framebodyturn,5.863762e+00,1.230873e+00,3.770000e-02,9.623000e-01,2,7,43364
du_ctr_flyany_framecrabwalkall,1.238152e+01,7.587911e-01,1.346000e-01,8.654000e-01,2,7,467555
du_ctr_flyany_framecrabwalkextreme,1.224110e+00,1.740041e+00,8.500000e-03,9.915000e-01,2,7,10673
du_ctr_flyany_framejump,3.646905e+01,9.661907e-01,8.090000e-02,9.191000e-01,2,7,9054
du_ctr_flyany_framemove,1.117384e+01,-1.676693e-01,6.218000e-01,3.782000e-01,2,7,2401778
du_ctr_flyany_framenearfly,7.138372e+00,5.822799e-01,2.026000e-01,7.974000e-01,2,7,1288013
du_ctr_flyany_framenearwall,8.322069e+00,2.138205e-01,3.827000e-01,6.173000e-01,2,7,2919348
du_ctr_flyany_framenotnearfly_notnearwall,7.480555e+00,1.081954e+00,6.290000e-02,9.371000e-01,2,7,375594
du_ctr_flyany_framepivotcenter,3.693111e-01,-9.879423e-01,8.779000e-01,1.221000e-01,1,3,778
du_ctr_flyany_framerighting,4.749468e+00,5.427725e-01,2.203000e-01,7.797000e-01,2,7,9564
du_ctr_flyany_framestop,1.506911e-01,2.621651e+00,0.000000e+00,1.000000e+00,2,7,930253
du_ctr_flyany_frametouch,2.741635e+00,2.558569e+00,0.000000e+00,1.000000e+00,2,7,100079
du_ctr_flyany_framewalk,1.560482e+01,-6.432537e-01,8.294000e-01,1.706000e-01,2,7,1459951
du_ctr_flyany_framewingextension,2.457536e+00,-4.567726e-01,8.353000e-01,1.647000e-01,1,4,6111
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.626352e-01,3.590191e-01,2.672000e-01,7.328000e-01,2,7,178347
du_ctr_flyfemale_frameany,7.650272e+00,5.487278e-01,2.136000e-01,7.864000e-01,2,7,1635709
du_ctr_flymale_frameany,8.592737e+00,5.575487e-01,2.085000e-01,7.915000e-01,2,7,1692988
du_ctr_flymale_framechase,1.423015e+01,-6.543819e-01,8.481000e-01,1.519000e-01,2,7,20101
du_tail_flyany_frameany,8.125239e+00,5.893792e-01,1.941000e-01,8.059000e-01,2,7,3332031
du_tail_flyany_framepivottail,7.313424e-01,5.993353e-01,2.049000e-01,7.951000e-01,2,7,79455
du_tail_flyfemale_frameany,7.648775e+00,5.477336e-01,2.139000e-01,7.861000e-01,2,7,1635709
du_tail_flymale_frameany,8.593228e+00,5.586140e-01,2.080000e-01,7.920000e-01,2,7,1692988
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.329495e-01,-5.320596e-01,7.744000e-01,2.256000e-01,2,7,16147
duration_flyany_framebodyturn,8.189703e-02,-3.861283e-01,7.170000e-01,2.830000e-01,2,7,43364
duration_flyany_framechase,1.697001e-01,-9.545959e-01,9.284000e-01,7.160000e-02,2,7,22593
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.109359e-01,7.733080e-01,1.287000e-01,8.713000e-01,2,7,467573
duration_flyany_framecrabwalkextreme,1.158302e-01,-6.972080e-01,8.271000e-01,1.729000e-01,2,7,10675
duration_flyany_framejump,8.781351e-02,7.988013e-01,1.206000e-01,8.794000e-01,2,7,9054
duration_flyany_framemove,1.625878e+00,-9.120356e-01,9.130000e-01,8.700000e-02,2,7,2401917
duration_flyany_framepivotcenter,8.386488e-02,-3.717122e-01,6.246000e-01,3.754000e-01,1,3,778
duration_flyany_framepivottail,1.190437e-01,-1.420442e+00,9.764000e-01,2.360000e-02,2,7,79456
duration_flyany_framerighting,3.645951e-01,-4.573563e-01,7.297000e-01,2.703000e-01,2,7,9564
duration_flyany_framestop,6.088028e-01,-4.207921e-01,9.228000e-01,7.720000e-02,2,7,930253
duration_flyany_frametouch,1.621026e-01,-5.608665e-01,7.835000e-01,2.165000e-01,2,7,100079
duration_flyany_framewalk,5.886259e-01,-1.280898e+00,9.739000e-01,2.610000e-02,2,7,1459964
duration_flyany_framewingextension,1.917598e-01,-8.961468e-01,9.600000e-01,4.000000e-02,1,4,6111
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.024025e+00,3.117241e-01,3.366000e-01,6.634000e-01,2,7,178348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.386408e-01,-3.283138e-01,6.652000e-01,3.348000e-01,2,7,8892
duration_flyfemale_framebodyturn,8.113605e-02,-4.687325e-01,7.448000e-01,2.552000e-01,2,7,21236
duration_flyfemale_framechase,9.375799e-02,-3.429612e-01,7.213000e-01,2.787000e-01,2,6,2273
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.931847e-01,2.259176e+00,1.500000e-03,9.985000e-01,2,7,210394
duration_flyfemale_framecrabwalkextreme,1.176864e-01,5.285219e-01,2.260000e-01,7.740000e-01,2,7,4690
duration_flyfemale_framejump,8.828418e-02,4.849004e-01,2.583000e-01,7.417000e-01,2,7,6023
duration_flyfemale_framemove,1.527630e+00,-1.215216e+00,9.574000e-01,4.260000e-02,2,7,1192340
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,227
duration_flyfemale_framepivottail,1.161986e-01,-1.217162e+00,9.574000e-01,4.260000e-02,2,7,35172
duration_flyfemale_framerighting,3.735220e-01,-5.842955e-01,8.085000e-01,1.915000e-01,2,7,7610
duration_flyfemale_framestop,5.524815e-01,-8.852877e-01,9.894000e-01,1.060000e-02,2,7,443369
duration_flyfemale_frametouch,1.613551e-01,-2.172514e-02,4.899000e-01,5.101000e-01,2,7,44790
duration_flyfemale_framewalk,5.482680e-01,-1.365384e+00,9.773000e-01,2.270000e-02,2,7,695131
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,308
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.175265e+00,2.260958e-01,3.776000e-01,6.224000e-01,2,7,87368
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.273414e-01,-6.689491e-01,8.292000e-01,1.708000e-01,2,7,7243
duration_flymale_framebodyturn,8.259392e-02,-2.800636e-01,6.681000e-01,3.319000e-01,2,7,22096
duration_flymale_framechase,2.319396e-01,-1.145579e+00,9.680000e-01,3.200000e-02,2,7,20101
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.269584e-01,-6.766363e-02,5.185000e-01,4.815000e-01,2,7,257004
duration_flymale_framecrabwalkextreme,1.140103e-01,-1.521870e+00,9.852000e-01,1.480000e-02,2,7,5965
duration_flymale_framejump,8.721755e-02,7.928316e-01,1.141000e-01,8.859000e-01,2,7,2995
duration_flymale_framemove,1.722878e+00,-3.902430e-01,6.913000e-01,3.087000e-01,2,7,1207889
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.217136e-01,-1.471015e+00,9.794000e-01,2.060000e-02,2,7,44258
duration_flymale_framerighting,3.702989e-01,4.617033e-01,2.347000e-01,7.653000e-01,2,4,1455
duration_flymale_framestop,6.629203e-01,-1.615090e-01,7.266000e-01,2.734000e-01,2,7,485099
duration_flymale_frametouch,1.616470e-01,-7.194761e-01,8.549000e-01,1.451000e-01,2,7,55104
duration_flymale_framewalk,6.277132e-01,-1.014011e+00,9.340000e-01,6.600000e-02,2,7,764385
duration_flymale_framewingextension,2.371635e-01,-7.561900e-01,8.515000e-01,1.485000e-01,1,3,5406
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.844371e+00,3.319225e-01,3.253000e-01,6.747000e-01,2,7,90710
dv_cor_flyany_frameany,-8.131554e-02,-1.276022e+00,9.595000e-01,4.050000e-02,2,7,3332031
dv_cor_flyfemale_frameany,-1.015268e-02,-1.064281e-01,5.688000e-01,4.312000e-01,2,7,1635709
dv_cor_flymale_frameany,-1.451133e-01,-1.448127e+00,9.754000e-01,2.460000e-02,2,7,1692988
dv_ctr_flyany_frameany,-9.313860e-02,-1.126108e+00,9.378000e-01,6.220000e-02,2,7,3332031
dv_ctr_flyfemale_frameany,-8.544035e-03,-2.536026e-02,5.222000e-01,4.778000e-01,2,7,1635709
dv_ctr_flymale_frameany,-1.686326e-01,-1.356050e+00,9.671000e-01,3.290000e-02,2,7,1692988
dv_tail_flyany_frameany,-7.378022e-02,-1.270250e+00,9.460000e-01,5.400000e-02,2,7,3332031
dv_tail_flyfemale_frameany,-3.717846e-02,-5.107439e-01,7.531000e-01,2.469000e-01,2,7,1635709
dv_tail_flymale_frameany,-1.055019e-01,-1.260348e+00,9.524000e-01,4.760000e-02,2,7,1692988
dwing_angle_diff_flyany_frameany,-3.322809e-05,-2.009917e-01,6.063000e-01,3.937000e-01,2,7,3332031
dwing_angle_diff_flyany_framewingextension,-1.547648e+00,-3.552253e-01,7.392000e-01,2.608000e-01,1,4,6111
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.758883e-04,1.440235e-01,3.368000e-01,6.632000e-01,2,7,1635709
dwing_angle_diff_flymale_frameany,-2.699823e-04,-3.051876e-01,7.342000e-01,2.658000e-01,2,7,1692988
dwing_angle_imbalance_flyany_frameany,-6.358206e-01,6.601461e-01,1.659000e-01,8.341000e-01,2,7,3332031
dwing_angle_imbalance_flyany_framewingextension,-1.909302e+00,6.428198e-02,4.690000e-01,5.310000e-01,1,4,6111
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.126964e+00,-4.089790e+00,1.000000e+00,0.000000e+00,2,7,178347
dwing_angle_imbalance_flyfemale_frameany,-5.339239e-01,9.474112e-01,8.030000e-02,9.197000e-01,2,7,1635709
dwing_angle_imbalance_flymale_frameany,-7.339354e-01,2.681554e-01,3.356000e-01,6.644000e-01,2,7,1692988
ecc_flyany_frameany,3.362465e-01,-1.238545e+00,9.580000e-01,4.200000e-02,2,7,3332170
ecc_flyfemale_frameany,3.369042e-01,-1.504184e+00,9.805000e-01,1.950000e-02,2,7,1635779
ecc_flymale_frameany,3.355498e-01,-9.202757e-01,9.014000e-01,9.860000e-02,2,7,1693057
fractime_flyany_frameattemptedcopulation,9.830395e-05,-6.468215e-01,9.070000e-01,9.300000e-02,2,7,3332170
fractime_flyany_framebackup,4.939109e-03,1.134735e+00,5.070000e-02,9.493000e-01,2,7,3332170
fractime_flyany_framebackup_nearfly,3.046708e-03,6.941766e-01,1.559000e-01,8.441000e-01,2,7,3332170
fractime_flyany_framebackup_nearwall,4.927468e-03,1.159217e+00,4.780000e-02,9.522000e-01,2,7,3332170
fractime_flyany_framebackup_notnearfly_notnearwall,1.054293e-05,-5.514455e-01,8.473000e-01,1.527000e-01,2,7,3332170
fractime_flyany_framebodyturn,1.287301e-02,2.283562e+00,4.000000e-04,9.996000e-01,2,7,3332170
fractime_flyany_framebodyturn_nearfly,5.163085e-03,2.141475e+00,1.200000e-03,9.988000e-01,2,7,3332170
fractime_flyany_framebodyturn_nearwall,1.244203e-02,2.407992e+00,1.000000e-04,9.999000e-01,2,7,3332170
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.536101e-04,2.642384e-01,3.302000e-01,6.698000e-01,2,7,3332170
fractime_flyany_framechase,6.393994e-03,-1.046703e+00,9.706000e-01,2.940000e-02,2,7,3332170
fractime_flyany_framechase_notwingextension,5.713293e-03,-1.104629e+00,9.751000e-01,2.490000e-02,2,7,3332170
fractime_flyany_framecopulation,0.000000e+00,-2.448809e-02,2.399000e-01,7.601000e-01,2,7,3332170
fractime_flyany_framecrabwalkall,1.423355e-01,2.082823e+00,1.000000e-03,9.990000e-01,2,7,3332170
fractime_flyany_framecrabwalkall_nearfly,4.266998e-02,1.241370e+00,4.180000e-02,9.582000e-01,2,7,3332170
fractime_flyany_framecrabwalkall_nearwall,1.417515e-01,2.110532e+00,8.000000e-04,9.992000e-01,2,7,3332170
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.089540e-04,-9.436408e-01,9.744000e-01,2.560000e-02,2,7,3332170
fractime_flyany_framecrabwalkextreme,3.181249e-03,-7.339962e-01,8.549000e-01,1.451000e-01,2,7,3332170
fractime_flyany_framecrabwalkextreme_nearfly,1.946592e-03,-7.112733e-01,8.446000e-01,1.554000e-01,2,7,3332170
fractime_flyany_framecrabwalkextreme_nearwall,3.097246e-03,-6.369690e-01,8.191000e-01,1.809000e-01,2,7,3332170
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.432440e-05,-1.362084e-01,5.299000e-01,4.701000e-01,2,7,3332170
fractime_flyany_framejump,2.731479e-03,1.107916e+00,7.370000e-02,9.263000e-01,2,7,3332170
fractime_flyany_framejump_nearfly,8.061413e-04,1.518399e+00,3.190000e-02,9.681000e-01,2,7,3332170
fractime_flyany_framejump_nearwall,1.382604e-03,1.527301e+00,2.920000e-02,9.708000e-01,2,7,3332170
fractime_flyany_framejump_notnearfly_notnearwall,1.217885e-03,7.746171e-01,1.477000e-01,8.523000e-01,2,7,3332170
fractime_flyany_framemove,7.265633e-01,1.164014e+00,3.620000e-02,9.638000e-01,2,7,3332170
fractime_flyany_framemove_nearfly,2.930153e-01,9.337398e-01,8.940000e-02,9.106000e-01,2,7,3332170
