field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.138887e+01,-3.165837e+00,267
du_tail_flyany_frameany,3.253787e+00,-5.020200e+00,455354
du_tail_flyany_framepivottail,-6.896303e-03,-3.028905e+00,8038
du_tail_flyfemale_frameany,2.994096e+00,-4.929183e+00,239144
du_tail_flymale_frameany,3.541024e+00,-4.362232e+00,216210
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467954e-01,3.656251e+00,2716
duration_flyany_framebodyturn,8.173432e-02,-7.233276e-01,2821
duration_flyany_framechase,1.511679e-01,-1.858779e+00,355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.450570e-01,-2.669493e+00,22897
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.297590e-01,-5.303463e+00,195096
duration_flyany_framepivotcenter,1.190658e-01,9.754844e+00,2766
duration_flyany_framepivottail,1.346205e-01,1.157559e+00,8038
duration_flyany_framerighting,2.741106e-01,-3.749153e+00,283
duration_flyany_framestop,1.049358e+00,-2.843708e-02,260277
duration_flyany_frametouch,2.626871e-01,5.632194e+00,14139
duration_flyany_framewalk,4.341814e-01,-4.185132e+00,96354
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.621484e+00,-2.989296e+00,32171
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.496552e-01,2.973361e+00,1268
duration_flyfemale_framebodyturn,8.163331e-02,-7.427722e-01,1223
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303124e-01,-2.213385e+00,9588
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.800858e-01,-4.846566e+00,102706
duration_flyfemale_framepivotcenter,1.285265e-01,1.069410e+01,1895
duration_flyfemale_framepivottail,1.298244e-01,5.622704e-01,3786
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.118600e+00,1.744186e-01,136438
duration_flyfemale_frametouch,2.682340e-01,8.920495e+00,8445
duration_flyfemale_framewalk,4.372069e-01,-3.719987e+00,50993
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672574e+00,-2.383488e+00,13547
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423802e-01,2.883882e+00,1448
duration_flymale_framebodyturn,8.189400e-02,-5.769288e-01,1596
duration_flymale_framechase,2.282430e-01,-1.698854e+00,267
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.613909e-01,-2.197432e+00,13309
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.759154e-01,-4.497984e+00,92371
duration_flymale_framepivotcenter,1.085705e-01,2.433409e+00,871
duration_flymale_framepivottail,1.399303e-01,1.842991e+00,4252
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.738649e-01,-9.770962e-02,123839
duration_flymale_frametouch,2.566216e-01,2.661354e+00,5694
duration_flymale_framewalk,4.310111e-01,-4.138744e+00,45361
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.564566e+00,-2.086874e+00,18623
dv_cor_flyany_frameany,-4.647861e-02,-7.683610e-01,455354
dv_cor_flyfemale_frameany,-6.942759e-02,-1.211119e+00,239144
dv_cor_flymale_frameany,-2.109536e-02,8.656999e-03,216210
dv_ctr_flyany_frameany,-5.943023e-02,-7.948766e-01,455354
dv_ctr_flyfemale_frameany,-9.715041e-02,-1.266536e+00,239144
dv_ctr_flymale_frameany,-1.770896e-02,7.023721e-02,216210
dv_tail_flyany_frameany,-9.167785e-02,-1.973893e+00,455354
dv_tail_flyfemale_frameany,-8.350474e-02,-1.561262e+00,239144
dv_tail_flymale_frameany,-1.007179e-01,-1.429290e+00,216210
dwing_angle_diff_flyany_frameany,-6.377682e-05,-5.263525e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.003750e-04,-8.878095e-01,239144
dwing_angle_diff_flymale_frameany,-2.329660e-05,8.854135e-01,216210
dwing_angle_imbalance_flyany_frameany,-8.139433e-01,-1.877326e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.094067e+00,-4.876651e+00,32170
dwing_angle_imbalance_flyfemale_frameany,-6.125655e-01,-1.744935e-01,239144
dwing_angle_imbalance_flymale_frameany,-1.036682e+00,-3.193555e+00,216210
ecc_flyany_frameany,3.419694e-01,-1.613493e+00,455373
ecc_flyfemale_frameany,3.446042e-01,-7.461610e-01,239154
ecc_flymale_frameany,3.390551e-01,-2.172267e+00,216219
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455373
fractime_flyany_framebackup,5.964341e-03,2.633130e+00,455373
fractime_flyany_framebackup_nearfly,3.278631e-03,1.538219e+00,455373
fractime_flyany_framebackup_nearwall,5.865521e-03,2.533711e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,5.490005e-05,3.288809e+00,455373
fractime_flyany_framebodyturn,6.194922e-03,-2.224581e+00,455373
fractime_flyany_framebodyturn_nearfly,2.253098e-03,-2.602062e+00,455373
fractime_flyany_framebodyturn_nearwall,5.931401e-03,-2.104646e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086202e-04,-1.306727e+00,455373
fractime_flyany_framechase,8.015407e-04,-1.805192e+00,455373
fractime_flyany_framechase_notwingextension,7.532287e-04,-1.862782e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455373
fractime_flyany_framecrabwalkall,5.028186e-02,-4.064158e+00,455373
fractime_flyany_framecrabwalkall_nearfly,1.418837e-02,-3.517818e+00,455373
fractime_flyany_framecrabwalkall_nearwall,4.977897e-02,-3.956202e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.393642e-04,-1.155826e+00,455373
fractime_flyany_framecrabwalkextreme,3.799083e-04,-4.142822e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.295641e-04,-4.122361e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,3.799083e-04,-4.020055e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,455373
fractime_flyany_framejump,5.490005e-05,-2.848381e+00,455373
fractime_flyany_framejump_nearfly,3.733203e-05,-2.649286e+00,455373
fractime_flyany_framejump_nearwall,4.831204e-05,-2.185345e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.196002e-06,-3.225522e+00,455373
fractime_flyany_framemove,4.284312e-01,-3.637110e+00,455373
fractime_flyany_framemove_nearfly,1.850615e-01,-1.952678e+00,455373
fractime_flyany_framemove_nearwall,3.986710e-01,-3.208301e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.412089e-02,-1.997935e+00,455373
fractime_flyany_framenotanybehavior,1.503185e-01,-3.811456e-01,455373
fractime_flyany_framepivotcenter,6.074141e-03,3.082671e+01,455373
fractime_flyany_framepivotcenter_nearfly,4.088956e-03,4.790001e+01,455373
fractime_flyany_framepivotcenter_nearwall,4.879516e-03,4.286519e+01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.873486e-04,6.438293e+00,455373
fractime_flyany_framepivotcenter_stop,1.007965e-03,1.829537e+01,455373
fractime_flyany_framepivottail,1.765146e-02,-1.836109e+00,455373
fractime_flyany_framepivottail_nearfly,7.071126e-03,-2.376099e+00,455373
fractime_flyany_framepivottail_nearwall,1.746700e-02,-1.828073e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668961e-04,1.585410e+00,455373
fractime_flyany_framerighting,6.346446e-04,-1.888061e+00,455373
fractime_flyany_framerighting_nearfly,3.711243e-04,-1.292126e+00,455373
fractime_flyany_framerighting_nearwall,6.192726e-04,-1.598124e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.218491e+00,455373
fractime_flyany_framestop,5.715688e-01,3.637110e+00,455373
fractime_flyany_framestop_nearfly,3.245493e-01,8.689878e+00,455373
fractime_flyany_framestop_nearwall,4.297686e-01,4.869095e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,9.234188e-02,-1.438467e+00,455373
fractime_flyany_framestop_notwinggrooming,5.023816e-01,4.181849e+00,455373
fractime_flyany_frametouch,3.104927e-02,2.054976e-01,455373
fractime_flyany_frametouch_notchase,3.074842e-02,8.308566e-01,455373
fractime_flyany_framewalk,2.115936e-01,-4.591878e+00,455373
fractime_flyany_framewalk_nearfly,6.620726e-02,-3.774302e+00,455373
fractime_flyany_framewalk_nearwall,1.921941e-01,-4.498273e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.783593e-02,-1.219829e+00,455373
fractime_flyany_framewingextension,1.141921e-04,-1.455662e+00,455373
fractime_flyany_framewingextension_nearfly,1.141921e-04,-1.406440e+00,455373
fractime_flyany_framewingextension_notchase,6.588006e-05,-1.558205e+00,455373
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,455373
fractime_flyany_framewingflick,5.929205e-05,-1.182749e+00,455373
fractime_flyany_framewingflick_nearfly,3.952804e-05,-1.056594e+00,455373
fractime_flyany_framewingflick_notnearfly,1.976402e-05,-1.070224e+00,455373
fractime_flyany_framewinggrooming,7.064758e-02,-1.106161e+00,455373
fractime_flyany_framewinggrooming_nearfly,2.158450e-02,1.356675e+00,455373
fractime_flyany_framewinggrooming_nearwall,3.888900e-02,1.577594e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.477310e-02,-2.621706e+00,455373
fractime_flyfemale_firsthalf_framechase,2.753672e-04,-8.066189e-01,119840
fractime_flyfemale_firsthalf_frametouch,4.224800e-02,4.097372e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239144
fractime_flyfemale_framebackup,5.302245e-03,1.107048e+00,239144
fractime_flyfemale_framebodyturn,5.114074e-03,-2.932604e+00,239144
fractime_flyfemale_framechase,3.888870e-04,-5.263992e-01,239144
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239144
fractime_flyfemale_framecrabwalkall,4.009300e-02,-4.193193e+00,239144
fractime_flyfemale_framecrabwalkextreme,2.927107e-04,-3.750972e+00,239144
fractime_flyfemale_framejump,5.436055e-05,-2.510677e+00,239144
fractime_flyfemale_framemove,4.294735e-01,-3.184425e+00,239144
fractime_flyfemale_framenotanybehavior,1.539156e-01,-7.638443e-01,239144
fractime_flyfemale_framepivotcenter,7.924096e-03,2.856604e+01,239144
fractime_flyfemale_framepivottail,1.583147e-02,-1.706325e+00,239144
fractime_flyfemale_framerighting,7.903188e-04,-1.734849e+00,239144
fractime_flyfemale_framestop,5.705265e-01,3.184425e+00,239144
fractime_flyfemale_frametouch,3.531345e-02,4.543726e+00,239144
fractime_flyfemale_framewalk,2.132314e-01,-4.037841e+00,239144
fractime_flyfemale_framewingextension,2.090790e-05,-4.394908e-01,239144
fractime_flyfemale_framewingflick,3.345265e-05,-8.836659e-01,239144
fractime_flyfemale_framewinggrooming,5.664788e-02,-2.101766e+00,239144
fractime_flyfemale_secondhalf_framechase,5.029169e-04,-4.006554e-02,119304
fractime_flyfemale_secondhalf_frametouch,2.834775e-02,4.444310e+00,119304
fractime_flyfirsthalf_framebackup,4.980325e-03,1.084164e+00,227696
fractime_flyfirsthalf_framebodyturn,5.081337e-03,-3.627027e+00,227696
fractime_flyfirsthalf_framechase,1.212143e-03,-1.756143e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227696
fractime_flyfirsthalf_framecrabwalkall,3.515213e-02,-5.190214e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.722929e-04,-4.283935e+00,227696
fractime_flyfirsthalf_framejump,6.148549e-05,-2.870805e+00,227696
fractime_flyfirsthalf_framemove,3.518419e-01,-6.001850e+00,227696
fractime_flyfirsthalf_framepivotcenter,8.348851e-03,4.925794e+01,227696
fractime_flyfirsthalf_framepivottail,1.482679e-02,-3.304915e+00,227696
fractime_flyfirsthalf_framerighting,6.543813e-04,-1.830340e+00,227696
fractime_flyfirsthalf_framestop,6.481581e-01,6.001850e+00,227696
fractime_flyfirsthalf_frametouch,3.731291e-02,2.167608e-01,227696
fractime_flyfirsthalf_framewalk,1.598535e-01,-6.907001e+00,227696
fractime_flyfirsthalf_framewingextension,1.888483e-04,-1.409945e+00,227696
fractime_flyfirsthalf_framewingflick,6.148549e-05,-1.328883e+00,227696
fractime_flyfirsthalf_framewinggrooming,7.912743e-02,-7.890061e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,107856
fractime_flymale_firsthalf_framechase,2.253004e-03,-1.732258e+00,107856
fractime_flymale_firsthalf_frametouch,3.182948e-02,-1.147249e+00,107856
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,216210
fractime_flymale_framebackup,6.697193e-03,3.823283e+00,216210
fractime_flymale_framebodyturn,7.390962e-03,-1.171175e+00,216210
fractime_flymale_framechase,1.258036e-03,-1.813874e+00,216210
fractime_flymale_framechase_notwingextension,1.156283e-03,-1.868353e+00,216210
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,216210
fractime_flymale_framecrabwalkall,6.155589e-02,-3.133932e+00,216210
fractime_flymale_framecrabwalkextreme,4.763887e-04,-3.759700e+00,216210
fractime_flymale_framejump,5.550160e-05,-2.686411e+00,216210
fractime_flymale_framemove,4.272282e-01,-3.691651e+00,216210
fractime_flymale_framenotanybehavior,1.462698e-01,7.531373e-02,216210
fractime_flymale_framepivotcenter,4.028491e-03,2.720231e+01,216210
fractime_flymale_framepivottail,1.966607e-02,-1.582869e+00,216210
fractime_flymale_framerighting,4.625133e-04,-1.852412e+00,216210
fractime_flymale_framestop,5.727718e-01,3.691651e+00,216210
fractime_flymale_frametouch,2.633551e-02,-1.211764e+00,216210
fractime_flymale_frametouch_notchase,2.584062e-02,-9.800505e-01,216210
fractime_flymale_framewalk,2.098007e-01,-4.325644e+00,216210
fractime_flymale_framewingextension,2.173812e-04,-1.454204e+00,216210
fractime_flymale_framewingflick,8.787753e-05,-1.126625e+00,216210
fractime_flymale_framewinggrooming,8.613385e-02,5.030615e-01,216210
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,108354
fractime_flymale_secondhalf_framechase,2.676412e-04,-1.661355e+00,108354
fractime_flymale_secondhalf_frametouch,2.086679e-02,-1.119697e+00,108354
fractime_flysecondhalf_framebackup,6.949020e-03,3.907331e+00,227658
fractime_flysecondhalf_framebodyturn,7.309209e-03,-7.444949e-01,227658
fractime_flysecondhalf_framechase,3.909373e-04,-1.613236e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227658
fractime_flysecondhalf_framecrabwalkall,6.541830e-02,-2.701779e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,4.875735e-04,-3.773709e+00,227658
fractime_flysecondhalf_framejump,4.831809e-05,-2.528421e+00,227658
fractime_flysecondhalf_framemove,5.049855e-01,-1.297636e+00,227658
fractime_flysecondhalf_framepivotcenter,3.799559e-03,1.497470e+01,227658
fractime_flysecondhalf_framepivottail,2.047809e-02,-1.726686e-01,227658
fractime_flysecondhalf_framerighting,6.149575e-04,-1.838487e+00,227658
fractime_flysecondhalf_framestop,4.950145e-01,1.297636e+00,227658
fractime_flysecondhalf_frametouch,2.478718e-02,1.758548e-01,227658
fractime_flysecondhalf_framewalk,2.633600e-01,-2.263714e+00,227658
fractime_flysecondhalf_framewingextension,3.953298e-05,-1.264434e+00,227658
fractime_flysecondhalf_framewingflick,5.710320e-05,-7.878730e-01,227658
fractime_flysecondhalf_framewinggrooming,6.216781e-02,-1.315131e+00,227658
magveldiff_nose2ell_flyany_framenearfly,5.166638e+00,-5.998108e+00,232051
magveldiff_nose2ell_flyany_frametouch,5.451634e+00,-5.483359e+00,14139
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.415877e+00,-6.329612e+00,133064
magveldiff_nose2ell_flyfemale_frametouch,4.899571e+00,-5.769904e+00,8445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.056089e+00,-5.644359e-01,267
magveldiff_nose2ell_flymale_framenearfly,6.016517e+00,-5.307928e+00,98987
magveldiff_nose2ell_flymale_frametouch,6.064978e+00,-4.489287e+00,5694
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.734565e+00,1.226259e+00,455354
max_absdwing_angle_flyany_framechase,1.931501e+00,2.585789e+00,355
max_absdwing_angle_flyany_framenearfly,1.672913e+00,2.157508e+00,232051
max_absdwing_angle_flyany_frametouch,2.199662e+00,5.595982e+00,14139
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.771422e+00,3.766165e+00,32170
max_absdwing_angle_flyfemale_frameany,1.425071e+00,-6.195008e-01,239144
max_absdwing_angle_flyfemale_framenearfly,1.386116e+00,1.639435e-01,133064
max_absdwing_angle_flyfemale_frametouch,2.062873e+00,5.608727e+00,8445
max_absdwing_angle_flymale_frameany,2.076888e+00,2.776660e+00,216210
max_absdwing_angle_flymale_framechase,2.584925e+00,3.890306e+00,267
max_absdwing_angle_flymale_framenearfly,1.988925e+00,3.721369e+00,98987
max_absdwing_angle_flymale_frametouch,2.350796e+00,4.634549e+00,5694
max_absdwing_area_flyany_frameany,4.292232e+00,4.105072e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.774720e+00,4.804792e+00,32170
max_absdwing_area_flyfemale_frameany,3.839333e+00,8.423820e-01,239144
max_absdwing_area_flymale_frameany,4.793171e+00,6.215622e+00,216210
max_dwing_angle_in_flyany_frameany,1.163120e+00,1.191579e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013895e+00,-1.019317e-01,239144
max_dwing_angle_in_flymale_frameany,1.328174e+00,2.404348e+00,216210
max_dwing_angle_out_flyany_frameany,1.163056e+00,1.191016e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013795e+00,-1.064922e-01,239144
max_dwing_angle_out_flymale_frameany,1.328150e+00,2.407872e+00,216210
max_wing_angle_flyany_frameany,9.956968e-02,-7.620010e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.795952e-02,-8.679755e-01,355
max_wing_angle_flyany_framenearfly,9.472675e-02,-1.646556e-01,232063
max_wing_angle_flyany_frametouch,1.010679e-01,-3.641146e-01,14139
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.646979e-01,-2.930119e-01,32171
max_wing_angle_flyfemale_frameany,9.186708e-02,-1.531302e+00,239154
max_wing_angle_flyfemale_framenearfly,8.886093e-02,-7.433962e-01,133071
max_wing_angle_flyfemale_frametouch,9.949231e-02,1.630957e+00,8445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.080893e-01,5.002293e-02,216219
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.001990e-01,2.106305e-01,267
max_wing_angle_flymale_framenearfly,1.010639e-01,2.778824e-01,98992
max_wing_angle_flymale_frametouch,1.027857e-01,-8.685881e-01,5694
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025154e+00,1.734218e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.377716e-01,8.123983e-01,32171
max_wing_area_flyfemale_frameany,1.085960e+00,1.491978e+00,239154
max_wing_area_flymale_frameany,9.578983e-01,1.437019e+00,216219
mean_wing_angle_flyany_frameany,3.239855e-02,-5.904090e-01,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.338665e-02,-1.663645e+00,239154
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.236637e-02,4.492682e-01,216219
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.845941e-01,1.812218e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.946599e-01,2.407459e+00,32171
mean_wing_area_flyfemale_frameany,1.046718e+00,1.810074e+00,239154
mean_wing_area_flymale_frameany,9.158800e-01,1.215576e+00,216219
min_absdwing_angle_flyany_frameany,1.023509e+00,1.545992e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.727375e-01,-1.802141e-01,239144
min_absdwing_angle_flymale_frameany,1.190274e+00,3.403497e+00,216210
min_absdwing_area_flyany_frameany,2.610349e+00,5.369581e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.315333e+00,1.112398e+00,239144
min_absdwing_area_flymale_frameany,2.936658e+00,8.333513e+00,216210
min_dwing_angle_in_flyany_frameany,-1.163056e+00,-1.191016e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013795e+00,1.064922e-01,239144
min_dwing_angle_in_flymale_frameany,-1.328150e+00,-2.407872e+00,216210
min_dwing_angle_out_flyany_frameany,-1.163120e+00,-1.191579e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013895e+00,1.019317e-01,239144
min_dwing_angle_out_flymale_frameany,-1.328174e+00,-2.404348e+00,216210
min_wing_angle_flyany_frameany,-3.477258e-02,-9.194920e-02,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.509378e-02,-1.311569e+00,239154
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.335658e-02,1.175016e+00,216219
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.440341e-01,1.845009e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.515482e-01,4.684200e+00,32171
min_wing_area_flyfemale_frameany,1.007477e+00,2.068971e+00,239154
min_wing_area_flymale_frameany,8.738616e-01,9.708946e-01,216219
nflies_close_flyany_frameany,1.141449e+00,1.203428e+01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.307903e-01,1.822883e+00,612
nflies_close_flyany_framebodyturn,6.069919e-01,2.097847e+00,2821
nflies_close_flyany_framebodyturnstart,6.298259e-01,2.317992e+00,1125
nflies_close_flyany_framecrabwalkallstart,7.284432e-01,3.872315e+00,2899
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.232522e+00,1.225367e+01,377249
nflies_close_flyany_framepivotcenter,1.506190e+00,5.222341e+00,2766
nflies_close_flyany_framepivotcenterstart,1.397059e+00,5.289191e+00,726
nflies_close_flyany_framepivottailstart,7.018397e-01,1.422532e+00,1949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.386053e+00,1.724445e+01,260277
nflies_close_flyany_frametouch,3.003618e+00,1.487784e+01,14139
nflies_close_flyany_framewalk,4.823503e-01,1.017589e+00,96354
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.577728e-01,8.592705e+00,32171
nflies_close_flyfemale_frameany,1.443932e+00,1.480793e+01,239154
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.068810e-01,7.311078e+00,216219
nflies_close_flymale_framechase,2.022274e+00,7.064679e+00,267
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087208e+00,8.937338e-01,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514322e+00,2.260043e+00,32171
nwingsdetected_flyfemale_frameany,1.052824e+00,-6.301647e-01,239154
nwingsdetected_flymale_frameany,1.125239e+00,1.843333e+00,216219
phi_flyany_frameany,8.569087e-03,6.249250e-01,455373
phisideways_flyany_framemove,4.211695e-01,6.203180e-01,195096
phisideways_flyfemale_framemove,4.187820e-01,1.958301e-01,102716
phisideways_flymale_framemove,4.237972e-01,7.767070e-01,92380
theta_mm_flyany_frameany,-3.848301e-02,-1.562070e+00,455373
velmag_ctr_flyany_frameany,4.285266e+00,-5.205386e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.388243e+00,-1.366422e+00,2716
velmag_ctr_flyany_framebodyturn,8.339385e+00,-3.993515e+00,2821
velmag_ctr_flyany_framecrabwalkall,1.066444e+01,-4.496830e+00,22897
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.116951e+00,-4.806975e+00,195077
velmag_ctr_flyany_framenearfly,3.123063e+00,-6.349287e+00,232051
velmag_ctr_flyany_framenearwall,4.586362e+00,-5.986998e+00,377235
velmag_ctr_flyany_framenotnearfly_notnearwall,4.138412e+00,-1.179903e+00,53033
velmag_ctr_flyany_framepivotcenter,2.316246e+00,-1.339632e+00,2766
velmag_ctr_flyany_framepivottail,8.478984e+00,-2.046583e+00,8038
velmag_ctr_flyany_framerighting,1.155489e+01,-5.636188e+00,283
velmag_ctr_flyany_framestop,5.873670e-01,-3.311293e+00,260277
velmag_ctr_flyany_frametouch,3.632426e+00,-5.253098e+00,14139
velmag_ctr_flyany_framewalk,1.311565e+01,-4.508501e+00,96354
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.767305e-01,2.459453e-01,32170
velmag_ctr_flyfemale_frameany,3.979869e+00,-5.032297e+00,239144
