field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.150820e-02,-5.421500e+00,305108
du_ctr_flyany_frametouch,1.556301e+00,-3.390262e+00,8979
du_ctr_flyany_framewalk,1.403744e+01,-2.425232e+00,93938
du_ctr_flyany_framewingextension,1.844705e+00,-1.580947e+00,902
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.239300e-01,-4.204794e-01,24114
du_ctr_flyfemale_frameany,1.687940e+00,-6.499966e+00,238995
du_ctr_flymale_frameany,5.071706e+00,-1.968771e+00,240160
du_ctr_flymale_framechase,1.466610e+01,-1.171331e-01,2042
du_tail_flyany_frameany,3.380619e+00,-4.409331e+00,479280
du_tail_flyany_framepivottail,-2.373775e-01,-3.152740e+00,10161
du_tail_flyfemale_frameany,1.684966e+00,-6.503958e+00,238995
du_tail_flymale_frameany,5.069756e+00,-1.971316e+00,240160
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348214e-01,1.357237e+00,1755
duration_flyany_framebodyturn,8.450740e-02,6.411798e-01,3291
duration_flyany_framechase,3.133365e-01,5.528882e-01,2053
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.100552e-01,-5.428449e+00,21000
duration_flyany_framecrabwalkextreme,1.134293e-01,-1.580778e+00,375
duration_flyany_framejump,8.694199e-02,-4.737522e-02,208
duration_flyany_framemove,9.272960e-01,-3.390854e+00,174192
duration_flyany_framepivotcenter,1.033974e-01,5.051713e+00,783
duration_flyany_framepivottail,1.355096e-01,6.921714e-01,10161
duration_flyany_framerighting,4.632097e-01,9.654872e-01,352
duration_flyany_framestop,2.092468e+00,1.887630e+00,305108
duration_flyany_frametouch,2.084381e-01,1.494328e+00,8979
duration_flyany_framewalk,4.913031e-01,-2.296033e+00,93938
duration_flyany_framewingextension,4.373042e-01,1.765194e+00,902
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.723791e+00,-2.235496e+00,24115
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513909e-01,4.226759e+00,521
duration_flyfemale_framebodyturn,8.536603e-02,1.393456e+00,826
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.715772e-01,-7.222033e+00,5144
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.100234e-01,-4.041757e+00,54992
duration_flyfemale_framepivotcenter,1.198226e-01,8.429979e+00,571
duration_flyfemale_framepivottail,1.343162e-01,7.085063e-01,2889
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.126685e+00,6.127298e+00,184003
duration_flyfemale_frametouch,2.018321e-01,2.941153e+00,2660
duration_flyfemale_framewalk,4.574927e-01,-2.633085e+00,27116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.829437e+00,-1.469993e+00,8797
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182756e-01,-1.927742e+00,1234
duration_flymale_framebodyturn,8.365189e-02,-7.457141e-02,2465
duration_flymale_framechase,3.808986e-01,1.003190e-01,2042
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.485302e-01,-3.342069e+00,15855
duration_flymale_framecrabwalkextreme,1.145204e-01,-1.465033e+00,344
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.049546e+00,-2.136954e+00,119180
duration_flymale_framepivotcenter,8.514965e-02,-1.080882e+00,212
duration_flymale_framepivottail,1.367165e-01,6.208899e-01,7272
duration_flymale_framerighting,4.608291e-01,1.049465e+00,225
duration_flymale_framestop,1.065382e+00,-8.171641e-03,120980
duration_flymale_frametouch,2.148920e-01,4.940532e-01,6319
duration_flymale_framewalk,5.252049e-01,-1.732437e+00,66822
duration_flymale_framewingextension,4.373042e-01,1.225662e+00,902
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606050e+00,-1.831308e+00,15189
dv_cor_flyany_frameany,3.266725e-02,1.194070e+00,479280
dv_cor_flyfemale_frameany,-3.202448e-03,1.781859e-01,238995
dv_cor_flymale_frameany,6.839462e-02,1.367486e+00,240160
dv_ctr_flyany_frameany,4.384872e-02,1.237722e+00,479280
dv_ctr_flyfemale_frameany,-7.700928e-03,1.486692e-01,238995
dv_ctr_flymale_frameany,9.519866e-02,1.477056e+00,240160
dv_tail_flyany_frameany,-9.766346e-02,-2.206673e+00,479280
dv_tail_flyfemale_frameany,-6.984564e-02,-1.199091e+00,238995
dv_tail_flymale_frameany,-1.253661e-01,-2.047514e+00,240160
dwing_angle_diff_flyany_frameany,-1.114103e-04,-1.474826e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.166987e+00,-8.661565e-02,902
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.907958e-05,-1.069461e+00,238995
dwing_angle_diff_flymale_frameany,-1.020526e-04,9.711464e-01,240160
dwing_angle_imbalance_flyany_frameany,-5.784526e-01,3.228346e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.151256e+00,5.082991e-01,902
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.647466e+00,4.548918e-01,24114
dwing_angle_imbalance_flyfemale_frameany,-3.810115e-01,4.809845e+00,238995
dwing_angle_imbalance_flymale_frameany,-7.745643e-01,1.359079e+00,240160
ecc_flyany_frameany,3.697284e-01,4.790919e+00,479300
ecc_flyfemale_frameany,3.673659e-01,4.690956e+00,239005
ecc_flymale_frameany,3.720667e-01,4.330526e+00,240170
fractime_flyany_frameattemptedcopulation,3.859796e-04,-4.034814e-01,479300
fractime_flyany_framebackup,3.661590e-03,-6.653216e-01,479300
fractime_flyany_framebackup_nearfly,1.667014e-03,-1.540341e+00,479300
fractime_flyany_framebackup_nearwall,3.651158e-03,-6.586124e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.594801e-01,479300
fractime_flyany_framebodyturn,6.866263e-03,-2.303428e+00,479300
fractime_flyany_framebodyturn_nearfly,2.468183e-03,-2.502042e+00,479300
fractime_flyany_framebodyturn_nearwall,6.417692e-03,-2.348900e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.983518e-04,-3.103783e-01,479300
fractime_flyany_framechase,4.300021e-03,-9.170247e-01,479300
fractime_flyany_framechase_notwingextension,4.141456e-03,-8.519523e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479300
fractime_flyany_framecrabwalkall,4.381390e-02,-4.847662e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.383267e-02,-3.806242e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.231588e-02,-4.843714e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.488629e-04,8.817141e-01,479300
fractime_flyany_framecrabwalkextreme,7.990820e-04,-3.716458e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,4.798665e-04,-3.380242e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,6.968496e-04,-3.780882e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503651e-05,-3.871117e-02,479300
fractime_flyany_framejump,4.569163e-04,-2.756054e+00,479300
fractime_flyany_framejump_nearfly,2.107240e-04,-2.455710e+00,479300
fractime_flyany_framejump_nearwall,2.816608e-04,-2.303314e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.460463e-04,-2.918670e+00,479300
fractime_flyany_framemove,3.634300e-01,-4.772184e+00,479300
fractime_flyany_framemove_nearfly,1.394075e-01,-3.445306e+00,479300
fractime_flyany_framemove_nearwall,3.265721e-01,-4.809568e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.721260e-02,-1.141907e+00,479300
fractime_flyany_framenotanybehavior,1.123931e-01,-1.733372e+00,479300
fractime_flyany_framepivotcenter,1.639892e-03,5.965577e+00,479300
fractime_flyany_framepivotcenter_nearfly,8.428959e-04,7.520377e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.205925e-03,8.388797e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315877e-04,3.799019e-01,479300
fractime_flyany_framepivotcenter_stop,3.651158e-04,4.533630e+00,479300
fractime_flyany_framepivottail,2.119967e-02,-1.851410e+00,479300
fractime_flyany_framepivottail_nearfly,8.191112e-03,-2.505000e+00,479300
fractime_flyany_framepivottail_nearwall,2.094930e-02,-1.872780e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,6.676403e-05,-2.210868e-01,479300
fractime_flyany_framerighting,7.406635e-04,-1.356236e+00,479300
fractime_flyany_framerighting_nearfly,2.691425e-04,-1.174295e+00,479300
fractime_flyany_framerighting_nearwall,6.634676e-04,-1.093471e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.215940e-05,-1.733624e+00,479300
fractime_flyany_framestop,6.365700e-01,4.772184e+00,479300
fractime_flyany_framestop_nearfly,2.739912e-01,6.435371e+00,479300
fractime_flyany_framestop_nearwall,4.284123e-01,4.362041e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.367599e-01,1.893559e-02,479300
fractime_flyany_framestop_notwinggrooming,5.870478e-01,6.062471e+00,479300
fractime_flyany_frametouch,1.873357e-02,-1.736566e+00,479300
fractime_flyany_frametouch_notchase,1.762779e-02,-1.782906e+00,479300
fractime_flyany_framewalk,1.959900e-01,-4.673782e+00,479300
fractime_flyany_framewalk_nearfly,6.328187e-02,-3.645124e+00,479300
fractime_flyany_framewalk_nearwall,1.733674e-01,-4.928609e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.831838e-02,-5.878062e-01,479300
fractime_flyany_framewingextension,1.881911e-03,-6.621401e-01,479300
fractime_flyany_framewingextension_nearfly,1.796370e-03,-6.614556e-01,479300
fractime_flyany_framewingextension_notchase,1.723347e-03,-3.031501e-01,479300
fractime_flyany_framewingextension_notnearfly,8.554141e-05,-1.677604e-01,479300
fractime_flyany_framewingflick,9.597329e-05,-1.916272e+00,479300
fractime_flyany_framewingflick_nearfly,7.093678e-05,-1.372726e+00,479300
fractime_flyany_framewingflick_notnearfly,2.503651e-05,-3.407761e+00,479300
fractime_flyany_framewinggrooming,5.031296e-02,-3.326997e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.565617e-02,-5.037234e-01,479300
fractime_flyany_framewinggrooming_nearwall,1.825370e-02,-1.968618e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.469435e-02,-3.144846e+00,479300
fractime_flyfemale_firsthalf_framechase,1.174743e-04,-9.516620e-01,119175
fractime_flyfemale_firsthalf_frametouch,1.512901e-02,-1.669406e+00,119175
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,238995
fractime_flyfemale_framebackup,2.179962e-03,-2.521667e+00,238995
fractime_flyfemale_framebodyturn,3.456139e-03,-4.752802e+00,238995
fractime_flyfemale_framechase,7.949957e-05,-1.030836e+00,238995
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,238995
fractime_flyfemale_framecrabwalkall,2.152346e-02,-6.106136e+00,238995
fractime_flyfemale_framecrabwalkextreme,1.631833e-04,-4.264438e+00,238995
fractime_flyfemale_framejump,1.589991e-04,-2.996492e+00,238995
fractime_flyfemale_framemove,2.300969e-01,-6.928361e+00,238995
fractime_flyfemale_framenotanybehavior,8.408126e-02,-3.124728e+00,238995
fractime_flyfemale_framepivotcenter,2.389171e-03,6.584352e+00,238995
fractime_flyfemale_framepivottail,1.208812e-02,-3.891747e+00,238995
fractime_flyfemale_framerighting,5.397602e-04,-1.330962e+00,238995
fractime_flyfemale_framestop,7.699031e-01,6.928361e+00,238995
fractime_flyfemale_frametouch,1.112994e-02,-2.411693e+00,238995
fractime_flyfemale_framewalk,1.134584e-01,-6.767154e+00,238995
fractime_flyfemale_framewingextension,0.000000e+00,-7.727351e-01,238995
fractime_flyfemale_framewingflick,9.205213e-05,-1.217317e+00,238995
fractime_flyfemale_framewinggrooming,3.680830e-02,-3.790954e+00,238995
fractime_flyfemale_secondhalf_framechase,4.172926e-05,-9.875967e-01,119820
fractime_flyfemale_secondhalf_frametouch,7.152395e-03,-3.157972e+00,119820
fractime_flyfirsthalf_framebackup,3.250709e-03,-1.140386e+00,239640
fractime_flyfirsthalf_framebodyturn,6.935403e-03,-2.606089e+00,239640
fractime_flyfirsthalf_framechase,4.435820e-03,-9.064689e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239640
fractime_flyfirsthalf_framecrabwalkall,4.425388e-02,-4.474336e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,8.888332e-04,-3.362871e+00,239640
fractime_flyfirsthalf_framejump,3.421799e-04,-2.679606e+00,239640
fractime_flyfirsthalf_framemove,3.612752e-01,-5.114277e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.760975e-03,7.989892e+00,239640
fractime_flyfirsthalf_framepivottail,2.114422e-02,-2.307956e+00,239640
fractime_flyfirsthalf_framerighting,9.639459e-04,-9.933730e-01,239640
fractime_flyfirsthalf_framestop,6.387248e-01,5.114277e+00,239640
fractime_flyfirsthalf_frametouch,2.278835e-02,-1.524684e+00,239640
fractime_flyfirsthalf_framewalk,1.936488e-01,-5.050185e+00,239640
fractime_flyfirsthalf_framewingextension,1.748456e-03,-6.867313e-01,239640
fractime_flyfirsthalf_framewingflick,9.597730e-05,-1.874258e+00,239640
fractime_flyfirsthalf_framewinggrooming,6.150893e-02,-2.631746e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,6.897125e-04,-5.153813e-01,120340
fractime_flymale_firsthalf_framechase,8.716969e-03,-8.854191e-01,120340
fractime_flymale_firsthalf_frametouch,3.039721e-02,-1.147791e+00,120340
fractime_flymale_frameattemptedcopulation,7.703198e-04,-3.447321e-01,240160
fractime_flymale_framebackup,5.138241e-03,1.493831e+00,240160
fractime_flymale_framebodyturn,1.026399e-02,1.724953e-01,240160
fractime_flymale_framechase,8.502665e-03,-8.831068e-01,240160
fractime_flymale_framechase_notwingextension,8.186209e-03,-8.096533e-01,240160
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,240160
fractime_flymale_framecrabwalkall,6.601849e-02,-3.091651e+00,240160
fractime_flymale_framecrabwalkextreme,1.432378e-03,-2.894953e+00,240160
fractime_flymale_framejump,7.536642e-04,-1.776201e+00,240160
fractime_flymale_framemove,4.962525e-01,-1.802268e+00,240160
fractime_flymale_framenotanybehavior,1.405646e-01,4.755402e-02,240160
fractime_flymale_framepivotcenter,8.952365e-04,3.542973e+00,240160
fractime_flymale_framepivottail,3.027981e-02,5.965511e-01,240160
fractime_flymale_framerighting,9.368754e-04,-1.133588e+00,240160
fractime_flymale_framestop,5.037475e-01,1.802268e+00,240160
fractime_flymale_frametouch,2.631163e-02,-1.170578e+00,240160
fractime_flymale_frametouch_notchase,2.412975e-02,-1.093608e+00,240160
fractime_flymale_framewalk,2.782395e-01,-1.861721e+00,240160
fractime_flymale_framewingextension,3.755829e-03,-6.196823e-01,240160
fractime_flymale_framewingflick,9.993338e-05,-1.934809e+00,240160
fractime_flymale_framewinggrooming,6.325783e-02,-1.721549e+00,240160
fractime_flymale_secondhalf_frameattemptedcopulation,8.512769e-04,-1.242244e-02,119820
fractime_flymale_secondhalf_framechase,8.287431e-03,-7.463020e-01,119820
fractime_flymale_secondhalf_frametouch,2.220831e-02,-1.032253e+00,119820
fractime_flysecondhalf_framebackup,4.072776e-03,-1.194413e-01,239640
fractime_flysecondhalf_framebodyturn,6.797697e-03,-1.902234e+00,239640
fractime_flysecondhalf_framechase,4.164580e-03,-7.941362e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.337339e-02,-4.849534e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,7.093974e-04,-3.836130e+00,239640
fractime_flysecondhalf_framejump,5.716909e-04,-2.552349e+00,239640
fractime_flysecondhalf_framemove,3.655316e-01,-4.207649e+00,239640
fractime_flysecondhalf_framepivotcenter,1.518945e-03,4.052598e+00,239640
fractime_flysecondhalf_framepivottail,2.125689e-02,-1.219732e+00,239640
fractime_flysecondhalf_framerighting,5.132699e-04,-1.735711e+00,239640
fractime_flysecondhalf_framestop,6.344684e-01,4.207649e+00,239640
fractime_flysecondhalf_frametouch,1.468035e-02,-1.759946e+00,239640
fractime_flysecondhalf_framewalk,1.983475e-01,-4.089046e+00,239640
fractime_flysecondhalf_framewingextension,2.015523e-03,-5.117544e-01,239640
fractime_flysecondhalf_framewingflick,9.597730e-05,-1.681705e+00,239640
fractime_flysecondhalf_framewinggrooming,3.911701e-02,-3.679392e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.232992e+00,-5.109017e+00,198138
magveldiff_nose2ell_flyany_frametouch,6.944546e+00,-3.417243e+00,8979
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.253209e+00,-6.635031e+00,110738
magveldiff_nose2ell_flyfemale_frametouch,6.133589e+00,-4.176132e+00,2660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.717836e+00,-6.747584e-01,2042
magveldiff_nose2ell_flymale_framenearfly,8.215117e+00,-3.414805e+00,87400
magveldiff_nose2ell_flymale_frametouch,7.756401e+00,-2.364018e+00,6319
magveldiff_nose2ell_flymale_framewingextension,6.351394e+00,-2.306681e-01,902
max_absdwing_angle_flyany_frameany,1.207066e+00,-4.231880e+00,479280
max_absdwing_angle_flyany_framechase,1.616224e+00,5.294043e-01,2053
max_absdwing_angle_flyany_framenearfly,1.209341e+00,-3.251464e+00,198138
max_absdwing_angle_flyany_frametouch,1.424070e+00,-1.624489e+00,8979
max_absdwing_angle_flyany_framewingextension,3.759239e+00,-2.419114e+00,902
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.358516e+00,2.014870e-01,24114
max_absdwing_angle_flyfemale_frameany,9.013940e-01,-5.707052e+00,238995
max_absdwing_angle_flyfemale_framenearfly,9.519603e-01,-4.728259e+00,110738
max_absdwing_angle_flyfemale_frametouch,1.339926e+00,-1.090502e+00,2660
max_absdwing_angle_flymale_frameany,1.509950e+00,-1.884523e+00,240160
max_absdwing_angle_flymale_framechase,1.791210e+00,1.303292e-01,2042
max_absdwing_angle_flymale_framenearfly,1.466338e+00,-1.178793e+00,87400
max_absdwing_angle_flymale_frametouch,1.507043e+00,-1.624081e+00,6319
max_absdwing_area_flyany_frameany,2.672355e+00,-4.058339e+00,479280
max_absdwing_area_flyany_framewingextension,5.818234e+00,-3.705674e-01,902
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.412355e+00,1.243120e+00,24114
max_absdwing_area_flyfemale_frameany,2.256951e+00,-5.544912e+00,238995
max_absdwing_area_flymale_frameany,3.083523e+00,-1.095507e+00,240160
max_dwing_angle_in_flyany_frameany,8.922114e-01,-4.872581e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.484281e+00,-1.729791e+00,902
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.956845e-01,-6.828830e+00,238995
max_dwing_angle_in_flymale_frameany,1.087280e+00,-2.086528e+00,240160
max_dwing_angle_out_flyany_frameany,8.921000e-01,-4.874318e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.317293e+00,-2.572127e+00,902
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.956254e-01,-6.824870e+00,238995
max_dwing_angle_out_flymale_frameany,1.087178e+00,-2.081802e+00,240160
max_wing_angle_flyany_frameany,1.423519e-01,4.582197e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.341858e-01,1.233990e+01,2053
max_wing_angle_flyany_framenearfly,1.421333e-01,6.427518e+00,198142
max_wing_angle_flyany_frametouch,1.543778e-01,4.631236e+00,8979
max_wing_angle_flyany_framewingextension,9.866996e-01,7.036925e+00,902
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.830226e-01,8.120214e-01,24115
max_wing_angle_flyfemale_frameany,6.660850e-02,-4.589971e+00,239005
max_wing_angle_flyfemale_framenearfly,7.034763e-02,-3.012186e+00,110739
max_wing_angle_flyfemale_frametouch,7.322235e-02,-2.054008e+00,2660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.176143e-01,9.732513e+00,240170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.849040e-01,1.135730e+01,2042
max_wing_angle_flymale_framenearfly,2.139432e-01,1.090933e+01,87403
max_wing_angle_flymale_frametouch,2.355743e-01,6.437221e+00,6319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.903985e-01,2.441214e+00,479300
max_wing_area_flyany_framewingextension,1.312839e+00,1.999751e+00,902
max_wing_area_flyany_framewinggrooming,8.845694e-01,1.321561e+00,24115
max_wing_area_flyfemale_frameany,9.763026e-01,3.541739e-01,239005
max_wing_area_flymale_frameany,1.004564e+00,4.588413e+00,240170
mean_wing_angle_flyany_frameany,5.522680e-02,3.181692e+00,479300
mean_wing_angle_flyany_framewingextension,5.243046e-01,6.202929e+00,902
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.447063e-02,-3.646539e+00,239005
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.569218e-02,7.128907e+00,240170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.490544e-01,2.354806e+00,479300
mean_wing_area_flyany_framewingextension,9.746950e-01,1.260744e+00,902
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.384687e-01,1.974775e+00,24115
mean_wing_area_flyfemale_frameany,9.561556e-01,1.018021e+00,239005
mean_wing_area_flymale_frameany,9.422227e-01,3.563279e+00,240170
min_absdwing_angle_flyany_frameany,7.944134e-01,-5.631421e+00,479280
min_absdwing_angle_flyany_framewingextension,1.249286e+00,-1.612851e+00,902
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.290354e-01,-6.985053e+00,238995
min_absdwing_angle_flymale_frameany,9.589640e-01,-2.954040e+00,240160
min_absdwing_area_flyany_frameany,1.914136e+00,-4.675774e+00,479280
min_absdwing_area_flyany_framewingextension,2.367412e+00,6.504492e-02,902
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.679253e+00,-6.621210e+00,238995
min_absdwing_area_flymale_frameany,2.148273e+00,-1.206406e+00,240160
min_dwing_angle_in_flyany_frameany,-8.921000e-01,4.874318e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.317293e+00,2.572127e+00,902
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.956254e-01,6.824870e+00,238995
min_dwing_angle_in_flymale_frameany,-1.087178e+00,2.081802e+00,240160
min_dwing_angle_out_flyany_frameany,-8.922114e-01,4.872581e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.484281e+00,1.729791e+00,902
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.956845e-01,6.828830e+00,238995
min_dwing_angle_out_flymale_frameany,-1.087280e+00,2.086528e+00,240160
min_wing_angle_flyany_frameany,-3.189831e-02,-4.040272e-01,479300
min_wing_angle_flyany_framewingextension,6.190959e-02,-1.266051e+00,902
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.766724e-02,-7.257274e-01,239005
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.622998e-02,-1.755563e-02,240170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.077103e-01,2.213594e+00,479300
min_wing_area_flyany_framewingextension,6.365512e-01,-2.746489e-01,902
min_wing_area_flyany_framewinggrooming,3.923680e-01,2.781580e+00,24115
min_wing_area_flyfemale_frameany,9.360087e-01,1.645157e+00,239005
min_wing_area_flymale_frameany,8.798817e-01,2.484687e+00,240170
nflies_close_flyany_frameany,6.153307e-01,2.845775e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.337665e-01,-1.399688e+00,470
nflies_close_flyany_framebodyturn,4.852694e-01,-5.003634e-02,3291
nflies_close_flyany_framebodyturnstart,4.980546e-01,-7.197989e-03,1287
nflies_close_flyany_framecrabwalkallstart,6.165031e-01,1.924328e+00,2968
nflies_close_flyany_framecrabwalkextreme,8.253026e-01,3.664125e-01,375
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.716044e-01,2.539577e+00,361864
nflies_close_flyany_framepivotcenter,8.632671e-01,1.665326e+00,783
nflies_close_flyany_framepivotcenterstart,8.560548e-01,1.904148e+00,232
nflies_close_flyany_framepivottailstart,5.525593e-01,-6.471185e-01,2472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.206614e-01,4.083701e+00,305108
nflies_close_flyany_frametouch,2.093986e+00,5.665610e+00,8979
nflies_close_flyany_framewalk,4.371988e-01,9.792643e-02,93938
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.343093e-01,8.521941e+00,24115
nflies_close_flyfemale_frameany,8.116441e-01,4.877108e+00,239005
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.202898e-01,2.601052e-01,240170
nflies_close_flymale_framechase,1.436153e+00,1.463856e+00,2042
nflies_close_flymale_framewingextension,1.419653e+00,2.081266e+00,902
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088064e+00,7.151505e-01,479300
nwingsdetected_flyany_framewingextension,1.946765e+00,-7.483308e-01,902
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465669e+00,4.653849e-02,24115
nwingsdetected_flyfemale_frameany,1.030581e+00,-2.826075e+00,239005
nwingsdetected_flymale_frameany,1.145089e+00,2.792763e+00,240170
phi_flyany_frameany,1.090271e-01,1.042929e+01,479300
phisideways_flyany_framemove,4.304434e-01,5.076005e-01,174192
phisideways_flyfemale_framemove,4.462269e-01,1.760483e+00,55002
phisideways_flymale_framemove,4.146583e-01,-3.621035e-01,119190
theta_mm_flyany_frameany,3.293172e-02,9.836792e-01,479300
velmag_ctr_flyany_frameany,4.454564e+00,-4.648460e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.403616e+00,2.858741e-01,1755
velmag_ctr_flyany_framebodyturn,9.468658e+00,-2.182203e+00,3291
velmag_ctr_flyany_framecrabwalkall,1.150729e+01,-3.312204e+00,20999
velmag_ctr_flyany_framecrabwalkextreme,6.705162e+00,-3.001956e+00,375
velmag_ctr_flyany_framejump,6.238651e+01,4.550992e+00,208
