field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.332997e+01,-9.917904e-01,391
du_ctr_flyany_framewinggrooming,4.258641e-01,1.715970e+01,10249
du_ctr_flyfemale_frameany,9.288633e+00,5.924253e+00,235198
du_ctr_flymale_frameany,1.426515e+01,1.056420e+01,243572
du_ctr_flymale_framechase,2.070897e+01,4.748645e+00,780
du_tail_flyany_frameany,1.182020e+01,9.146483e+00,479440
du_tail_flyany_framepivottail,8.953608e-01,2.085648e+00,36348
du_tail_flyfemale_frameany,9.290903e+00,5.930098e+00,235198
du_tail_flymale_frameany,1.427077e+01,1.057421e+01,243572
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330001e-01,1.255956e-01,7391
duration_flyany_framebodyturn,8.754196e-02,2.432488e+00,10830
duration_flyany_framechase,9.306217e-02,-2.488032e+00,1346
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.388459e-01,-2.639931e+00,45326
duration_flyany_framecrabwalkextreme,1.170061e-01,-5.178546e-01,3231
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.288499e+00,2.765925e+01,430023
duration_flyany_framepivotcenter,9.653127e-02,2.500762e+00,775
duration_flyany_framepivottail,1.323824e-01,-1.001384e+00,36348
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.139405e-01,-1.901727e+00,49437
duration_flyany_frametouch,1.402216e-01,-3.462451e+00,29942
duration_flyany_framewalk,6.351086e-01,1.626257e+00,255483
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.343496e-02,-1.289372e+00,391
duration_flyany_framewinggrooming,9.396730e-01,-1.144956e+01,10249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302167e-01,-1.168320e+00,2963
duration_flyfemale_framebodyturn,8.624766e-02,1.737150e+00,4073
duration_flyfemale_framechase,9.231295e-02,-3.685117e-01,566
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.550673e-01,6.932446e-03,23074
duration_flyfemale_framecrabwalkextreme,1.330978e-01,3.593491e+00,2307
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.082856e+00,1.282099e+01,200084
duration_flyfemale_framepivotcenter,1.001489e-01,3.312367e+00,622
duration_flyfemale_framepivottail,1.278882e-01,-1.497804e+00,15426
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.296910e-01,-2.037819e+00,35114
duration_flyfemale_frametouch,1.451402e-01,-2.303539e+00,14791
duration_flyfemale_framewalk,5.817200e-01,9.569518e-01,111418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.726479e-01,-8.815825e+00,5111
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351808e-01,1.212784e+00,4409
duration_flymale_framebodyturn,8.875984e-02,2.699915e+00,6726
duration_flymale_framechase,9.389698e-02,-2.645227e+00,780
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.228516e-01,-3.328764e+00,22190
duration_flymale_framecrabwalkextreme,1.014820e-01,-4.121608e+00,924
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.314456e+00,3.199671e+01,229363
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366190e-01,-3.733097e-01,20877
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.011105e-01,-1.366683e+00,14209
duration_flymale_frametouch,1.352464e-01,-3.213165e+00,15121
duration_flymale_framewalk,6.876309e-01,2.088089e+00,143746
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.360986e-02,-1.226924e+00,231
duration_flymale_framewinggrooming,8.869328e-01,-9.242409e+00,5021
dv_cor_flyany_frameany,-1.064482e-01,-1.681372e+00,479440
dv_cor_flyfemale_frameany,-9.669334e-03,-5.151669e-02,235198
dv_cor_flymale_frameany,-1.990388e-01,-2.026588e+00,243572
dv_ctr_flyany_frameany,-1.428838e-01,-1.794620e+00,479440
dv_ctr_flyfemale_frameany,2.957042e-03,1.406263e-01,235198
dv_ctr_flymale_frameany,-2.829815e-01,-2.378729e+00,243572
dv_tail_flyany_frameany,-1.618687e-01,-3.513926e+00,479440
dv_tail_flyfemale_frameany,-4.527347e-02,-5.506486e-01,235198
dv_tail_flymale_frameany,-2.793346e-01,-4.451524e+00,243572
dwing_angle_diff_flyany_frameany,-9.112371e-05,-9.895917e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.595013e+01,7.078841e-01,391
dwing_angle_diff_flyfemale_frameany,-1.847941e-05,-8.009320e-01,235198
dwing_angle_diff_flymale_frameany,-2.790907e-04,2.962816e-01,243572
dwing_angle_imbalance_flyany_frameany,-9.740946e-01,-5.248470e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.645305e+00,1.743361e+00,391
dwing_angle_imbalance_flyany_framewinggrooming,-2.311773e+00,-9.310907e+00,10249
dwing_angle_imbalance_flyfemale_frameany,-6.778805e-01,-1.667040e+00,235198
dwing_angle_imbalance_flymale_frameany,-1.258306e+00,-6.746747e+00,243572
ecc_flyany_frameany,3.490245e-01,-3.219930e+00,479460
ecc_flyfemale_frameany,3.592581e-01,5.510398e-01,235208
ecc_flymale_frameany,3.390785e-01,-5.713272e+00,243582
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479460
fractime_flyany_framebackup,1.541526e-02,1.404594e+01,479460
fractime_flyany_framebackup_nearfly,1.078922e-02,1.521198e+01,479460
fractime_flyany_framebackup_nearwall,1.537772e-02,1.404755e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-9.131639e-02,479460
fractime_flyany_framebodyturn,2.258791e-02,9.527722e+00,479460
fractime_flyany_framebodyturn_nearfly,8.738998e-03,8.883817e+00,479460
fractime_flyany_framebodyturn_nearwall,2.161807e-02,9.435098e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.861886e-04,4.724152e+00,479460
fractime_flyany_framechase,2.807325e-03,-7.437386e-01,479460
fractime_flyany_framechase_notwingextension,2.807325e-03,-7.164872e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,9.453552e-02,-1.197994e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.249990e-02,2.686591e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.324240e-02,-1.636752e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.530430e-04,1.405496e+00,479460
fractime_flyany_framecrabwalkextreme,6.738831e-03,6.854190e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.321528e-03,7.203553e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.607433e-03,6.892248e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.759855e-05,1.472808e+00,479460
fractime_flyany_framejump,1.501689e-04,-2.382100e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.217481e+00,479460
fractime_flyany_framejump_nearwall,1.126267e-04,-2.395140e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-2.188748e+00,479460
fractime_flyany_framemove,8.968903e-01,8.260970e+00,479460
fractime_flyany_framemove_nearfly,3.880282e-01,6.698592e+00,479460
fractime_flyany_framemove_nearwall,7.625016e-01,6.564343e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.227840e-01,8.360566e+00,479460
fractime_flyany_framenotanybehavior,1.955721e-01,2.126787e+00,479460
fractime_flyany_framepivotcenter,1.628916e-03,5.126889e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.203437e-03,1.123867e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.541317e-03,1.022910e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.476900e+00,479460
fractime_flyany_framepivotcenter_stop,2.753097e-04,1.817981e+00,479460
fractime_flyany_framepivottail,7.581029e-02,1.464003e+01,479460
fractime_flyany_framepivottail_nearfly,4.106703e-02,1.740737e+01,479460
fractime_flyany_framepivottail_nearwall,7.487382e-02,1.441440e+01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.525925e-04,7.739820e+00,479460
fractime_flyany_framerighting,2.085680e-05,-1.587680e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-1.528788e+00,479460
fractime_flyany_framerighting_nearwall,1.459976e-05,-1.414188e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-1.732843e+00,479460
fractime_flyany_framestop,1.031097e-01,-8.260970e+00,479460
fractime_flyany_framestop_nearfly,4.494848e-02,-5.273091e+00,479460
fractime_flyany_framestop_nearwall,8.025696e-02,-6.176668e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.106745e-02,-3.700572e+00,479460
fractime_flyany_framestop_notwinggrooming,8.301214e-02,-7.174268e+00,479460
fractime_flyany_frametouch,6.244942e-02,5.646712e+00,479460
fractime_flyany_frametouch_notchase,6.211363e-02,7.583059e+00,479460
fractime_flyany_framewalk,5.328557e-01,7.596237e+00,479460
fractime_flyany_framewalk_nearfly,1.680119e-01,4.248108e+00,479460
fractime_flyany_framewalk_nearwall,4.099445e-01,4.600507e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.137467e-01,1.177054e+01,479460
fractime_flyany_framewingextension,2.627956e-04,-9.463724e-01,479460
fractime_flyany_framewingextension_nearfly,2.169107e-04,-9.356454e-01,479460
fractime_flyany_framewingextension_notchase,2.627956e-04,-1.053773e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-7.832896e-01,479460
fractime_flyany_framewingflick,8.175865e-04,9.960469e+00,479460
fractime_flyany_framewingflick_nearfly,4.046219e-04,5.043746e+00,479460
fractime_flyany_framewingflick_notnearfly,4.129646e-04,2.803494e+01,479460
fractime_flyany_framewinggrooming,2.137613e-02,-4.786091e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.243232e-03,-4.368752e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.735953e-03,-4.025711e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.100822e-02,-3.116541e+00,479460
fractime_flyfemale_firsthalf_framechase,2.730444e-03,2.198692e+00,118662
fractime_flyfemale_firsthalf_frametouch,6.749423e-02,9.569214e+00,118662
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,235198
fractime_flyfemale_framebackup,1.259790e-02,8.218863e+00,235198
fractime_flyfemale_framebodyturn,1.731732e-02,5.610085e+00,235198
fractime_flyfemale_framechase,2.406483e-03,2.843400e+00,235198
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,235198
fractime_flyfemale_framecrabwalkall,9.810458e-02,1.289709e+00,235198
fractime_flyfemale_framecrabwalkextreme,9.808757e-03,1.694966e+01,235198
fractime_flyfemale_framejump,9.778995e-05,-2.504552e+00,235198
fractime_flyfemale_framemove,8.507045e-01,6.543083e+00,235198
fractime_flyfemale_framenotanybehavior,2.164474e-01,2.191393e+00,235198
fractime_flyfemale_framepivotcenter,2.644580e-03,6.864593e+00,235198
fractime_flyfemale_framepivottail,6.558729e-02,1.015070e+01,235198
fractime_flyfemale_framerighting,8.503474e-06,-1.476511e+00,235198
fractime_flyfemale_framestop,1.492955e-01,-6.543083e+00,235198
fractime_flyfemale_frametouch,6.288744e-02,1.251526e+01,235198
fractime_flyfemale_framewalk,4.737200e-01,5.499094e+00,235198
fractime_flyfemale_framewingextension,2.976216e-04,2.604431e-01,235198
fractime_flyfemale_framewingflick,6.717744e-04,1.861015e+01,235198
fractime_flyfemale_framewinggrooming,2.173063e-02,-4.278001e+00,235198
fractime_flyfemale_secondhalf_framechase,2.067899e-03,3.089390e+00,117027
fractime_flyfemale_secondhalf_frametouch,5.820879e-02,1.509155e+01,117027
fractime_flyfirsthalf_framebackup,1.694753e-02,1.514196e+01,239740
fractime_flyfirsthalf_framebodyturn,2.315425e-02,9.272620e+00,239740
fractime_flyfirsthalf_framechase,2.924001e-03,-7.655719e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.712188e-02,2.042734e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.673897e-03,6.848494e+00,239740
fractime_flyfirsthalf_framejump,1.293067e-04,-2.359985e+00,239740
fractime_flyfirsthalf_framemove,8.911487e-01,7.920496e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.947944e-03,8.253556e+00,239740
fractime_flyfirsthalf_framepivottail,8.087929e-02,1.464969e+01,239740
fractime_flyfirsthalf_framerighting,8.342371e-06,-1.441602e+00,239740
fractime_flyfirsthalf_framestop,1.088513e-01,-7.920496e+00,239740
fractime_flyfirsthalf_frametouch,6.640944e-02,4.332792e+00,239740
fractime_flyfirsthalf_framewalk,5.162092e-01,6.882160e+00,239740
fractime_flyfirsthalf_framewingextension,4.004338e-04,-8.335942e-01,239740
fractime_flyfirsthalf_framewingflick,6.006507e-04,5.485857e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.673313e-02,-4.375635e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,121078
fractime_flymale_firsthalf_framechase,3.113695e-03,-9.089679e-01,121078
fractime_flymale_firsthalf_frametouch,6.534631e-02,1.651226e+00,121078
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,243572
fractime_flymale_framebackup,1.810142e-02,1.725772e+01,243572
fractime_flymale_framebodyturn,2.761401e-02,1.108253e+01,243572
fractime_flymale_framechase,3.202339e-03,-9.088385e-01,243572
fractime_flymale_framechase_notwingextension,3.202339e-03,-9.103792e-01,243572
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,243572
fractime_flymale_framecrabwalkall,9.110243e-02,-1.062434e+00,243572
fractime_flymale_framecrabwalkextreme,3.793539e-03,4.355734e-01,243572
fractime_flymale_framejump,2.011725e-04,-1.665530e+00,243572
fractime_flymale_framemove,9.416641e-01,9.077297e+00,243572
fractime_flymale_framenotanybehavior,1.754019e-01,1.899485e+00,243572
fractime_flymale_framepivotcenter,6.527844e-04,9.927620e-01,243572
fractime_flymale_framepivottail,8.571182e-02,1.654066e+01,243572
fractime_flymale_framerighting,3.284450e-05,-1.503122e+00,243572
fractime_flymale_framestop,5.833593e-02,-9.077297e+00,243572
fractime_flymale_frametouch,6.208021e-02,2.439973e+00,243572
fractime_flymale_frametouch_notchase,6.164502e-02,3.751387e+00,243572
fractime_flymale_framewalk,5.901581e-01,8.177674e+00,243572
fractime_flymale_framewingextension,2.299115e-04,-9.833733e-01,243572
fractime_flymale_framewingflick,9.607016e-04,6.856357e+00,243572
fractime_flymale_framewinggrooming,2.061403e-02,-3.791849e+00,243572
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,122494
fractime_flymale_secondhalf_framechase,3.289957e-03,-7.756389e-01,122494
fractime_flymale_secondhalf_frametouch,5.885186e-02,3.260044e+00,122494
fractime_flysecondhalf_framebackup,1.388402e-02,1.148494e+01,239700
fractime_flysecondhalf_framebodyturn,2.202336e-02,9.388417e+00,239700
fractime_flysecondhalf_framechase,2.690864e-03,-6.021901e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.195661e-02,-4.168163e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.804339e-03,6.467469e+00,239700
fractime_flysecondhalf_framejump,1.710471e-04,-2.155557e+00,239700
fractime_flysecondhalf_framemove,9.026241e-01,8.141671e+00,239700
fractime_flysecondhalf_framepivotcenter,1.309971e-03,2.439703e+00,239700
fractime_flysecondhalf_framepivottail,7.074677e-02,1.343173e+01,239700
fractime_flysecondhalf_framerighting,3.337505e-05,-1.668156e+00,239700
fractime_flysecondhalf_framestop,9.737589e-02,-8.141671e+00,239700
fractime_flysecondhalf_frametouch,5.849395e-02,6.722933e+00,239700
fractime_flysecondhalf_framewalk,5.495369e-01,7.848849e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-9.367294e-01,239700
fractime_flysecondhalf_framewingflick,1.034627e-03,1.475144e+01,239700
fractime_flysecondhalf_framewinggrooming,1.602003e-02,-4.666357e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.670427e+01,5.431481e+00,207587
magveldiff_nose2ell_flyany_frametouch,1.159388e+01,3.685146e+00,29942
magveldiff_nose2ell_flyfemale_framechase,1.044905e+01,1.027781e+00,566
magveldiff_nose2ell_flyfemale_framenearfly,1.509611e+01,4.346665e+00,108396
magveldiff_nose2ell_flyfemale_frametouch,1.067513e+01,2.847263e+00,14791
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.256132e+01,4.610992e+00,780
magveldiff_nose2ell_flymale_framenearfly,1.829402e+01,6.163977e+00,99028
magveldiff_nose2ell_flymale_frametouch,1.248848e+01,3.892862e+00,15121
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.023174e+00,5.382627e+00,479440
max_absdwing_angle_flyany_framechase,1.863349e+00,2.373709e+00,1346
max_absdwing_angle_flyany_framenearfly,1.965789e+00,6.716067e+00,207587
max_absdwing_angle_flyany_frametouch,1.903918e+00,3.728864e+00,29942
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.049832e+01,-9.893841e-01,391
max_absdwing_angle_flyany_framewinggrooming,4.881243e+00,6.925891e+00,10249
max_absdwing_angle_flyfemale_frameany,2.000988e+00,5.746561e+00,235198
max_absdwing_angle_flyfemale_framenearfly,1.974884e+00,7.435663e+00,108396
max_absdwing_angle_flyfemale_frametouch,1.883521e+00,4.320964e+00,14791
max_absdwing_angle_flymale_frameany,2.042431e+00,3.714081e+00,243572
max_absdwing_angle_flymale_framechase,1.783508e+00,7.255154e-01,780
max_absdwing_angle_flymale_framenearfly,1.957000e+00,4.606273e+00,99028
max_absdwing_angle_flymale_frametouch,1.917003e+00,2.468889e+00,15121
max_absdwing_area_flyany_frameany,5.270450e+00,1.186356e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.278952e+01,2.311088e+00,391
max_absdwing_area_flyany_framewinggrooming,9.792041e+00,7.153374e+00,10249
max_absdwing_area_flyfemale_frameany,6.289483e+00,1.389064e+01,235198
max_absdwing_area_flymale_frameany,4.286836e+00,5.736580e+00,243572
max_dwing_angle_in_flyany_frameany,1.303987e+00,5.679767e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.029160e+01,-9.272728e-01,391
max_dwing_angle_in_flyfemale_frameany,1.138196e+00,3.582930e+00,235198
max_dwing_angle_in_flymale_frameany,1.463452e+00,6.143295e+00,243572
max_dwing_angle_out_flyany_frameany,1.303895e+00,5.678777e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.658532e+00,4.411560e-01,391
max_dwing_angle_out_flyfemale_frameany,1.138177e+00,3.573636e+00,235198
max_dwing_angle_out_flymale_frameany,1.463173e+00,6.143502e+00,243572
max_wing_angle_flyany_frameany,1.328996e-01,4.777909e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.054215e-01,2.507936e+00,1346
max_wing_angle_flyany_framenearfly,1.283778e-01,5.575181e+00,207595
max_wing_angle_flyany_frametouch,1.259384e-01,3.242340e+00,29942
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.572415e-01,-1.887561e+00,391
max_wing_angle_flyany_framewinggrooming,3.416431e-01,-1.185575e+00,10249
max_wing_angle_flyfemale_frameany,1.699692e-01,9.449799e+00,235208
max_wing_angle_flyfemale_framenearfly,1.669313e-01,1.208789e+01,108400
max_wing_angle_flyfemale_frametouch,1.600086e-01,1.268512e+01,14791
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.688048e-02,4.099447e-01,243582
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.060550e-02,-5.425727e-01,780
max_wing_angle_flymale_framenearfly,9.101117e-02,6.654395e-01,99032
max_wing_angle_flymale_frametouch,9.258714e-02,-1.320874e-01,15121
max_wing_angle_flymale_framewingflick,3.851687e-01,-1.754885e+00,231
max_wing_area_flyany_frameany,9.802383e-01,1.375866e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.469993e-01,-7.386149e-02,10249
max_wing_area_flyfemale_frameany,1.117046e+00,3.147450e+00,235208
max_wing_area_flymale_frameany,8.487671e-01,-9.811001e-01,243582
mean_wing_angle_flyany_frameany,6.721366e-02,6.413164e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.933820e-01,-1.581974e+00,391
mean_wing_angle_flyfemale_frameany,9.966383e-02,1.267318e+01,235208
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.563861e-02,5.503315e-01,243582
mean_wing_angle_flymale_framewingflick,3.132089e-01,-1.531302e+00,231
mean_wing_area_flyany_frameany,9.299204e-01,8.631968e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.168484e-01,-1.759388e+00,391
mean_wing_area_flyany_framewinggrooming,6.490518e-01,2.214141e+00,10249
mean_wing_area_flyfemale_frameany,1.042756e+00,2.305069e+00,235208
mean_wing_area_flymale_frameany,8.216438e-01,-9.705820e-01,243582
min_absdwing_angle_flyany_frameany,1.251198e+00,9.167244e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.252925e+00,-8.469076e-01,391
min_absdwing_angle_flyfemale_frameany,1.121223e+00,6.692051e+00,235198
min_absdwing_angle_flymale_frameany,1.376609e+00,9.416640e+00,243572
min_absdwing_area_flyany_frameany,3.000207e+00,1.269399e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.285842e+00,2.041686e+00,391
min_absdwing_area_flyfemale_frameany,3.192381e+00,1.301679e+01,235198
min_absdwing_area_flymale_frameany,2.815427e+00,8.352493e+00,243572
min_dwing_angle_in_flyany_frameany,-1.303895e+00,-5.678777e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.658532e+00,-4.411560e-01,391
min_dwing_angle_in_flyfemale_frameany,-1.138177e+00,-3.573636e+00,235198
min_dwing_angle_in_flymale_frameany,-1.463173e+00,-6.143502e+00,243572
min_dwing_angle_out_flyany_frameany,-1.303987e+00,-5.679767e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.029160e+01,9.272728e-01,391
min_dwing_angle_out_flyfemale_frameany,-1.138196e+00,-3.582930e+00,235198
min_dwing_angle_out_flymale_frameany,-1.463452e+00,-6.143295e+00,243572
min_wing_angle_flyany_frameany,1.527736e-03,7.614139e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.295224e-01,-1.219428e+00,391
min_wing_angle_flyfemale_frameany,2.935848e-02,1.385067e+01,235208
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.560326e-02,7.113795e-01,243582
min_wing_angle_flymale_framewingflick,2.412491e-01,-1.249761e+00,231
min_wing_area_flyany_frameany,8.796025e-01,3.405345e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.511044e-01,5.637326e+00,10249
min_wing_area_flyfemale_frameany,9.684660e-01,1.396087e+00,235208
min_wing_area_flymale_frameany,7.945205e-01,-9.350251e-01,243582
nflies_close_flyany_frameany,6.625641e-01,3.409056e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.158960e+00,5.394812e+00,1788
nflies_close_flyany_framebodyturn,5.244158e-01,9.568082e-01,10830
nflies_close_flyany_framebodyturnstart,5.491510e-01,1.272040e+00,4048
nflies_close_flyany_framecrabwalkallstart,6.937596e-01,3.590869e+00,6151
nflies_close_flyany_framecrabwalkextreme,9.411356e-01,2.009900e+00,3231
nflies_close_flyany_framecrabwalkextremestart,9.759153e-01,2.603695e+00,847
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.637654e-01,3.964576e+00,404069
nflies_close_flyany_framepivotcenter,1.372875e+00,5.037851e+00,775
nflies_close_flyany_framepivotcenterstart,1.316130e+00,4.782822e+00,245
nflies_close_flyany_framepivottailstart,8.305596e-01,4.335033e+00,9020
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.407631e-01,5.717643e+00,49437
nflies_close_flyany_frametouch,2.004244e+00,4.113540e+00,29942
nflies_close_flyany_framewalk,4.442970e-01,3.989073e-02,255483
nflies_close_flyany_framewingflick,7.867604e-01,-1.437194e+00,391
nflies_close_flyany_framewinggrooming,3.884751e-01,2.461110e+00,10249
nflies_close_flyfemale_frameany,7.543961e-01,3.607788e+00,235208
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.749645e-01,3.006643e+00,243582
nflies_close_flymale_framechase,1.417898e+00,7.125106e-01,780
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.530199e-01,-2.570242e+00,231
nwingsdetected_flyany_frameany,1.224129e+00,1.197917e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.941869e+00,1.284351e+00,391
nwingsdetected_flyany_framewinggrooming,1.684019e+00,1.134473e+01,10249
nwingsdetected_flyfemale_frameany,1.333637e+00,2.268351e+01,235208
nwingsdetected_flymale_frameany,1.117574e+00,2.321736e+00,243582
phi_flyany_frameany,1.658711e-02,1.328547e+00,479460
phisideways_flyany_framemove,4.134196e-01,-1.651808e+00,430023
phisideways_flyfemale_framemove,4.512449e-01,2.287500e-01,200094
phisideways_flymale_framemove,3.770027e-01,-2.472548e+00,229373
theta_mm_flyany_frameany,2.729528e-02,7.092077e-01,479460
velmag_ctr_flyany_frameany,1.443905e+01,9.889609e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.550834e+00,2.751092e-01,7391
velmag_ctr_flyany_framebodyturn,1.272316e+01,2.937065e+00,10830
velmag_ctr_flyany_framecrabwalkall,1.547153e+01,1.717269e+00,45326
velmag_ctr_flyany_framecrabwalkextreme,8.715732e+00,3.578666e+00,3231
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.592918e+01,3.891901e+00,430003
velmag_ctr_flyany_framenearfly,1.224709e+01,7.779811e+00,207587
velmag_ctr_flyany_framenearwall,1.360073e+01,7.389134e+00,404052
velmag_ctr_flyany_framenotnearfly_notnearwall,2.141083e+01,1.637046e+01,68968
