field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.423812e+00,-9.502305e-01,1670
du_ctr_flyany_framestop,9.406603e-02,1.296117e-01,211523
du_ctr_flyany_frametouch,2.445779e+00,1.404823e+00,12967
du_ctr_flyany_framewalk,1.785697e+01,2.445657e+00,151597
du_ctr_flyany_framewingextension,3.683033e+00,3.503774e-01,386
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.844963e-02,-1.223744e+00,37904
du_ctr_flyfemale_frameany,5.763146e+00,5.797845e-01,239088
du_ctr_flymale_frameany,7.520733e+00,1.733823e+00,239938
du_ctr_flymale_framechase,1.654953e+01,1.509116e+00,2557
du_tail_flyany_frameany,6.637413e+00,1.291387e+00,479360
du_tail_flyany_framepivottail,1.066968e+00,2.913999e+00,15991
du_tail_flyfemale_frameany,5.760652e+00,5.781337e-01,239088
du_tail_flymale_frameany,7.520281e+00,1.734794e+00,239938
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362564e-01,9.292108e-01,2891
duration_flyany_framebodyturn,8.507179e-02,4.962078e-01,6037
duration_flyany_framechase,2.167113e-01,-6.149950e-01,2633
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.768188e-01,-2.622361e-01,41067
duration_flyany_framecrabwalkextreme,1.179329e-01,-2.921180e-01,1593
duration_flyany_framejump,8.781962e-02,1.591883e-01,2808
duration_flyany_framemove,1.127061e+00,-2.076653e+00,267857
duration_flyany_framepivotcenter,8.980322e-02,3.813762e-01,837
duration_flyany_framepivottail,1.352180e-01,-3.918552e-01,15991
duration_flyany_framerighting,3.572377e-01,-1.594739e+00,1670
duration_flyany_framestop,8.328865e-01,-1.091022e+00,211523
duration_flyany_frametouch,1.709094e-01,-1.235131e+00,12967
duration_flyany_framewalk,5.640109e-01,-1.089829e-01,151600
duration_flyany_framewingextension,1.937401e-01,-2.132263e+00,387
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.830726e+00,-2.033604e+00,37905
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404447e-01,1.173932e+00,1779
duration_flyfemale_framebodyturn,8.488597e-02,6.242735e-01,3093
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.389610e-01,-1.226627e+00,15215
duration_flyfemale_framecrabwalkextreme,1.168693e-01,-2.090194e-01,574
duration_flyfemale_framejump,8.918260e-02,7.043924e-03,1747
duration_flyfemale_framemove,8.939184e-01,-3.229591e+00,126914
duration_flyfemale_framepivotcenter,8.992566e-02,6.530335e-01,569
duration_flyfemale_framepivottail,1.340265e-01,-3.038383e-01,8383
duration_flyfemale_framerighting,3.655608e-01,-1.512504e+00,940
duration_flyfemale_framestop,7.813509e-01,-1.268101e+00,112174
duration_flyfemale_frametouch,1.570565e-01,-1.107213e+00,4922
duration_flyfemale_framewalk,5.118499e-01,-7.584837e-01,67680
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.944147e+00,-1.745926e+00,21015
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322546e-01,4.232256e-01,1107
duration_flymale_framebodyturn,8.519172e-02,2.773295e-01,2944
duration_flymale_framechase,2.816800e-01,-5.088013e-01,2557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.149250e-01,3.040593e-01,25851
duration_flymale_framecrabwalkextreme,1.192704e-01,-2.207249e-01,1018
duration_flymale_framejump,8.610790e-02,-1.946816e-01,1059
duration_flymale_framemove,1.361566e+00,-7.449639e-01,140835
duration_flymale_framepivotcenter,8.936933e-02,-4.477217e-01,268
duration_flymale_framepivottail,1.366519e-01,-3.490435e-01,7608
duration_flymale_framerighting,3.472075e-01,-9.763351e-01,725
duration_flymale_framestop,8.916675e-01,-7.448741e-01,99103
duration_flymale_frametouch,1.830971e-01,-1.005902e+00,8033
duration_flymale_framewalk,6.156491e-01,5.214933e-01,83916
duration_flymale_framewingextension,1.994401e-01,-2.153763e+00,372
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.736337e+00,-5.196419e-01,16889
dv_cor_flyany_frameany,-2.411917e-01,-4.538997e+00,479360
dv_cor_flyfemale_frameany,-8.042065e-02,-1.277129e+00,239088
dv_cor_flymale_frameany,-4.016697e-01,-4.717554e+00,239938
dv_ctr_flyany_frameany,-2.960302e-01,-4.343306e+00,479360
dv_ctr_flyfemale_frameany,-1.213143e-01,-1.461436e+00,239088
dv_ctr_flymale_frameany,-4.701070e-01,-4.383027e+00,239938
dv_tail_flyany_frameany,-2.730398e-02,-1.997893e-01,479360
dv_tail_flyfemale_frameany,9.252239e-02,2.183753e+00,239088
dv_tail_flymale_frameany,-1.470394e-01,-2.164636e+00,239938
dwing_angle_diff_flyany_frameany,1.132437e-04,3.048016e+00,479360
dwing_angle_diff_flyany_framewingextension,-8.552521e-01,6.857878e-01,386
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.851822e-04,7.356550e-01,239088
dwing_angle_diff_flymale_frameany,-1.799692e-04,7.791608e-01,239938
dwing_angle_imbalance_flyany_frameany,-9.485513e-01,-4.387098e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-9.713325e-01,1.187982e+00,386
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699319e+00,-7.386073e-01,37904
dwing_angle_imbalance_flyfemale_frameany,-8.230311e-01,-4.302993e+00,239088
dwing_angle_imbalance_flymale_frameany,-1.073296e+00,-3.610330e+00,239938
ecc_flyany_frameany,3.596442e-01,5.038923e-01,479380
ecc_flyfemale_frameany,3.609248e-01,1.378916e+00,239098
ecc_flymale_frameany,3.582924e-01,-2.356714e-01,239948
fractime_flyany_frameattemptedcopulation,8.344111e-06,-8.994547e-01,479380
fractime_flyany_framebackup,6.030706e-03,9.087050e-01,479380
fractime_flyany_framebackup_nearfly,3.548333e-03,8.852111e-01,479380
fractime_flyany_framebackup_nearwall,5.772039e-03,5.830859e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.211189e-04,1.605784e+01,479380
fractime_flyany_framebodyturn,1.259335e-02,1.709116e+00,479380
fractime_flyany_framebodyturn_nearfly,4.850015e-03,1.686222e+00,479380
fractime_flyany_framebodyturn_nearwall,1.131253e-02,1.072357e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.045100e-03,8.651669e+00,479380
fractime_flyany_framechase,5.507113e-03,-4.375889e-01,479380
fractime_flyany_framechase_notwingextension,5.292252e-03,-3.659248e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479380
fractime_flyany_framecrabwalkall,8.566690e-02,-8.825189e-01,479380
fractime_flyany_framecrabwalkall_nearfly,2.877884e-02,-3.248386e-01,479380
fractime_flyany_framecrabwalkall_nearwall,8.445492e-02,-9.067539e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.510993e-04,1.333457e+00,479380
fractime_flyany_framecrabwalkextreme,3.323042e-03,6.661433e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.720973e-03,-1.239586e-02,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.035170e-03,3.426565e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668822e-04,3.738084e+00,479380
fractime_flyany_framejump,5.861738e-03,7.166691e+00,479380
fractime_flyany_framejump_nearfly,1.641704e-03,7.394236e+00,479380
fractime_flyany_framejump_nearwall,3.091493e-03,7.325431e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.403104e-03,6.453291e+00,479380
fractime_flyany_framemove,5.587571e-01,2.347477e-01,479380
fractime_flyany_framemove_nearfly,2.155013e-01,-2.293743e-01,479380
fractime_flyany_framemove_nearwall,4.857879e-01,-4.526167e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.281864e-02,2.471443e+00,479380
fractime_flyany_framenotanybehavior,1.565835e-01,3.965091e-01,479380
fractime_flyany_framepivotcenter,1.758521e-03,6.006985e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.173349e-04,2.753160e+00,479380
fractime_flyany_framepivotcenter_nearwall,8.865618e-04,4.255871e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.530560e-04,6.707345e+00,479380
fractime_flyany_framepivotcenter_stop,5.194209e-04,7.130369e+00,479380
fractime_flyany_framepivottail,3.335767e-02,8.965851e-01,479380
fractime_flyany_framepivottail_nearfly,1.529684e-02,1.144936e+00,479380
fractime_flyany_framepivottail_nearwall,3.268180e-02,7.399289e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.777004e-04,8.174975e+00,479380
fractime_flyany_framerighting,3.483666e-03,1.337268e+00,479380
fractime_flyany_framerighting_nearfly,1.416413e-03,2.489084e+00,479380
fractime_flyany_framerighting_nearwall,1.985898e-03,8.798412e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.095165e-03,1.697424e+00,479380
fractime_flyany_framestop,4.412429e-01,-2.347477e-01,479380
fractime_flyany_framestop_nearfly,1.253703e-01,-1.251126e+00,479380
fractime_flyany_framestop_nearwall,2.753119e-01,-6.193927e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.438358e-01,6.087371e-01,479380
fractime_flyany_framestop_notwinggrooming,3.628166e-01,-1.447635e-01,479380
fractime_flyany_frametouch,2.704952e-02,-9.433298e-02,479380
fractime_flyany_frametouch_notchase,2.523885e-02,-7.386197e-03,479380
fractime_flyany_framewalk,3.162418e-01,-1.389182e-02,479380
fractime_flyany_framewalk_nearfly,1.085715e-01,-1.379019e-01,479380
fractime_flyany_framewalk_nearwall,2.816325e-01,-3.610332e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.100463e-02,1.179596e+00,479380
fractime_flyany_framewingextension,8.427552e-04,-8.761207e-01,479380
fractime_flyany_framewingextension_nearfly,7.926906e-04,-8.664043e-01,479380
fractime_flyany_framewingextension_notchase,6.278944e-04,-9.667952e-01,479380
fractime_flyany_framewingextension_notnearfly,5.006467e-05,-7.131902e-01,479380
fractime_flyany_framewingflick,9.178522e-05,8.257084e-02,479380
fractime_flyany_framewingflick_nearfly,6.466686e-05,3.677399e-02,479380
fractime_flyany_framewingflick_notnearfly,2.711836e-05,2.572692e-01,479380
fractime_flyany_framewinggrooming,7.907088e-02,-3.591556e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.575368e-02,-7.069265e-01,479380
fractime_flyany_framewinggrooming_nearwall,3.115274e-02,-7.519247e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.105303e-02,-7.011073e-02,479380
fractime_flyfemale_firsthalf_framechase,4.271249e-04,-4.822010e-01,119403
fractime_flyfemale_firsthalf_frametouch,2.285537e-02,1.406539e-01,119403
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239088
fractime_flyfemale_framebackup,7.440775e-03,1.917846e+00,239088
fractime_flyfemale_framebodyturn,1.293666e-02,2.227611e+00,239088
fractime_flyfemale_framechase,3.304223e-04,-5.004205e-01,239088
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239088
fractime_flyfemale_framecrabwalkall,6.363766e-02,-1.892040e+00,239088
fractime_flyfemale_framecrabwalkextreme,2.400790e-03,2.641170e-01,239088
fractime_flyfemale_framejump,7.306933e-03,6.820580e+00,239088
fractime_flyfemale_framemove,5.308255e-01,-2.228255e-01,239088
fractime_flyfemale_framenotanybehavior,1.675283e-01,2.993809e-01,239088
fractime_flyfemale_framepivotcenter,2.379877e-03,5.997252e+00,239088
fractime_flyfemale_framepivottail,3.506240e-02,1.241469e+00,239088
fractime_flyfemale_framerighting,3.931607e-03,9.041954e-01,239088
fractime_flyfemale_framestop,4.691745e-01,2.228255e-01,239088
fractime_flyfemale_frametouch,2.058656e-02,5.711615e-01,239088
fractime_flyfemale_framewalk,2.830757e-01,-7.374636e-01,239088
fractime_flyfemale_framewingextension,9.619889e-05,-5.106193e-01,239088
fractime_flyfemale_framewingflick,5.019072e-05,-2.238540e-02,239088
fractime_flyfemale_framewinggrooming,8.789651e-02,-2.902135e-01,239088
fractime_flyfemale_secondhalf_framechase,2.339474e-04,-5.955236e-01,119685
fractime_flyfemale_secondhalf_frametouch,1.832310e-02,1.173606e+00,119685
fractime_flyfirsthalf_framebackup,5.974134e-03,6.491022e-01,239700
fractime_flyfirsthalf_framebodyturn,1.294118e-02,1.384668e+00,239700
fractime_flyfirsthalf_framechase,4.956195e-03,-6.237546e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.685857e-02,-1.495357e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.369629e-03,-9.036228e-01,239700
fractime_flyfirsthalf_framejump,6.107635e-03,6.904368e+00,239700
fractime_flyfirsthalf_framemove,5.472799e-01,-4.341551e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.706300e-03,6.894610e+00,239700
fractime_flyfirsthalf_framepivottail,3.490196e-02,5.517132e-01,239700
fractime_flyfirsthalf_framerighting,3.408427e-03,1.004018e+00,239700
fractime_flyfirsthalf_framestop,4.527201e-01,4.341551e-01,239700
fractime_flyfirsthalf_frametouch,2.790989e-02,-6.559282e-01,239700
fractime_flyfirsthalf_framewalk,3.121777e-01,-4.993299e-01,239700
fractime_flyfirsthalf_framewingextension,2.628285e-04,-1.039944e+00,239700
fractime_flyfirsthalf_framewingflick,1.042970e-04,1.601543e-02,239700
fractime_flyfirsthalf_framewinggrooming,9.069670e-02,1.124701e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,120184
fractime_flymale_firsthalf_framechase,9.460494e-03,-6.156610e-01,120184
fractime_flymale_firsthalf_frametouch,3.295780e-02,-7.793731e-01,120184
fractime_flymale_frameattemptedcopulation,1.667097e-05,-8.648820e-01,239938
fractime_flymale_framebackup,4.613692e-03,-4.321189e-01,239938
fractime_flymale_framebodyturn,1.226984e-02,9.686912e-01,239938
fractime_flymale_framechase,1.067359e-02,-4.129527e-01,239938
fractime_flymale_framechase_notwingextension,1.024431e-02,-3.386592e-01,239938
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239938
fractime_flymale_framecrabwalkall,1.077403e-01,-4.029451e-02,239938
fractime_flymale_framecrabwalkextreme,4.242763e-03,8.007939e-01,239938
fractime_flymale_framejump,4.421976e-03,6.002212e+00,239938
fractime_flymale_framemove,5.869641e-01,6.973902e-01,239938
fractime_flymale_framenotanybehavior,1.455793e-01,4.666814e-01,239938
fractime_flymale_framepivotcenter,1.141962e-03,4.782371e+00,239938
fractime_flymale_framepivottail,3.170819e-02,3.600466e-01,239938
fractime_flymale_framerighting,3.021614e-03,1.887217e+00,239938
fractime_flymale_framestop,4.130359e-01,-6.973902e-01,239938
fractime_flymale_frametouch,3.347948e-02,-2.659569e-01,239938
fractime_flymale_frametouch_notchase,2.989939e-02,-2.492758e-01,239938
fractime_flymale_framewalk,3.497403e-01,6.696610e-01,239938
fractime_flymale_framewingextension,1.583742e-03,-8.626305e-01,239938
fractime_flymale_framewingflick,1.333678e-04,1.155414e-01,239938
fractime_flymale_framewinggrooming,7.038902e-02,-2.636152e-01,239938
fractime_flymale_secondhalf_frameattemptedcopulation,3.334028e-05,-8.676103e-01,119975
fractime_flymale_secondhalf_framechase,1.186914e-02,-4.343407e-02,119975
fractime_flymale_secondhalf_frametouch,3.404043e-02,5.346321e-01,119975
fractime_flysecondhalf_framebackup,6.087791e-03,1.076128e+00,239660
fractime_flysecondhalf_framebodyturn,1.224652e-02,1.964681e+00,239660
fractime_flysecondhalf_framechase,6.058583e-03,-9.209079e-02,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.447968e-02,-2.391605e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,4.272720e-03,2.088980e+00,239660
fractime_flysecondhalf_framejump,5.616290e-03,6.698716e+00,239660
fractime_flysecondhalf_framemove,5.701994e-01,8.355385e-01,239660
fractime_flysecondhalf_framepivotcenter,1.810899e-03,4.949696e+00,239660
fractime_flysecondhalf_framepivottail,3.181591e-02,1.187228e+00,239660
fractime_flysecondhalf_framerighting,3.559209e-03,1.677783e+00,239660
fractime_flysecondhalf_framestop,4.298006e-01,-8.355385e-01,239660
fractime_flysecondhalf_frametouch,2.619127e-02,7.432385e-01,239660
fractime_flysecondhalf_framewalk,3.203205e-01,4.290574e-01,239660
fractime_flysecondhalf_framewingextension,1.418676e-03,-5.134762e-01,239660
fractime_flysecondhalf_framewingflick,7.927898e-05,1.702750e-01,239660
fractime_flysecondhalf_framewinggrooming,6.744555e-02,-8.135342e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.361634e+01,2.424206e+00,163398
magveldiff_nose2ell_flyany_frametouch,1.122446e+01,2.921897e+00,12967
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321020e+01,2.433461e+00,77875
magveldiff_nose2ell_flyfemale_frametouch,1.120922e+01,3.395459e+00,4922
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.048712e+01,1.691776e+00,2557
magveldiff_nose2ell_flymale_framenearfly,1.402217e+01,2.273269e+00,85411
magveldiff_nose2ell_flymale_frametouch,1.133380e+01,2.220172e+00,8033
magveldiff_nose2ell_flymale_framewingextension,7.000436e+00,4.012608e-01,372
max_absdwing_angle_flyany_frameany,1.834797e+00,3.285421e+00,479360
max_absdwing_angle_flyany_framechase,1.620230e+00,7.854150e-01,2633
max_absdwing_angle_flyany_framenearfly,1.767053e+00,4.151340e+00,163398
max_absdwing_angle_flyany_frametouch,1.868431e+00,3.151541e+00,12967
max_absdwing_angle_flyany_framewingextension,4.086293e+00,-1.753445e+00,386
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.006558e+00,-1.703749e+00,37904
max_absdwing_angle_flyfemale_frameany,1.711754e+00,2.821670e+00,239088
max_absdwing_angle_flyfemale_framenearfly,1.660578e+00,3.726126e+00,77875
max_absdwing_angle_flyfemale_frametouch,1.797067e+00,3.340982e+00,4922
max_absdwing_angle_flymale_frameany,1.957253e+00,2.870925e+00,239938
max_absdwing_angle_flymale_framechase,1.896817e+00,1.060523e+00,2557
max_absdwing_angle_flymale_framenearfly,1.872281e+00,3.603803e+00,85411
max_absdwing_angle_flymale_frametouch,1.954156e+00,2.508008e+00,8033
max_absdwing_area_flyany_frameany,3.382999e+00,9.440314e-01,479360
max_absdwing_area_flyany_framewingextension,5.476990e+00,-1.017598e+00,386
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.371827e+00,-2.732348e+00,37904
max_absdwing_area_flyfemale_frameany,3.380533e+00,2.643563e-01,239088
max_absdwing_area_flymale_frameany,3.383838e+00,1.312984e+00,239938
max_dwing_angle_in_flyany_frameany,1.200230e+00,3.039426e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.492352e+00,-1.709783e+00,386
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.094511e+00,2.355896e+00,239088
max_dwing_angle_in_flymale_frameany,1.305699e+00,2.991681e+00,239938
max_dwing_angle_out_flyany_frameany,1.200343e+00,3.042877e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.637100e+00,-1.432334e+00,386
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.094897e+00,2.356473e+00,239088
max_dwing_angle_out_flymale_frameany,1.305519e+00,2.994623e+00,239938
max_wing_angle_flyany_frameany,9.748535e-02,4.099061e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.016275e-01,2.065298e+00,2633
max_wing_angle_flyany_framenearfly,8.972357e-02,5.404752e-01,163407
max_wing_angle_flyany_frametouch,8.860489e-02,-2.019912e-01,12967
max_wing_angle_flyany_framewingextension,6.365160e-01,-1.623411e+00,387
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444587e-01,-1.017010e+00,37905
max_wing_angle_flyfemale_frameany,9.616742e-02,1.238183e-01,239098
max_wing_angle_flyfemale_framenearfly,8.788070e-02,2.455213e-01,77880
max_wing_angle_flyfemale_frametouch,9.032683e-02,1.275023e+00,4922
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.884645e-02,5.284806e-01,239948
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.389145e-01,3.395653e+00,2557
max_wing_angle_flymale_framenearfly,9.156790e-02,6.468273e-01,85415
max_wing_angle_flymale_frametouch,8.938430e-02,-4.649676e-01,8033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.862141e-01,-1.498531e+00,479380
max_wing_area_flyany_framewingextension,1.064513e+00,-3.487862e+00,387
max_wing_area_flyany_framewinggrooming,8.152903e-01,-1.301600e+00,37905
max_wing_area_flyfemale_frameany,9.624395e-01,-7.010222e-01,239098
max_wing_area_flymale_frameany,8.099356e-01,-2.265871e+00,239948
mean_wing_angle_flyany_frameany,3.788771e-02,1.156472e+00,479380
mean_wing_angle_flyany_framewingextension,3.783320e-01,-5.122423e-01,387
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.656914e-02,1.080387e+00,239098
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.922917e-02,9.490956e-01,239948
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.529469e-01,-1.457345e+00,479380
mean_wing_area_flyany_framewingextension,8.343869e-01,-2.971633e+00,387
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.545435e-01,-2.349979e+00,37905
mean_wing_area_flyfemale_frameany,9.226813e-01,-6.589481e-01,239098
mean_wing_area_flymale_frameany,7.831147e-01,-2.227506e+00,239948
min_absdwing_angle_flyany_frameany,1.149052e+00,5.927016e+00,479360
min_absdwing_angle_flyany_framewingextension,1.161125e+00,-2.220593e+00,386
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.068807e+00,5.187004e+00,239088
min_absdwing_angle_flymale_frameany,1.229169e+00,5.318137e+00,239938
min_absdwing_area_flyany_frameany,2.306981e+00,2.130187e+00,479360
min_absdwing_area_flyany_framewingextension,1.955823e+00,-1.574632e+00,386
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.273068e+00,1.420314e+00,239088
min_absdwing_area_flymale_frameany,2.339966e+00,2.143147e+00,239938
min_dwing_angle_in_flyany_frameany,-1.200343e+00,-3.042877e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.637100e+00,1.432334e+00,386
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.094897e+00,-2.356473e+00,239088
min_dwing_angle_in_flymale_frameany,-1.305519e+00,-2.994623e+00,239938
min_dwing_angle_out_flyany_frameany,-1.200230e+00,-3.039426e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.492352e+00,1.709783e+00,386
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.094511e+00,-2.355896e+00,239088
min_dwing_angle_out_flymale_frameany,-1.305699e+00,-2.991681e+00,239938
min_wing_angle_flyany_frameany,-2.170994e-02,2.226983e+00,479380
min_wing_angle_flyany_framewingextension,1.201479e-01,2.390810e+00,387
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.302914e-02,2.368594e+00,239098
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.038812e-02,1.599524e+00,239948
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.196797e-01,-1.381985e+00,479380
min_wing_area_flyany_framewingextension,6.042605e-01,-1.121482e+00,387
min_wing_area_flyany_framewinggrooming,2.937968e-01,-3.748923e+00,37905
min_wing_area_flyfemale_frameany,8.829232e-01,-5.964351e-01,239098
min_wing_area_flymale_frameany,7.562937e-01,-2.132230e+00,239948
nflies_close_flyany_frameany,4.135508e-01,-1.103020e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.486456e-01,2.930825e-01,696
nflies_close_flyany_framebodyturn,4.567724e-01,-5.292055e-01,6037
nflies_close_flyany_framebodyturnstart,4.589761e-01,-6.782849e-01,2333
nflies_close_flyany_framecrabwalkallstart,4.787241e-01,-3.049060e-01,4731
nflies_close_flyany_framecrabwalkextreme,6.488120e-01,-1.810952e+00,1593
nflies_close_flyany_framecrabwalkextremestart,6.660612e-01,-1.560978e+00,425
nflies_close_flyany_framejumpstart,4.304002e-01,-6.877277e-01,1027
nflies_close_flyany_framenearwall,5.013828e-01,-7.644244e-01,364856
nflies_close_flyany_framepivotcenter,3.495319e-01,-1.679384e+00,837
nflies_close_flyany_framepivotcenterstart,3.804004e-01,-1.072001e+00,301
nflies_close_flyany_framepivottailstart,5.996610e-01,2.657666e-01,3903
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.324160e-01,-1.462273e+00,211523
nflies_close_flyany_frametouch,1.643888e+00,1.505883e-01,12967
nflies_close_flyany_framewalk,4.187254e-01,-5.531782e-01,151600
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.410815e-01,-4.980303e-01,37905
nflies_close_flyfemale_frameany,4.506144e-01,-1.286508e+00,239098
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.763815e-01,-8.381007e-01,239948
nflies_close_flymale_framechase,1.429315e+00,7.375646e-01,2557
nflies_close_flymale_framewingextension,1.066875e+00,2.399473e-01,373
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079282e+00,8.756999e-01,479380
nwingsdetected_flyany_framewingextension,1.899407e+00,-2.611670e+00,387
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369138e+00,-4.877130e+00,37905
nwingsdetected_flyfemale_frameany,1.067897e+00,6.179399e-01,239098
nwingsdetected_flymale_frameany,1.090657e+00,8.472487e-01,239948
phi_flyany_frameany,-3.530667e-02,-3.443024e+00,479380
phisideways_flyany_framemove,4.472822e-01,7.587818e-01,267857
phisideways_flyfemale_framemove,4.654568e-01,1.524654e+00,126924
phisideways_flymale_framemove,4.287234e-01,9.055302e-02,140845
theta_mm_flyany_frameany,-4.223426e-02,-1.685359e+00,479380
velmag_ctr_flyany_frameany,8.426614e+00,1.556117e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.480017e+00,1.595294e-01,2891
velmag_ctr_flyany_framebodyturn,1.200447e+01,1.710305e+00,6037
velmag_ctr_flyany_framecrabwalkall,1.618227e+01,2.479458e+00,41066
