field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.687473e-01,-7.263007e+00,8915
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,6.808232e-02,-5.945836e+00,915
duration_flyany_framemove,6.038626e-01,-5.656040e+00,172139
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.091966e-01,-6.135850e+00,936
duration_flyany_framerighting,4.710184e-01,1.336322e+00,17564
duration_flyany_framestop,1.152276e+00,-1.180202e-01,307263
duration_flyany_frametouch,2.949278e-01,8.019996e+00,8343
duration_flyany_framewalk,4.125999e-01,-3.228395e+00,64234
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.199599e-01,-1.902395e+01,349
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.865239e-02,-3.904302e+00,262
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.694996e-01,-6.877871e+00,4286
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.514073e-02,-4.308108e+00,320
duration_flyfemale_framemove,6.008455e-01,-5.158487e+00,69884
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.105847e-01,-5.029791e+00,497
duration_flyfemale_framerighting,4.672825e-01,7.260728e-01,1372
duration_flyfemale_framestop,1.451631e+00,4.428473e-01,169138
duration_flyfemale_frametouch,3.384591e-01,1.485037e+01,4637
duration_flyfemale_framewalk,5.196458e-01,-2.855271e-01,34714
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.809731e-02,-4.161658e+00,919
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.680673e-01,-5.872850e+00,4629
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,6.455311e-02,-5.348938e+00,595
duration_flymale_framemove,6.086951e-01,-4.808508e+00,102234
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.089041e-01,-6.446576e+00,437
duration_flymale_framerighting,4.744385e-01,1.478473e+00,16191
duration_flymale_framestop,8.554953e-01,-3.019887e-01,138125
duration_flymale_frametouch,2.519339e-01,2.609004e+00,3706
duration_flymale_framewalk,3.057883e-01,-5.481249e+00,29520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.834328e-02,1.182581e+00,479381
dv_cor_flyfemale_frameany,4.150707e-02,7.179929e-01,239022
dv_cor_flymale_frameany,3.519710e-02,9.315641e-01,240359
dv_ctr_flyany_frameany,5.368983e-02,1.240334e+00,479381
dv_ctr_flyfemale_frameany,6.357315e-02,8.254973e-01,239022
dv_ctr_flymale_frameany,4.386149e-02,9.178658e-01,240359
dv_tail_flyany_frameany,4.277308e-02,1.722683e+00,479381
dv_tail_flyfemale_frameany,2.501476e-02,8.417244e-01,239022
dv_tail_flymale_frameany,6.043262e-02,1.680071e+00,240359
dwing_angle_diff_flyany_frameany,4.191393e-05,1.468313e+00,479381
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.433392e-05,-5.355525e-01,239022
dwing_angle_diff_flymale_frameany,3.950740e-05,1.394061e+00,240359
dwing_angle_imbalance_flyany_frameany,-7.471776e-01,-2.911265e-01,479381
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.819300e+00,-1.584891e+01,349
dwing_angle_imbalance_flyfemale_frameany,-7.769572e-01,-3.376822e+00,239022
dwing_angle_imbalance_flymale_frameany,-7.175637e-01,2.044586e+00,240359
ecc_flyany_frameany,3.473660e-01,-3.361206e+00,479402
ecc_flyfemale_frameany,3.136661e-01,-1.505991e+01,239033
ecc_flymale_frameany,3.808786e-01,6.222983e+00,240369
fractime_flyany_frameattemptedcopulation,2.920305e-05,-8.383127e-01,479402
fractime_flyany_framebackup,3.671240e-04,-7.104208e+00,479402
fractime_flyany_framebackup_nearfly,1.230700e-04,-6.035236e+00,479402
fractime_flyany_framebackup_nearwall,3.566944e-04,-7.111676e+00,479402
fractime_flyany_framebackup_notnearfly_notnearwall,1.042966e-05,-9.746215e-03,479402
fractime_flyany_framebodyturn,2.463486e-03,-6.163896e+00,479402
fractime_flyany_framebodyturn_nearfly,6.445530e-04,-6.068678e+00,479402
fractime_flyany_framebodyturn_nearwall,1.808503e-03,-6.600648e+00,479402
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.484754e-04,1.919529e+00,479402
fractime_flyany_framechase,7.926542e-05,-1.187833e+00,479402
fractime_flyany_framechase_notwingextension,7.926542e-05,-1.211676e+00,479402
fractime_flyany_framecopulation,8.343728e-06,3.716968e-02,479402
fractime_flyany_framecrabwalkall,1.859608e-02,-6.768075e+00,479402
fractime_flyany_framecrabwalkall_nearfly,3.443874e-03,-5.968643e+00,479402
fractime_flyany_framecrabwalkall_nearwall,1.527319e-02,-6.906001e+00,479402
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.513548e-03,7.078383e+00,479402
fractime_flyany_framecrabwalkextreme,3.546084e-04,-4.641575e+00,479402
fractime_flyany_framecrabwalkextreme_nearfly,3.963271e-05,-4.618929e+00,479402
fractime_flyany_framecrabwalkextreme_nearwall,1.585308e-04,-4.926471e+00,479402
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.710464e-04,4.248241e+00,479402
fractime_flyany_framejump,1.929487e-03,5.502480e-01,479402
fractime_flyany_framejump_nearfly,6.007484e-04,1.086254e+00,479402
fractime_flyany_framejump_nearwall,9.198960e-04,3.995052e-01,479402
fractime_flyany_framejump_notnearfly_notnearwall,7.238184e-04,9.324037e-02,479402
fractime_flyany_framemove,3.590703e-01,-4.600753e+00,479402
fractime_flyany_framemove_nearfly,8.849150e-02,-5.398234e+00,479402
fractime_flyany_framemove_nearwall,2.058210e-01,-7.697438e+00,479402
fractime_flyany_framemove_notnearfly_notnearwall,1.208464e-01,8.111332e+00,479402
fractime_flyany_framenotanybehavior,1.689355e-01,7.808740e-01,479402
fractime_flyany_framepivotcenter,3.462647e-04,-1.822841e+00,479402
fractime_flyany_framepivotcenter_nearfly,1.272419e-04,-1.991920e+00,479402
fractime_flyany_framepivotcenter_nearwall,2.419681e-04,-1.574587e+00,479402
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.386694e-05,-1.515014e+00,479402
fractime_flyany_framepivotcenter_stop,1.168122e-04,-1.314367e+00,479402
fractime_flyany_framepivottail,1.960776e-03,-9.396209e+00,479402
fractime_flyany_framepivottail_nearfly,4.317879e-04,-8.414310e+00,479402
fractime_flyany_framepivottail_nearwall,1.777214e-03,-9.417973e+00,479402
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564449e-04,1.762960e+00,479402
fractime_flyany_framerighting,3.663731e-02,3.023875e+01,479402
fractime_flyany_framerighting_nearfly,7.515613e-03,2.009328e+01,479402
fractime_flyany_framerighting_nearwall,1.020855e-02,1.065947e+01,479402
fractime_flyany_framerighting_notnearfly_notnearwall,2.199198e-02,7.083296e+01,479402
fractime_flyany_framestop,6.409297e-01,4.600753e+00,479402
fractime_flyany_framestop_nearfly,1.670435e-01,9.409282e-01,479402
fractime_flyany_framestop_nearwall,2.358647e-01,-1.569860e+00,479402
fractime_flyany_framestop_notnearfly_notnearwall,3.269761e-01,7.208035e+00,479402
fractime_flyany_framestop_notwinggrooming,6.403290e-01,6.904898e+00,479402
fractime_flyany_frametouch,1.740293e-02,-1.566872e+00,479402
fractime_flyany_frametouch_notchase,1.737999e-02,-1.567698e+00,479402
fractime_flyany_framewalk,1.339878e-01,-6.325500e+00,479402
fractime_flyany_framewalk_nearfly,2.857727e-02,-5.905042e+00,479402
fractime_flyany_framewalk_nearwall,8.709184e-02,-7.789098e+00,479402
fractime_flyany_framewalk_notnearfly_notnearwall,3.714002e-02,2.077572e+00,479402
fractime_flyany_framewingextension,6.257796e-06,-1.146594e+00,479402
fractime_flyany_framewingextension_nearfly,6.257796e-06,-1.117174e+00,479402
fractime_flyany_framewingextension_notchase,6.257796e-06,-1.300974e+00,479402
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479402
fractime_flyany_framewingflick,4.380457e-05,-5.360553e-01,479402
fractime_flyany_framewingflick_nearfly,1.460152e-05,-6.393570e-01,479402
fractime_flyany_framewingflick_notnearfly,2.920305e-05,3.069519e-01,479402
fractime_flyany_framewinggrooming,7.279903e-04,-6.574278e+00,479402
fractime_flyany_framewinggrooming_nearfly,1.418434e-04,-4.977437e+00,479402
fractime_flyany_framewinggrooming_nearwall,2.252807e-04,-4.971875e+00,479402
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.338739e-04,-4.767171e+00,479402
fractime_flyfemale_firsthalf_framechase,2.368733e-04,-8.788759e-01,126650
fractime_flyfemale_firsthalf_frametouch,2.206869e-02,-1.174531e-01,126650
fractime_flyfemale_frameattemptedcopulation,2.091858e-05,-2.680240e-01,239022
fractime_flyfemale_framebackup,5.982713e-04,-6.092805e+00,239022
fractime_flyfemale_framebodyturn,1.096133e-03,-6.696711e+00,239022
fractime_flyfemale_framechase,1.338789e-04,-1.053327e+00,239022
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239022
fractime_flyfemale_framecrabwalkall,1.793140e-02,-6.081333e+00,239022
fractime_flyfemale_framecrabwalkextreme,6.693944e-05,-4.873501e+00,239022
fractime_flyfemale_framejump,1.380626e-03,-6.855905e-01,239022
fractime_flyfemale_framemove,2.923748e-01,-5.204646e+00,239022
fractime_flyfemale_framenotanybehavior,1.216457e-01,-1.591378e+00,239022
fractime_flyfemale_framepivotcenter,5.062296e-04,-1.480616e+00,239022
fractime_flyfemale_framepivottail,2.096041e-03,-8.214795e+00,239022
fractime_flyfemale_framerighting,5.740057e-03,2.071208e+00,239022
fractime_flyfemale_framestop,7.076252e-01,5.204646e+00,239022
fractime_flyfemale_frametouch,1.939989e-02,1.159284e-01,239022
fractime_flyfemale_framewalk,1.452335e-01,-5.045409e+00,239022
fractime_flyfemale_framewingextension,1.255115e-05,-1.102073e+00,239022
fractime_flyfemale_framewingflick,7.530688e-05,7.216478e-01,239022
fractime_flyfemale_framewinggrooming,8.200082e-04,-5.701630e+00,239022
fractime_flyfemale_secondhalf_framechase,1.779803e-05,-1.143916e+00,112372
fractime_flyfemale_secondhalf_frametouch,1.639198e-02,3.880437e-01,112372
fractime_flyfirsthalf_framebackup,4.746643e-04,-6.726537e+00,246490
fractime_flyfirsthalf_framebodyturn,2.803359e-03,-6.335645e+00,246490
fractime_flyfirsthalf_framechase,1.419936e-04,-1.094847e+00,246490
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,246490
fractime_flyfirsthalf_framecrabwalkall,2.096637e-02,-6.382362e+00,246490
fractime_flyfirsthalf_framecrabwalkextreme,3.529555e-04,-4.473645e+00,246490
fractime_flyfirsthalf_framejump,1.975739e-03,5.067459e-01,246490
fractime_flyfirsthalf_framemove,3.745994e-01,-4.630084e+00,246490
fractime_flyfirsthalf_framepivotcenter,3.083289e-04,-1.812298e+00,246490
fractime_flyfirsthalf_framepivottail,2.353037e-03,-9.515464e+00,246490
fractime_flyfirsthalf_framerighting,3.481683e-02,2.474586e+01,246490
fractime_flyfirsthalf_framestop,6.254006e-01,4.630084e+00,246490
fractime_flyfirsthalf_frametouch,1.933141e-02,-1.643865e+00,246490
fractime_flyfirsthalf_framewalk,1.513611e-01,-6.128187e+00,246490
fractime_flyfirsthalf_framewingextension,1.217088e-05,-1.042005e+00,246490
fractime_flyfirsthalf_framewingflick,5.679744e-05,-4.624655e-01,246490
fractime_flyfirsthalf_framewinggrooming,7.708223e-04,-6.411600e+00,246490
fractime_flymale_firsthalf_frameattemptedcopulation,3.337784e-05,-7.623366e-01,119840
fractime_flymale_firsthalf_framechase,4.172230e-05,-1.081114e+00,119840
fractime_flymale_firsthalf_frametouch,1.643858e-02,-1.816234e+00,119840
fractime_flymale_frameattemptedcopulation,3.744399e-05,-8.354620e-01,240359
fractime_flymale_framebackup,1.372946e-04,-6.731346e+00,240359
fractime_flymale_framebodyturn,3.823447e-03,-4.667314e+00,240359
fractime_flymale_framechase,2.496266e-05,-1.173220e+00,240359
fractime_flymale_framechase_notwingextension,2.496266e-05,-1.197312e+00,240359
fractime_flymale_framecopulation,1.664177e-05,8.309540e-01,240359
fractime_flymale_framecrabwalkall,1.925869e-02,-5.987160e+00,240359
fractime_flymale_framecrabwalkextreme,6.407083e-04,-3.890357e+00,240359
fractime_flymale_framejump,2.475464e-03,2.201321e+00,240359
fractime_flymale_framemove,4.253388e-01,-3.382223e+00,240359
fractime_flymale_framenotanybehavior,2.158937e-01,3.499860e+00,240359
fractime_flymale_framepivotcenter,1.872200e-04,-2.094831e+00,240359
fractime_flymale_framepivottail,1.826435e-03,-8.946548e+00,240359
fractime_flymale_framerighting,6.736174e-02,7.715769e+01,240359
fractime_flymale_framestop,5.746612e-01,3.382223e+00,240359
fractime_flymale_frametouch,1.541860e-02,-1.792436e+00,240359
fractime_flymale_frametouch_notchase,1.541860e-02,-1.936267e+00,240359
fractime_flymale_framewalk,1.228163e-01,-6.451216e+00,240359
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,240359
fractime_flymale_framewingflick,1.248133e-05,-8.273924e-01,240359
fractime_flymale_framewinggrooming,6.365478e-04,-5.378490e+00,240359
fractime_flymale_secondhalf_frameattemptedcopulation,4.148723e-05,-8.256327e-01,120519
fractime_flymale_secondhalf_framechase,8.297447e-06,-1.138351e+00,120519
fractime_flymale_secondhalf_frametouch,1.440437e-02,-1.498947e+00,120519
fractime_flysecondhalf_framebackup,2.533374e-04,-6.748082e+00,232891
fractime_flysecondhalf_framebodyturn,2.103989e-03,-5.746977e+00,232891
fractime_flysecondhalf_framechase,1.288156e-05,-1.156668e+00,232891
fractime_flysecondhalf_framecopulation,1.717542e-05,2.268205e+00,232891
fractime_flysecondhalf_framecrabwalkall,1.608907e-02,-6.646527e+00,232891
fractime_flysecondhalf_framecrabwalkextreme,3.563899e-04,-4.535168e+00,232891
fractime_flysecondhalf_framejump,1.880708e-03,5.354950e-01,232891
fractime_flysecondhalf_framemove,3.425766e-01,-4.348876e+00,232891
fractime_flysecondhalf_framepivotcenter,3.864469e-04,-1.709247e+00,232891
fractime_flysecondhalf_framepivottail,1.545788e-03,-8.497752e+00,232891
fractime_flysecondhalf_framerighting,3.856310e-02,3.536528e+01,232891
fractime_flysecondhalf_framestop,6.574234e-01,4.348876e+00,232891
fractime_flysecondhalf_frametouch,1.536341e-02,-1.235203e+00,232891
fractime_flysecondhalf_framewalk,1.156120e-01,-6.203273e+00,232891
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,232891
fractime_flysecondhalf_framewingflick,3.005698e-05,-5.660137e-01,232891
fractime_flysecondhalf_framewinggrooming,6.827228e-04,-5.982664e+00,232891
magveldiff_nose2ell_flyany_framenearfly,5.817871e+00,-5.019734e+00,122499
magveldiff_nose2ell_flyany_frametouch,6.281313e+00,-4.588812e+00,8343
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.916594e+00,-5.386915e+00,71069
magveldiff_nose2ell_flyfemale_frametouch,5.357507e+00,-5.321999e+00,4637
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.719850e+00,-4.445319e+00,51427
magveldiff_nose2ell_flymale_frametouch,7.202573e+00,-3.417222e+00,3706
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.783558e+00,2.487426e+00,479381
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.818461e+00,4.686354e+00,122499
max_absdwing_angle_flyany_frametouch,2.244238e+00,6.440070e+00,8343
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.150146e+00,8.801677e+00,349
max_absdwing_angle_flyfemale_frameany,2.166083e+00,6.931874e+00,239022
max_absdwing_angle_flyfemale_framenearfly,2.134739e+00,8.979571e+00,71069
max_absdwing_angle_flyfemale_frametouch,2.369459e+00,8.213436e+00,4637
max_absdwing_angle_flymale_frameany,1.403161e+00,-1.838858e+00,240359
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.501574e+00,-6.797468e-02,51427
max_absdwing_angle_flymale_frametouch,2.117476e+00,3.661985e+00,3706
max_absdwing_area_flyany_frameany,4.483959e+00,6.867330e+00,479381
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.944534e+00,3.264239e+00,349
max_absdwing_area_flyfemale_frameany,5.776381e+00,1.109367e+01,239022
max_absdwing_area_flymale_frameany,3.198726e+00,1.303192e-01,240359
max_dwing_angle_in_flyany_frameany,1.101267e+00,5.005523e-01,479381
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.186011e+00,4.123811e+00,239022
max_dwing_angle_in_flymale_frameany,1.016996e+00,-2.670752e+00,240359
max_dwing_angle_out_flyany_frameany,1.101309e+00,5.021957e-01,479381
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.186055e+00,4.115160e+00,239022
max_dwing_angle_out_flymale_frameany,1.017035e+00,-2.664027e+00,240359
max_wing_angle_flyany_frameany,1.041018e-01,8.921097e-01,479402
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.003632e-01,1.814442e+00,122504
max_wing_angle_flyany_frametouch,1.059762e-01,1.318966e+00,8343
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.442834e-01,-8.664506e+00,349
max_wing_angle_flyfemale_frameany,1.135931e-01,1.986406e+00,239033
max_wing_angle_flyfemale_framenearfly,1.119663e-01,3.755324e+00,71071
max_wing_angle_flyfemale_frametouch,1.174760e-01,5.482375e+00,4637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.466334e-02,-6.480427e-02,240369
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.881166e-02,3.168969e-01,51430
max_wing_angle_flymale_frametouch,9.449354e-02,-1.374469e-01,3706
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.921490e-01,-1.249833e+00,479402
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.710699e-01,-6.959945e+00,349
max_wing_area_flyfemale_frameany,8.843701e-01,-2.642716e+00,239033
max_wing_area_flymale_frameany,8.998845e-01,7.195439e-01,240369
mean_wing_angle_flyany_frameany,3.122163e-02,-2.611808e-01,479402
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.614139e-02,7.784674e-01,239033
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.632922e-02,-8.824597e-01,240369
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.286708e-01,-2.127604e+00,479402
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.936641e-01,-5.547446e+00,349
mean_wing_area_flyfemale_frameany,8.280687e-01,-3.026611e+00,239033
mean_wing_area_flymale_frameany,8.292696e-01,-6.572041e-01,240369
min_absdwing_angle_flyany_frameany,1.064301e+00,3.177714e+00,479381
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.237813e+00,9.490843e+00,239022
min_absdwing_angle_flymale_frameany,8.917529e-01,-3.802292e+00,240359
min_absdwing_area_flyany_frameany,2.509952e+00,4.668787e+00,479381
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.099166e+00,1.132716e+01,239022
min_absdwing_area_flymale_frameany,1.924017e+00,-3.536528e+00,240359
min_dwing_angle_in_flyany_frameany,-1.101309e+00,-5.021957e-01,479381
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.186055e+00,-4.115160e+00,239022
min_dwing_angle_in_flymale_frameany,-1.017035e+00,2.664027e+00,240359
min_dwing_angle_out_flyany_frameany,-1.101267e+00,-5.005523e-01,479381
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.186011e+00,-4.123811e+00,239022
min_dwing_angle_out_flymale_frameany,-1.016996e+00,2.670752e+00,240359
min_wing_angle_flyany_frameany,-4.165858e-02,-2.364567e+00,479402
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.131033e-02,-1.598710e+00,239033
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.200489e-02,-2.377825e+00,240369
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.651927e-01,-2.935795e+00,479402
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.162583e-01,-2.556107e+00,349
min_wing_area_flyfemale_frameany,7.717672e-01,-3.312563e+00,239033
min_wing_area_flymale_frameany,7.586547e-01,-1.963038e+00,240369
nflies_close_flyany_frameany,3.279774e-01,-2.708108e+00,479402
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.304575e-01,-3.309470e+00,1181
nflies_close_flyany_framebodyturnstart,3.318604e-01,-3.437593e+00,496
nflies_close_flyany_framecrabwalkallstart,3.136574e-01,-3.358081e+00,1673
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.179088e-01,-5.783597e-01,418
nflies_close_flyany_framenearwall,4.403359e-01,-1.932039e+00,211745
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.326809e-01,-6.151176e+00,272
nflies_close_flyany_framerightingstart,3.889817e-01,-6.606998e-01,1187
nflies_close_flyany_framestop,3.315828e-01,-1.421770e+00,307263
nflies_close_flyany_frametouch,1.344759e+00,-3.155595e+00,8343
nflies_close_flyany_framewalk,2.840438e-01,-3.371241e+00,64234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.130846e-01,-8.287196e-01,349
nflies_close_flyfemale_frameany,4.456749e-01,-1.408742e+00,239033
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.109340e-01,-4.063774e+00,240369
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056343e+00,-1.113716e+00,479402
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.148300e+00,-1.674703e+01,349
nwingsdetected_flyfemale_frameany,1.122950e+00,4.958248e+00,239033
nwingsdetected_flymale_frameany,9.901069e-01,-4.646093e+00,240369
phi_flyany_frameany,2.129339e-02,2.134094e+00,479402
phisideways_flyany_framemove,4.440469e-01,3.682977e-01,172139
phisideways_flyfemale_framemove,3.681009e-01,-6.008102e+00,69895
phisideways_flymale_framemove,5.192492e-01,4.222476e+00,102244
theta_mm_flyany_frameany,7.340812e-02,2.986493e+00,479402
velmag_ctr_flyany_frameany,3.513284e+00,-5.290067e+00,479381
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.925786e+00,-3.258388e+00,1181
velmag_ctr_flyany_framecrabwalkall,1.123323e+01,-3.233289e+00,8915
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.217920e+01,9.937529e-01,915
velmag_ctr_flyany_framemove,8.172488e+00,-5.165494e+00,172118
velmag_ctr_flyany_framenearfly,3.451573e+00,-5.159229e+00,122499
velmag_ctr_flyany_framenearwall,4.565881e+00,-4.801586e+00,211737
velmag_ctr_flyany_framenotnearfly_notnearwall,2.695202e+00,-2.142802e+00,214678
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.046628e+01,6.219149e-01,936
velmag_ctr_flyany_framerighting,1.466122e+01,-1.798265e+00,17563
velmag_ctr_flyany_framestop,7.380079e-01,1.936463e+00,307263
velmag_ctr_flyany_frametouch,3.762287e+00,-5.215523e+00,8343
velmag_ctr_flyany_framewalk,1.036181e+01,-6.677735e+00,64234
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.975864e+00,3.521619e+01,349
velmag_ctr_flyfemale_frameany,2.785187e+00,-5.431952e+00,239022
velmag_ctr_flymale_frameany,4.237330e+00,-4.479601e+00,240359
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.642672e+00,-5.436445e+00,479381
velmag_flyfemale_frameany,2.172904e+00,-5.286158e+00,239022
velmag_flymale_frameany,3.109827e+00,-4.878449e+00,240359
velmag_nose_flyany_frameany,3.953828e+00,-5.201582e+00,479381
velmag_nose_flyfemale_frameany,3.135093e+00,-5.475855e+00,239022
velmag_nose_flymale_frameany,4.768009e+00,-4.280132e+00,240359
velmag_tail_flyany_frameany,3.962059e+00,-5.180513e+00,479381
velmag_tail_flyfemale_frameany,3.142776e+00,-5.456065e+00,239022
velmag_tail_flymale_frameany,4.776785e+00,-4.258451e+00,240359
