field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.128132e+00,-7.324912e-02,10732
du_ctr_flyany_framewalk,1.402891e+01,-2.330928e+00,176503
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.333797e+01,-9.878593e-01,742
du_ctr_flyany_framewinggrooming,1.895040e-01,2.641321e+00,14809
du_ctr_flyfemale_frameany,6.220040e+00,-1.259365e+00,238684
du_ctr_flymale_frameany,6.561382e+00,-1.547002e+00,239665
du_ctr_flymale_framechase,1.263704e+01,-1.908376e+00,610
du_tail_flyany_frameany,6.385349e+00,-1.543581e+00,479300
du_tail_flyany_framepivottail,5.999689e-01,-2.620951e-01,9036
du_tail_flyfemale_frameany,6.221275e+00,-1.256903e+00,238684
du_tail_flymale_frameany,6.559230e+00,-1.549615e+00,239665
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304345e-01,-7.500575e-01,1896
duration_flyany_framebodyturn,8.160354e-02,-4.996040e-01,4172
duration_flyany_framechase,1.473694e-01,-1.002801e+00,1253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872682e-01,-6.222791e-01,49580
duration_flyany_framecrabwalkextreme,1.041841e-01,-3.697850e+00,785
duration_flyany_framejump,9.118839e-02,1.479469e+00,917
duration_flyany_framemove,1.561500e+00,-5.734167e-01,322418
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233324e-01,-4.638834e-01,9036
duration_flyany_framerighting,3.998297e-01,6.012136e-01,3835
duration_flyany_framestop,7.716389e-01,-1.384937e-01,156902
duration_flyany_frametouch,1.657684e-01,-5.887214e-02,10732
duration_flyany_framewalk,5.373123e-01,-2.106313e+00,176504
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.309933e-02,-1.645069e+00,742
duration_flyany_framewinggrooming,1.636901e+00,-4.056935e+00,14809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382767e-01,-8.722527e-02,1229
duration_flyfemale_framebodyturn,8.049867e-02,-9.384966e-01,1960
duration_flyfemale_framechase,1.447883e-01,5.593357e-01,643
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.522013e-01,-8.822045e-01,17941
duration_flyfemale_framecrabwalkextreme,1.034566e-01,-2.396975e+00,299
duration_flyfemale_framejump,8.941364e-02,6.584497e-01,553
duration_flyfemale_framemove,1.524608e+00,-6.404382e-01,168609
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160324e-01,-1.366703e+00,4156
duration_flyfemale_framerighting,4.206981e-01,5.478511e-01,3462
duration_flyfemale_framestop,6.163494e-01,-7.263772e-01,70075
duration_flyfemale_frametouch,1.593101e-01,-2.990162e-01,6016
duration_flyfemale_framewalk,4.656743e-01,-2.997282e+00,83698
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.309872e-02,NaN,742
duration_flyfemale_framewinggrooming,1.642584e+00,-3.776364e+00,10565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225160e-01,-1.316021e+00,667
duration_flymale_framebodyturn,8.273639e-02,-2.279140e-02,2210
duration_flymale_framechase,1.497809e-01,-1.695689e+00,610
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.224236e-01,-2.272682e-01,31629
duration_flymale_framecrabwalkextreme,1.054936e-01,-3.116570e+00,484
duration_flymale_framejump,9.259418e-02,1.614656e+00,358
duration_flymale_framemove,1.604924e+00,-2.791721e-01,153150
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306251e-01,6.415969e-01,4878
duration_flymale_framerighting,3.807039e-01,6.485109e-01,314
duration_flymale_framestop,9.286397e-01,9.416759e-02,86515
duration_flymale_frametouch,1.725674e-01,1.251447e-01,4706
duration_flymale_framewalk,6.094826e-01,-1.003698e+00,92679
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627470e+00,-2.210926e+00,4244
dv_cor_flyany_frameany,4.342594e-02,1.218757e+00,479300
dv_cor_flyfemale_frameany,-9.001329e-02,-1.626268e+00,238684
dv_cor_flymale_frameany,1.758030e-01,2.785648e+00,239665
dv_ctr_flyany_frameany,5.592874e-02,1.185059e+00,479300
dv_ctr_flyfemale_frameany,-1.174019e-01,-1.553379e+00,238684
dv_ctr_flymale_frameany,2.268114e-01,2.792803e+00,239665
dv_tail_flyany_frameany,-1.703814e-01,-3.716345e+00,479300
dv_tail_flyfemale_frameany,-3.139023e-01,-6.434705e+00,238684
dv_tail_flymale_frameany,-2.811045e-02,3.129436e-01,239665
dwing_angle_diff_flyany_frameany,4.175146e-05,1.334339e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.261258e+01,-1.140645e+00,742
dwing_angle_diff_flyfemale_frameany,2.964145e-04,5.604554e-01,238684
dwing_angle_diff_flymale_frameany,-2.055828e-04,1.160310e-03,239665
dwing_angle_imbalance_flyany_frameany,-6.277141e-01,1.299453e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.820237e+00,1.483112e+00,742
dwing_angle_imbalance_flyany_framewinggrooming,-2.765622e+00,-1.212050e+01,14809
dwing_angle_imbalance_flyfemale_frameany,-6.828926e-01,-1.701185e+00,238684
dwing_angle_imbalance_flymale_frameany,-5.708911e-01,3.194162e+00,239665
ecc_flyany_frameany,3.362217e-01,-1.015446e+00,479320
ecc_flyfemale_frameany,3.336004e-01,-2.562819e+00,238694
ecc_flymale_frameany,3.388219e-01,2.849397e-01,239675
fractime_flyany_frameattemptedcopulation,6.258867e-06,-7.183280e-01,479320
fractime_flyany_framebackup,3.955604e-03,8.512042e-02,479320
fractime_flyany_framebackup_nearfly,2.449303e-03,-1.072179e-01,479320
fractime_flyany_framebackup_nearwall,3.955604e-03,1.298283e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479320
fractime_flyany_framebodyturn,8.703997e-03,-7.460047e-01,479320
fractime_flyany_framebodyturn_nearfly,2.866561e-03,-1.831671e+00,479320
fractime_flyany_framebodyturn_nearwall,8.207461e-03,-7.494633e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.130852e-04,3.250738e-01,479320
fractime_flyany_framechase,2.614120e-03,-1.100854e+00,479320
fractime_flyany_framechase_notwingextension,2.589085e-03,-1.124219e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479320
fractime_flyany_framecrabwalkall,1.034382e-01,-9.271758e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.129016e-02,-6.985091e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.029917e-01,-8.432202e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.004256e-04,-1.681641e+00,479320
fractime_flyany_framecrabwalkextreme,1.637737e-03,-2.986746e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,9.075357e-04,-2.883357e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.596011e-03,-2.826182e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503547e-05,-1.929716e+00,479320
fractime_flyany_framejump,1.913127e-03,-7.928879e-01,479320
fractime_flyany_framejump_nearfly,3.442377e-04,-1.675274e+00,479320
fractime_flyany_framejump_nearwall,6.801302e-04,-1.076963e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.122423e-03,-2.680789e-01,479320
fractime_flyany_framemove,6.726571e-01,3.430593e-01,479320
fractime_flyany_framemove_nearfly,2.595740e-01,1.770302e-01,479320
fractime_flyany_framemove_nearwall,6.188100e-01,7.427812e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.865852e-02,-8.838449e-01,479320
fractime_flyany_framenotanybehavior,2.201077e-01,1.540025e+00,479320
fractime_flyany_framepivotcenter,3.922223e-04,-4.475944e-02,479320
fractime_flyany_framepivotcenter_nearfly,1.627305e-04,-4.093198e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.879079e-04,2.514201e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.596929e-05,-2.073357e-01,479320
fractime_flyany_framepivotcenter_stop,6.676125e-05,-4.336044e-01,479320
fractime_flyany_framepivottail,1.885171e-02,-1.127382e+00,479320
fractime_flyany_framepivottail_nearfly,8.626805e-03,-1.322375e+00,479320
fractime_flyany_framepivottail_nearwall,1.878703e-02,-1.086636e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589836e-05,-1.338273e+00,479320
fractime_flyany_framerighting,8.000918e-03,3.217184e+00,479320
fractime_flyany_framerighting_nearfly,2.171827e-03,2.688810e+00,479320
fractime_flyany_framerighting_nearwall,6.644830e-03,4.254250e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.193357e-03,5.776365e-01,479320
fractime_flyany_framestop,3.273429e-01,-3.430593e-01,479320
fractime_flyany_framestop_nearfly,1.051719e-01,-3.281023e-01,479320
fractime_flyany_framestop_nearwall,2.204289e-01,-5.510679e-02,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.658475e-02,-2.383341e-01,479320
fractime_flyany_framestop_notwinggrooming,2.969039e-01,5.398975e-01,479320
fractime_flyany_frametouch,2.239005e-02,-5.698411e-01,479320
fractime_flyany_frametouch_notchase,2.207920e-02,-4.112647e-01,479320
fractime_flyany_framewalk,3.682383e-01,-6.623039e-01,479320
fractime_flyany_framewalk_nearfly,1.230264e-01,-3.963608e-01,479320
fractime_flyany_framewalk_nearwall,3.385296e-01,-3.340497e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.772887e-02,-9.041284e-01,479320
fractime_flyany_framewingextension,4.005675e-04,-8.768058e-01,479320
fractime_flyany_framewingextension_nearfly,2.128015e-04,-8.893382e-01,479320
fractime_flyany_framewingextension_notchase,3.755320e-04,-8.871792e-01,479320
fractime_flyany_framewingextension_notnearfly,1.877660e-04,5.271038e-01,479320
fractime_flyany_framewingflick,1.577234e-03,2.004252e+01,479320
fractime_flyany_framewingflick_nearfly,8.762413e-04,1.174896e+01,479320
fractime_flyany_framewingflick_notnearfly,7.009931e-04,4.851610e+01,479320
fractime_flyany_framewinggrooming,3.089585e-02,-2.881600e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.171159e-03,-2.231069e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.822832e-03,-2.325459e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.349161e-02,-1.992025e+00,479320
fractime_flyfemale_firsthalf_framechase,3.435363e-03,2.786171e+00,119638
fractime_flyfemale_firsthalf_frametouch,2.721543e-02,6.558837e-01,119638
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,238684
fractime_flyfemale_framebackup,5.149067e-03,6.695306e-01,238684
fractime_flyfemale_framebodyturn,8.211694e-03,-9.568644e-01,238684
fractime_flyfemale_framechase,2.693938e-03,2.961016e+00,238684
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,238684
fractime_flyfemale_framecrabwalkall,7.516633e-02,-1.800508e+00,238684
fractime_flyfemale_framecrabwalkextreme,1.252702e-03,-2.794127e+00,238684
fractime_flyfemale_framejump,2.333629e-03,-5.394273e-01,238684
fractime_flyfemale_framemove,7.064110e-01,1.077149e+00,238684
fractime_flyfemale_framenotanybehavior,2.690838e-01,2.572315e+00,238684
fractime_flyfemale_framepivotcenter,5.404635e-04,3.575092e-01,238684
fractime_flyfemale_framepivottail,1.741214e-02,-8.158151e-01,238684
fractime_flyfemale_framerighting,1.450453e-02,5.183728e+00,238684
fractime_flyfemale_framestop,2.935890e-01,-1.077149e+00,238684
fractime_flyfemale_frametouch,2.520487e-02,1.295209e+00,238684
fractime_flyfemale_framewalk,3.506645e-01,-7.375906e-01,238684
fractime_flyfemale_framewingextension,5.195153e-04,1.155282e+00,238684
fractime_flyfemale_framewingflick,3.142230e-03,9.275206e+01,238684
fractime_flyfemale_framewinggrooming,4.426355e-02,-2.067425e+00,238684
fractime_flyfemale_secondhalf_framechase,1.948827e-03,2.521740e+00,119046
fractime_flyfemale_secondhalf_frametouch,2.318432e-02,2.098700e+00,119046
fractime_flyfirsthalf_framebackup,4.151368e-03,1.193259e-01,239680
fractime_flyfirsthalf_framebodyturn,1.008011e-02,-3.751771e-01,239680
fractime_flyfirsthalf_framechase,3.600634e-03,-9.998013e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.052320e-01,-4.720540e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.806575e-03,-2.475614e+00,239680
fractime_flyfirsthalf_framejump,2.340621e-03,-5.208201e-01,239680
fractime_flyfirsthalf_framemove,6.845628e-01,3.080129e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.296061e-04,-2.539542e-01,239680
fractime_flyfirsthalf_framepivottail,2.119075e-02,-1.080746e+00,239680
fractime_flyfirsthalf_framerighting,8.386182e-03,2.893106e+00,239680
fractime_flyfirsthalf_framestop,3.154372e-01,-3.080129e-01,239680
fractime_flyfirsthalf_frametouch,2.468708e-02,-7.877697e-01,239680
fractime_flyfirsthalf_framewalk,3.906417e-01,-2.584247e-01,239680
fractime_flyfirsthalf_framewingextension,4.672897e-04,-8.216262e-01,239680
fractime_flyfirsthalf_framewingflick,1.689753e-03,1.706171e+01,239680
fractime_flyfirsthalf_framewinggrooming,3.207193e-02,-2.777187e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.503338e-05,-6.382330e-01,119840
fractime_flymale_firsthalf_framechase,3.771696e-03,-1.142147e+00,119840
fractime_flymale_firsthalf_frametouch,2.216288e-02,-1.068716e+00,119840
fractime_flymale_frameattemptedcopulation,1.251747e-05,-7.052285e-01,239665
fractime_flymale_framebackup,2.783051e-03,-6.313245e-01,239665
fractime_flymale_framebodyturn,9.221205e-03,-4.274659e-01,239665
fractime_flymale_framechase,2.545219e-03,-1.248040e+00,239665
fractime_flymale_framechase_notwingextension,2.495149e-03,-1.297007e+00,239665
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239665
fractime_flymale_framecrabwalkall,1.319717e-01,-6.268041e-02,239665
fractime_flymale_framecrabwalkextreme,2.027831e-03,-2.589005e+00,239665
fractime_flymale_framejump,1.502097e-03,-1.003742e+00,239665
fractime_flymale_framemove,6.390170e-01,-5.058114e-01,239665
fractime_flymale_framenotanybehavior,1.703503e-01,1.330703e-01,239665
fractime_flymale_framepivotcenter,2.378320e-04,-8.729095e-01,239665
fractime_flymale_framepivottail,2.035341e-02,-1.209376e+00,239665
fractime_flymale_framerighting,1.310162e-03,-1.350248e+00,239665
fractime_flymale_framestop,3.609830e-01,5.058114e-01,239665
fractime_flymale_frametouch,1.963574e-02,-1.006565e+00,239665
fractime_flymale_frametouch_notchase,1.920598e-02,-9.926004e-01,239665
fractime_flymale_framewalk,3.867023e-01,-4.392814e-01,239665
fractime_flymale_framewingextension,2.837294e-04,-9.459273e-01,239665
fractime_flymale_framewingflick,2.503494e-05,-8.798254e-01,239665
fractime_flymale_framewinggrooming,1.770805e-02,-2.915063e+00,239665
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,120277
fractime_flymale_secondhalf_framechase,1.313634e-03,-1.230077e+00,120277
fractime_flymale_secondhalf_frametouch,1.708556e-02,-7.776373e-01,120277
fractime_flysecondhalf_framebackup,3.760120e-03,4.207492e-02,239620
fractime_flysecondhalf_framebodyturn,7.328270e-03,-1.079646e+00,239620
fractime_flysecondhalf_framechase,1.627577e-03,-1.099791e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239620
fractime_flysecondhalf_framecrabwalkall,1.016526e-01,-1.288951e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.468993e-03,-3.293465e+00,239620
fractime_flysecondhalf_framejump,1.485686e-03,-9.962259e-01,239620
fractime_flysecondhalf_framemove,6.607211e-01,3.573358e-01,239620
fractime_flysecondhalf_framepivotcenter,4.548869e-04,1.152931e-01,239620
fractime_flysecondhalf_framepivottail,1.651365e-02,-1.081233e+00,239620
fractime_flysecondhalf_framerighting,7.616226e-03,3.420613e+00,239620
fractime_flysecondhalf_framestop,3.392789e-01,-3.573358e-01,239620
fractime_flysecondhalf_frametouch,2.009432e-02,-1.733333e-01,239620
fractime_flysecondhalf_framewalk,3.458559e-01,-9.910329e-01,239620
fractime_flysecondhalf_framewingextension,3.338619e-04,-8.069921e-01,239620
fractime_flysecondhalf_framewingflick,1.464819e-03,2.124894e+01,239620
fractime_flysecondhalf_framewinggrooming,2.972206e-02,-2.659887e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.170971e+01,-1.158325e+00,174824
magveldiff_nose2ell_flyany_frametouch,8.977790e+00,-7.581091e-01,10732
magveldiff_nose2ell_flyfemale_framechase,8.145214e+00,-1.081044e+00,643
magveldiff_nose2ell_flyfemale_framenearfly,1.145019e+01,-1.075481e+00,85319
magveldiff_nose2ell_flyfemale_frametouch,8.305511e+00,-1.144848e+00,6016
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.389051e+00,-1.292562e+00,610
magveldiff_nose2ell_flymale_framenearfly,1.197033e+01,-1.174335e+00,89310
magveldiff_nose2ell_flymale_frametouch,9.639381e+00,-3.345359e-01,4706
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.403272e+00,-1.338460e+00,479300
max_absdwing_angle_flyany_framechase,1.186979e+00,-3.843765e-01,1253
max_absdwing_angle_flyany_framenearfly,1.337020e+00,-4.734178e-01,174824
max_absdwing_angle_flyany_frametouch,1.405614e+00,-2.360894e-01,10732
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.411974e+01,9.371984e-01,742
max_absdwing_angle_flyany_framewinggrooming,5.141073e+00,6.704689e+00,14809
max_absdwing_angle_flyfemale_frameany,1.655104e+00,1.859272e+00,238684
max_absdwing_angle_flyfemale_framenearfly,1.621686e+00,3.700473e+00,85319
max_absdwing_angle_flyfemale_frametouch,1.465123e+00,1.281186e+00,6016
max_absdwing_angle_flymale_frameany,1.150325e+00,-3.631551e+00,239665
max_absdwing_angle_flymale_framechase,1.234290e+00,-9.701357e-01,610
max_absdwing_angle_flymale_framenearfly,1.048332e+00,-3.927191e+00,89310
max_absdwing_angle_flymale_frametouch,1.333401e+00,-1.474605e+00,4706
max_absdwing_area_flyany_frameany,2.814581e+00,-2.877926e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.018135e+01,1.761979e-01,742
max_absdwing_area_flyany_framewinggrooming,9.413458e+00,3.088014e+00,14809
max_absdwing_area_flyfemale_frameany,3.349405e+00,-5.285357e-01,238684
max_absdwing_area_flymale_frameany,2.279943e+00,-4.303561e+00,239665
max_dwing_angle_in_flyany_frameany,1.005175e+00,-1.924167e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.407790e+01,1.031545e+00,742
max_dwing_angle_in_flyfemale_frameany,1.061320e+00,1.040959e+00,238684
max_dwing_angle_in_flymale_frameany,9.479003e-01,-3.931247e+00,239665
max_dwing_angle_out_flyany_frameany,1.005216e+00,-1.922721e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.534690e+00,-1.230608e+00,742
max_dwing_angle_out_flyfemale_frameany,1.061617e+00,1.042461e+00,238684
max_dwing_angle_out_flymale_frameany,9.476947e-01,-3.930526e+00,239665
max_wing_angle_flyany_frameany,8.177851e-02,-1.788043e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.911619e-02,-7.090667e-01,1253
max_wing_angle_flyany_framenearfly,7.902017e-02,-9.695147e-01,174830
max_wing_angle_flyany_frametouch,8.365860e-02,-9.043346e-01,10732
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.043856e-01,1.327007e+00,742
max_wing_angle_flyany_framewinggrooming,2.987277e-01,-3.893041e+00,14809
max_wing_angle_flyfemale_frameany,9.777318e-02,-2.099722e-01,238694
max_wing_angle_flyfemale_framenearfly,9.579656e-02,1.035433e+00,85322
max_wing_angle_flyfemale_frametouch,9.413098e-02,8.201960e-01,6016
max_wing_angle_flyfemale_framewingflick,6.041938e-01,NaN,742
max_wing_angle_flymale_frameany,6.578686e-02,-2.412703e+00,239675
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.546200e-02,-7.604227e-01,610
max_wing_angle_flymale_framenearfly,6.220482e-02,-1.993033e+00,89313
max_wing_angle_flymale_frametouch,7.297044e-02,-1.340323e+00,4706
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.849866e-01,-2.099553e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.952937e-01,-3.908849e+00,14809
max_wing_area_flyfemale_frameany,9.050812e-01,-2.723771e+00,238694
max_wing_area_flymale_frameany,8.648087e-01,-1.052163e+00,239675
mean_wing_angle_flyany_frameany,1.680656e-02,-1.799035e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.086648e-01,1.365145e+00,742
mean_wing_angle_flyfemale_frameany,2.622300e-02,-1.526592e-01,238694
mean_wing_angle_flyfemale_framewingflick,5.085149e-01,NaN,742
mean_wing_angle_flymale_frameany,7.405583e-03,-2.469352e+00,239675
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.650445e-01,-1.651547e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.142530e+00,3.929519e+00,742
mean_wing_area_flyany_framewinggrooming,5.964488e-01,-1.751386e+00,14809
mean_wing_area_flyfemale_frameany,8.742619e-01,-2.462335e+00,238694
mean_wing_area_flymale_frameany,8.557249e-01,-4.657048e-01,239675
min_absdwing_angle_flyany_frameany,9.770779e-01,-2.134833e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.922194e+00,9.812660e-01,742
min_absdwing_angle_flyfemale_frameany,1.021944e+00,3.099599e+00,238684
min_absdwing_angle_flymale_frameany,9.319900e-01,-3.311066e+00,239665
min_absdwing_area_flyany_frameany,1.908103e+00,-3.304695e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.517606e+00,-3.737632e-01,742
min_absdwing_area_flyfemale_frameany,2.042299e+00,-1.015932e+00,238684
min_absdwing_area_flymale_frameany,1.772694e+00,-4.552595e+00,239665
min_dwing_angle_in_flyany_frameany,-1.005216e+00,1.922721e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.534690e+00,1.230608e+00,742
min_dwing_angle_in_flyfemale_frameany,-1.061617e+00,-1.042461e+00,238684
min_dwing_angle_in_flymale_frameany,-9.476947e-01,3.930526e+00,239665
min_dwing_angle_out_flyany_frameany,-1.005175e+00,1.924167e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.407790e+01,-1.031545e+00,742
min_dwing_angle_out_flyfemale_frameany,-1.061320e+00,-1.040959e+00,238684
min_dwing_angle_out_flymale_frameany,-9.479003e-01,3.931247e+00,239665
min_wing_angle_flyany_frameany,-4.816539e-02,-1.289462e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.129440e-01,1.381336e+00,742
min_wing_angle_flyfemale_frameany,-4.532718e-02,6.597301e-04,238694
min_wing_angle_flyfemale_framewingflick,4.128361e-01,NaN,742
min_wing_angle_flymale_frameany,-5.097570e-02,-1.995094e+00,239675
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.451023e-01,-1.173236e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.976038e-01,1.964023e+00,14809
min_wing_area_flyfemale_frameany,8.434425e-01,-2.125258e+00,238694
min_wing_area_flymale_frameany,8.466412e-01,1.100970e-01,239675
nflies_close_flyany_frameany,4.499771e-01,2.480925e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.622628e-01,8.668028e-01,469
nflies_close_flyany_framebodyturn,4.050513e-01,-1.426422e+00,4172
nflies_close_flyany_framebodyturnstart,4.097199e-01,-1.533030e+00,1686
nflies_close_flyany_framecrabwalkallstart,4.886520e-01,4.431185e-01,5465
nflies_close_flyany_framecrabwalkextreme,7.009766e-01,-7.072017e-01,785
nflies_close_flyany_framecrabwalkextremestart,7.095703e-01,-4.634970e-01,244
nflies_close_flyany_framejumpstart,2.851886e-01,-1.496940e+00,327
nflies_close_flyany_framenearwall,5.209694e-01,3.038647e-01,402264
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.073880e-01,5.332388e-02,2406
nflies_close_flyany_framerightingstart,4.629979e-01,2.721123e-01,300
nflies_close_flyany_framestop,3.772542e-01,5.275343e-02,156902
nflies_close_flyany_frametouch,1.661612e+00,1.192188e+00,10732
nflies_close_flyany_framewalk,4.077586e-01,3.660062e-01,176504
nflies_close_flyany_framewingflick,1.215730e+00,3.054737e-01,742
nflies_close_flyany_framewinggrooming,1.022917e-01,-1.751876e+00,14809
nflies_close_flyfemale_frameany,5.059742e-01,4.139855e-01,238694
nflies_close_flyfemale_framewingflick,1.216032e+00,NaN,742
nflies_close_flymale_frameany,3.952144e-01,-3.531872e-03,239675
nflies_close_flymale_framechase,1.337669e+00,1.349887e+00,610
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031941e+00,-1.618590e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.999325e+00,1.784619e+00,742
nwingsdetected_flyany_framewinggrooming,1.404436e+00,-1.828599e+00,14809
nwingsdetected_flyfemale_frameany,1.048141e+00,1.171400e-01,238694
nwingsdetected_flymale_frameany,1.015834e+00,-2.275143e+00,239675
phi_flyany_frameany,5.345786e-03,1.623019e-01,479320
phisideways_flyany_framemove,4.061327e-01,-2.186020e-01,322418
phisideways_flyfemale_framemove,4.237719e-01,5.315777e-01,168619
phisideways_flymale_framemove,3.883937e-01,-6.527167e-01,153160
theta_mm_flyany_frameany,-1.323305e-02,-6.650762e-01,479320
velmag_ctr_flyany_frameany,7.804472e+00,-1.601370e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.625132e+00,-4.963650e-01,1896
velmag_ctr_flyany_framebodyturn,9.607811e+00,-1.608770e+00,4172
velmag_ctr_flyany_framecrabwalkall,1.247612e+01,-2.358225e+00,49580
velmag_ctr_flyany_framecrabwalkextreme,6.971684e+00,-7.553754e-01,785
velmag_ctr_flyany_framejump,5.387607e+01,7.838527e-01,917
